gd_barnes,2009-03-01,08:38:44,315,2,649490,-,1,0,C25F11FD7D8CCB8F,2533.0
gd_barnes,2009-03-01,08:38:50,339,2,649471,-,1,0,7FAF46BED29B9515,2859.0
gd_barnes,2009-03-01,08:39:16,321,2,649490,-,1,0,BA4902B570063730,2533.0
gd_barnes,2009-03-01,08:40:22,327,2,649476,-,1,0,F5B97EB2A8003472,2859.0
gd_barnes,2009-03-01,08:40:44,333,2,649476,-,1,0,73E61C5A37162385,2856.0
gd_barnes,2009-03-01,08:41:17,315,2,649479,-,1,0,B4CC49840C9BD64B,2860.0
gd_barnes,2009-03-01,08:41:17,345,2,649480,-,1,0,99F01FB30BB439E0,2842.0
gd_barnes,2009-03-01,08:44:48,339,2,649491,-,1,0,66BD58DE558E2B56,2856.0
gd_barnes,2009-03-01,08:45:47,345,2,649492,-,1,0,773205F9033AF989,2838.0
gd_barnes,2009-03-01,08:47:10,327,2,649508,-,1,0,80EC9A5C4EC0391E,2533.0
gd_barnes,2009-03-01,08:47:34,339,2,649493,-,1,0,C41D0B68C4EF9E1F,2850.0
gd_barnes,2009-03-01,08:47:43,339,2,649511,-,1,0,D77B767D1A020C79,2533.0
gd_barnes,2009-03-01,08:48:22,333,2,649494,-,1,0,80D98F307648041A,2860.0
gd_barnes,2009-03-01,08:49:54,315,2,649498,-,1,0,44B122BC77F5339D,2858.0
gd_barnes,2009-03-01,08:50:15,321,2,649501,-,1,0,107ECA809D2FE400,2856.0
gd_barnes,2009-03-01,08:50:46,315,2,649504,-,1,0,1751EEF2325FAB0D,2843.0
gd_barnes,2009-03-01,08:50:49,327,2,649501,-,1,0,EF11AFE79728345C,2860.0
gd_barnes,2009-03-01,08:54:20,327,2,649512,-,1,0,5804A61A712294B9,2860.0
gd_barnes,2009-03-01,08:55:15,345,2,649512,-,1,0,A9DE9A676FB7F164,2839.0
gd_barnes,2009-03-01,08:55:37,339,2,649525,-,1,0,782CBDEE996A8531,2533.0
gd_barnes,2009-03-01,08:56:09,333,2,649527,-,1,0,BE92214EC56DB1BE,2533.0
gd_barnes,2009-03-01,08:57:04,321,2,649513,-,1,0,A9DB966CA67A180E,2850.0
gd_barnes,2009-03-01,08:57:53,333,2,649515,-,1,0,06299747C38C7D6E,2859.0
gd_barnes,2009-03-01,08:59:25,315,2,649519,-,1,0,A67B4B8842FF2975,2849.0
gd_barnes,2009-03-01,08:59:46,327,2,649521,-,1,0,00636A2687ED297F,2856.0
gd_barnes,2009-03-01,09:00:15,321,2,649525,-,1,0,8C5F1DA4E75F39A1,2844.0
gd_barnes,2009-03-01,09:00:21,321,2,649522,-,1,0,FEEDF1D9EBBF6BBD,2860.0
gd_barnes,2009-03-01,09:03:52,333,2,649530,-,1,0,52B5789A79DC7B54,2860.0
gd_barnes,2009-03-01,09:04:04,315,2,649558,-,1,0,A560225F8B3DF0D2,2533.0
gd_barnes,2009-03-01,09:04:36,333,2,649563,-,1,0,0E9C1D8B48FE602C,2533.0
gd_barnes,2009-03-01,09:04:42,345,2,649545,-,1,0,716106DC367B2EF6,2838.0
gd_barnes,2009-03-01,09:06:34,327,2,649548,-,1,0,CA5544E49207FA17,2850.0
gd_barnes,2009-03-01,09:07:25,345,2,649554,-,1,0,881F591A85666B8A,2859.0
gd_barnes,2009-03-01,09:08:56,339,2,649555,-,1,0,66CE2BD30E15C486,2849.0
gd_barnes,2009-03-01,09:09:18,327,2,649556,-,1,0,78AD920DBC9D391F,2857.0
gd_barnes,2009-03-01,09:09:44,327,2,649562,-,1,0,81D50A377975B9B2,2844.0
gd_barnes,2009-03-01,09:09:53,327,2,649561,-,1,0,64E5CA3C2434EEF3,2860.0
gd_barnes,2009-03-01,09:12:30,333,2,649584,-,1,0,90D51489EA7212BF,2532.0
gd_barnes,2009-03-01,09:13:02,345,2,649591,-,1,0,C97CF553267D7AF4,2533.0
gd_barnes,2009-03-01,09:13:24,333,2,649566,-,1,0,AEB3D1516D123253,2860.0
gd_barnes,2009-03-01,09:14:10,321,2,649570,-,1,0,0A3CC9BD62651DCA,2838.0
gd_barnes,2009-03-01,09:16:04,339,2,649577,-,1,0,AB4BD02DEA136D81,2850.0
gd_barnes,2009-03-01,09:16:57,315,2,649578,-,1,0,15B8E35DCD3E3B06,2859.0
gd_barnes,2009-03-01,09:18:28,339,2,649603,-,1,0,AC976094BCE79351,2849.0
gd_barnes,2009-03-01,09:18:49,321,2,649605,-,1,0,C31FAC07370C35F2,2857.0
gd_barnes,2009-03-01,09:19:13,327,2,649608,-,1,0,A4EDD673C280FD34,2844.0
gd_barnes,2009-03-01,09:19:23,345,2,649606,-,1,0,5DAB7F16ED6C11BC,2857.0
gd_barnes,2009-03-01,09:20:56,327,2,649621,-,1,0,D9C9848C06A0F42B,2532.0
gd_barnes,2009-03-01,09:21:29,327,2,649626,-,1,0,446EBFE5C012801C,2533.0
gd_barnes,2009-03-01,09:22:56,315,2,649615,-,1,0,BEB3D8F416171F7E,2860.0
gd_barnes,2009-03-01,09:23:38,345,2,649615,-,1,0,E1B452D6CC256742,2838.0
gd_barnes,2009-03-01,09:25:34,321,2,649617,-,1,0,AAB28EE81886EBB0,2850.0
gd_barnes,2009-03-01,09:26:29,321,2,649622,-,1,0,6D3AF6B4B79BDDD9,2859.0
gd_barnes,2009-03-01,09:28:00,345,2,649627,-,1,0,7516D0B49D06CEA1,2858.0
gd_barnes,2009-03-01,09:28:20,327,2,649634,-,1,0,EB9A89DA1F1884CD,2856.0
gd_barnes,2009-03-01,09:28:41,333,2,649640,-,1,0,E15AB4A4B7C8B962,2844.0
gd_barnes,2009-03-01,09:28:52,345,2,649639,-,1,0,24D773AA8A369A4B,2855.0
gd_barnes,2009-03-01,09:29:23,315,2,649647,-,1,0,1F14EF75ACEADC6E,2533.0
gd_barnes,2009-03-01,09:29:56,321,2,649650,-,1,0,7753705186C8D902,2533.0
gd_barnes,2009-03-01,09:32:28,327,2,649641,-,1,0,D8DF0282F5AC557B,2860.0
gd_barnes,2009-03-01,09:33:05,339,2,649643,-,1,0,45F40C441834A4A2,2838.0
gd_barnes,2009-03-01,09:35:13,339,2,649649,-,1,0,D91973375DC23A52,2859.0
gd_barnes,2009-03-01,09:36:01,339,2,649651,-,1,0,A5F537E42C984230,2859.0
gd_barnes,2009-03-01,09:37:32,315,2,649655,-,1,0,0CD0678557B53758,2858.0
gd_barnes,2009-03-01,09:37:50,339,2,649659,-,1,0,BE6CC9D0FEFFBE8C,2855.0
gd_barnes,2009-03-01,09:37:50,321,2,649678,-,1,0,271F6AF3D0F75C0D,2533.0
gd_barnes,2009-03-01,09:38:10,315,2,649660,-,1,0,168E030B5F6C1F31,2844.0
gd_barnes,2009-03-01,09:38:22,339,2,649669,-,1,0,CCC27B6AE7AB462A,2853.0
gd_barnes,2009-03-01,09:38:23,315,2,649679,-,1,0,B7D17BBBFC32DB9D,2534.0
gd_barnes,2009-03-01,09:42:00,345,2,649672,-,1,0,B4D27D80F4D25402,2860.0
gd_barnes,2009-03-01,09:42:34,315,2,649677,-,1,0,692108F1F7F17212,2839.0
gd_barnes,2009-03-01,09:44:44,321,2,649685,-,1,0,AAE845C2994431B8,2860.0
gd_barnes,2009-03-01,09:45:33,339,2,649685,-,1,0,C96AE3E48F88212D,2860.0
gd_barnes,2009-03-01,09:46:16,321,2,649701,-,1,0,C8589B1C42F5AFE4,2532.0
gd_barnes,2009-03-01,09:46:49,327,2,649701,-,1,0,D6143D9116CE2D3A,2533.0
gd_barnes,2009-03-01,09:47:04,339,2,649687,-,1,0,99D87B27069CAFC4,2859.0
gd_barnes,2009-03-01,09:47:20,315,2,649690,-,1,0,522999FD2300B56E,2854.0
gd_barnes,2009-03-01,09:47:39,327,2,649696,-,1,0,FFF543E26A23315D,2844.0
gd_barnes,2009-03-01,09:47:51,315,2,649699,-,1,0,98DBF50E77B9AC85,2850.0
gd_barnes,2009-03-01,09:51:32,315,2,649701,-,1,0,6FD1C5FB626C80DD,2860.0
gd_barnes,2009-03-01,09:52:01,345,2,649714,-,1,0,35071E22B79955D5,2839.0
gd_barnes,2009-03-01,09:54:14,339,2,649715,-,1,0,8858A04E349DCFE9,2860.0
gd_barnes,2009-03-01,09:54:43,315,2,649747,-,1,0,A0129596FD9447B2,2533.0
gd_barnes,2009-03-01,09:55:05,315,2,649718,-,1,0,973BDAED97A63438,2860.0
gd_barnes,2009-03-01,09:55:16,339,2,649749,-,1,0,26BD5E3697AABEE3,2534.0
gd_barnes,2009-03-01,09:56:36,345,2,649722,-,1,0,B03653AD474903F6,2860.0
gd_barnes,2009-03-01,09:56:52,321,2,649730,-,1,0,8284EDF57F267E76,2854.0
gd_barnes,2009-03-01,09:57:08,345,2,649731,-,1,0,DFF4414F8B343F23,2844.0
gd_barnes,2009-03-01,09:57:21,339,2,649736,-,1,0,5329A5AB75DECFE0,2848.0
gd_barnes,2009-03-01,10:01:05,321,2,649750,-,1,0,D8D6A6F7626F6922,2861.0
gd_barnes,2009-03-01,10:01:30,333,2,649751,-,1,0,07E01F06B21DD6CE,2840.0
gd_barnes,2009-03-01,10:03:10,321,2,649774,-,1,0,CD6CD399400EDAF5,2534.0
gd_barnes,2009-03-01,10:03:43,315,2,649778,-,1,0,A1E1A7D2BAA2E00E,2534.0
gd_barnes,2009-03-01,10:03:44,345,2,649752,-,1,0,FF7F0F0C51EFE836,2860.0
gd_barnes,2009-03-01,10:04:37,345,2,649755,-,1,0,FC1B03C182A6EBDC,2860.0
gd_barnes,2009-03-01,10:06:08,339,2,649763,-,1,0,E1F7730987B0BD2C,2860.0
gd_barnes,2009-03-01,10:06:23,339,2,649769,-,1,0,60B33BA5F5EC1B98,2854.0
gd_barnes,2009-03-01,10:06:37,345,2,649770,-,1,0,9EB6543F6595A5A8,2844.0
gd_barnes,2009-03-01,10:06:50,339,2,649771,-,1,0,1E68D5D2EE52B790,2847.0
gd_barnes,2009-03-01,10:10:37,315,2,649779,-,1,0,D9A89A6B5AA65104,2861.0
gd_barnes,2009-03-01,10:10:58,345,2,649780,-,1,0,8E23970338272660,2840.0
gd_barnes,2009-03-01,10:11:36,321,2,649797,-,1,0,732AFD77613B88B9,2533.0
gd_barnes,2009-03-01,10:12:10,321,2,649798,-,1,0,314B080CA3427225,2534.0
gd_barnes,2009-03-01,10:13:13,321,2,649782,-,1,0,8045E27491938D8E,2859.0
gd_barnes,2009-03-01,10:14:09,345,2,649786,-,1,0,595D9E3B17303939,2860.0
gd_barnes,2009-03-01,10:15:40,333,2,649787,-,1,0,29DD405D638A98D4,2860.0
gd_barnes,2009-03-01,10:15:55,327,2,649788,-,1,0,D2F619A37397B5DB,2855.0
gd_barnes,2009-03-01,10:16:06,315,2,649789,-,1,0,CFA68E77F1894B4A,2845.0
gd_barnes,2009-03-01,10:16:20,339,2,649793,-,1,0,AE7435F530D5F139,2848.0
gd_barnes,2009-03-01,10:20:03,315,2,649814,-,1,0,9182930416776E13,2533.0
gd_barnes,2009-03-01,10:20:09,333,2,649800,-,1,0,1513CC0A94DC652D,2861.0
gd_barnes,2009-03-01,10:20:26,333,2,649803,-,1,0,FD4C672427825296,2841.0
gd_barnes,2009-03-01,10:20:37,345,2,649816,-,1,0,8B006D792752341B,2534.0
gd_barnes,2009-03-01,10:22:35,315,2,649804,-,1,0,EC2E4FE933A1A485,2842.0
gd_barnes,2009-03-01,10:23:41,327,2,649804,-,1,0,0AD7259D04B831A9,2860.0
gd_barnes,2009-03-01,10:25:12,345,2,649809,-,1,0,55F1E1CACF7F267A,2860.0
gd_barnes,2009-03-01,10:25:27,339,2,649811,-,1,0,6407AFBBFD3C4E09,2857.0
gd_barnes,2009-03-01,10:25:35,321,2,649814,-,1,0,042B97C61751EBB9,2845.0
gd_barnes,2009-03-01,10:25:50,315,2,649815,-,1,0,26574265964C3AD5,2848.0
gd_barnes,2009-03-01,10:28:30,315,2,649840,-,1,0,F1002C14E74A7C91,2534.0
gd_barnes,2009-03-01,10:29:04,339,2,649841,-,1,0,E6E7D4AE19226788,2535.0
gd_barnes,2009-03-01,10:29:42,327,2,649820,-,1,0,40C9DA90A868E534,2862.0
gd_barnes,2009-03-01,10:29:54,315,2,649826,-,1,0,C51D163E58F94115,2840.0
gd_barnes,2009-03-01,10:32:06,345,2,649831,-,1,0,D6163C13D92EE3A6,2842.0
gd_barnes,2009-03-01,10:33:12,315,2,649838,-,1,0,8B627C6D9B1DC122,2859.0
gd_barnes,2009-03-01,10:34:44,321,2,649847,-,1,0,DCEC2B7232181FEC,2860.0
gd_barnes,2009-03-01,10:34:58,327,2,649848,-,1,0,902210FE7AC2967B,2858.0
gd_barnes,2009-03-01,10:35:04,333,2,649854,-,1,0,F576A3935B7292F3,2845.0
gd_barnes,2009-03-01,10:35:18,315,2,649855,-,1,0,E5DB54F342E96281,2847.0
gd_barnes,2009-03-01,10:36:56,339,2,649861,-,1,0,D87F8DFF4005AC04,2533.0
gd_barnes,2009-03-01,10:37:31,315,2,649870,-,1,0,7D759075ABAD3194,2535.0
gd_barnes,2009-03-01,10:39:14,345,2,649857,-,1,0,A7ABDEBADED9B69A,2862.0
gd_barnes,2009-03-01,10:39:22,327,2,649860,-,1,0,C6F2E5211DCC9948,2841.0
gd_barnes,2009-03-01,10:41:36,315,2,649861,-,1,0,0DCE5AEA26F0CB1D,2842.0
gd_barnes,2009-03-01,10:42:44,327,2,649865,-,1,0,6540C93AAB09F11E,2859.0
gd_barnes,2009-03-01,10:44:16,321,2,649871,-,1,0,52550B64E09AEB37,2860.0
gd_barnes,2009-03-01,10:44:30,315,2,649874,-,1,0,1640D832D4F09C4A,2858.0
gd_barnes,2009-03-01,10:44:33,345,2,649876,-,1,0,72889ED5C9704F84,2845.0
gd_barnes,2009-03-01,10:44:48,333,2,649880,-,1,0,8DDA78436267137B,2847.0
gd_barnes,2009-03-01,10:45:23,315,2,649886,-,1,0,14C86DA03D3AD437,2533.0
gd_barnes,2009-03-01,10:45:58,321,2,649894,-,1,0,BED650330B545D36,2535.0
gd_barnes,2009-03-01,10:48:47,333,2,649883,-,1,0,283790B7B7836D13,2862.0
gd_barnes,2009-03-01,10:48:50,315,2,649885,-,1,0,6D39C88FD50963B4,2840.0
gd_barnes,2009-03-01,10:51:06,333,2,649899,-,1,0,D7E4EF9ECA70A0C5,2842.0
gd_barnes,2009-03-01,10:52:16,327,2,649900,-,1,0,6274019B3C20CE86,2859.0
gd_barnes,2009-03-01,10:53:49,333,2,649910,-,1,0,489082B24F35DBD8,2861.0
gd_barnes,2009-03-01,10:53:50,321,2,649926,-,1,0,672E9F63C874DFAC,2534.0
gd_barnes,2009-03-01,10:54:02,339,2,649911,-,1,0,D52661A4090CC784,2859.0
gd_barnes,2009-03-01,10:54:02,327,2,649912,-,1,0,657AEA3C5E58B530,2845.0
gd_barnes,2009-03-01,10:54:17,333,2,649914,-,1,0,45B84C919B0E6095,2847.0
gd_barnes,2009-03-01,10:54:25,339,2,649929,-,1,0,4EBDCF6F8C926D75,2535.0
gd_barnes,2009-03-01,10:58:18,315,2,649924,-,1,0,9FC29BC9506D59E0,2840.0
gd_barnes,2009-03-01,10:58:19,315,2,649915,-,1,0,A8804D698B566CE8,2862.0
gd_barnes,2009-03-01,11:00:37,339,2,649931,-,1,0,00D77D7B06C89C98,2844.0
gd_barnes,2009-03-01,11:01:48,339,2,649937,-,1,0,3E1C91904D5B6977,2859.0
gd_barnes,2009-03-01,11:02:17,339,2,649941,-,1,0,2F55CD66631D4840,2534.0
gd_barnes,2009-03-01,11:02:52,315,2,649949,-,1,0,B1AECD81C6ED0CA7,2535.0
gd_barnes,2009-03-01,11:03:30,327,2,649938,-,1,0,BCA68724B3FB25B1,2870.0
gd_barnes,2009-03-01,11:03:31,327,2,649940,-,1,0,4A4984286B85A0D3,2845.0
gd_barnes,2009-03-01,11:03:33,315,2,649939,-,1,0,C10D27A9658D2A29,2858.0
gd_barnes,2009-03-01,11:03:47,327,2,649941,-,1,0,FE42012F701348B8,2847.0
gd_barnes,2009-03-01,11:07:47,333,2,649947,-,1,0,03CE5E3DD02BCD4F,2841.0
gd_barnes,2009-03-01,11:07:51,327,2,649945,-,1,0,577E2CA37766638F,2862.0
gd_barnes,2009-03-01,11:10:07,345,2,649951,-,1,0,C035E09D68E1468B,2852.0
gd_barnes,2009-03-01,11:10:43,333,2,649971,-,1,0,757855661E1E6DEA,2533.0
gd_barnes,2009-03-01,11:11:19,339,2,649971,-,1,0,799E39DEAE30B354,2535.0
gd_barnes,2009-03-01,11:11:20,345,2,649954,-,1,0,8FE65322A9D25DC4,2859.0
gd_barnes,2009-03-01,11:12:53,345,2,649959,-,1,0,53292708EDE50C9D,2861.0
gd_barnes,2009-03-01,11:13:00,339,2,649965,-,1,0,B657D637892F6799,2845.0
gd_barnes,2009-03-01,11:13:05,315,2,649960,-,1,0,A2459EE347869BE3,2858.0
gd_barnes,2009-03-01,11:13:28,315,2,649971,-,1,0,04310CD0510E5846,2858.0
gd_barnes,2009-03-01,11:17:15,345,2,649974,-,1,0,01E8694D1FACFE3A,2841.0
gd_barnes,2009-03-01,11:17:23,321,2,649973,-,1,0,FFFE362AE95BA7A4,2861.0
gd_barnes,2009-03-01,11:19:10,339,2,649997,-,1,0,EC8D823B856D4250,2534.0
gd_barnes,2009-03-01,11:19:38,339,2,649981,-,1,0,99ECE4C9D848DB29,2852.0
gd_barnes,2009-03-01,11:19:46,339,2,650000,-,1,0,788791A792752C9B,2535.0
gd_barnes,2009-03-01,11:20:52,327,2,649986,-,1,0,4BEC192636250F3C,2860.0
gd_barnes,2009-03-01,11:22:24,321,2,649990,-,1,0,C6CA0F215610EC86,2860.0
gd_barnes,2009-03-01,11:22:29,321,2,649993,-,1,0,C64AD1B5226A6B96,2845.0
gd_barnes,2009-03-01,11:22:37,327,2,649992,-,1,0,4083D4EE9186B54B,2859.0
gd_barnes,2009-03-01,11:23:01,315,2,649995,-,1,0,30BC9E6D20BDFE82,2863.0
gd_barnes,2009-03-01,11:26:43,339,2,650003,-,1,0,CA07965548BFD91E,2841.0
gd_barnes,2009-03-01,11:26:56,327,2,650002,-,1,0,28BC887185E61811,2862.0
gd_barnes,2009-03-01,11:27:37,327,2,650025,-,1,0,F12779614998EC3C,2534.0
gd_barnes,2009-03-01,11:28:14,333,2,650027,-,1,0,F19C50B14D43A4BC,2536.0
gd_barnes,2009-03-01,11:29:08,333,2,650004,-,1,0,84995F53CE856443,2852.0
gd_barnes,2009-03-01,11:30:25,315,2,650006,-,1,0,B0F0A52BE8A8F3E4,2861.0
gd_barnes,2009-03-01,11:31:56,339,2,650015,-,1,0,BAE399A7F48A0613,2860.0
gd_barnes,2009-03-01,11:31:58,333,2,650019,-,1,0,EBE95C5273E676AD,2845.0
gd_barnes,2009-03-01,11:32:08,315,2,650018,-,1,0,12C89D0A8C40C715,2858.0
gd_barnes,2009-03-01,11:32:45,339,2,650023,-,1,0,843C660EE4022B3A,2877.0
gd_barnes,2009-03-01,11:36:04,339,2,650045,-,1,0,3F1D45BAA06D3AEF,2534.0
gd_barnes,2009-03-01,11:36:11,333,2,650030,-,1,0,DF1C4796B4160073,2841.0
gd_barnes,2009-03-01,11:36:29,327,2,650029,-,1,0,D2B3CC6155FFBDB4,2862.0
gd_barnes,2009-03-01,11:36:41,339,2,650059,-,1,0,C59656B427E223FC,2536.0
gd_barnes,2009-03-01,11:38:39,327,2,650042,-,1,0,D4B1E650EDDC9E0A,2853.0
gd_barnes,2009-03-01,11:40:06,345,2,650044,-,1,0,8EDB41B8503C1F99,2870.0
gd_barnes,2009-03-01,11:41:27,333,2,650054,-,1,0,6AE8FCA02BA5B3CC,2845.0
gd_barnes,2009-03-01,11:41:29,315,2,650045,-,1,0,5B4D24E35DB8F671,2860.0
gd_barnes,2009-03-01,11:41:41,339,2,650047,-,1,0,2CA7DE7EFAFCFF99,2859.0
gd_barnes,2009-03-01,11:41:57,333,2,650058,-,1,0,42FFBD75D8F02375,2860.0
gd_barnes,2009-03-01,11:44:31,315,2,650070,-,1,0,663FBD071C51DA88,2534.0
gd_barnes,2009-03-01,11:45:08,339,2,650071,-,1,0,547BF488C349CD87,2536.0
gd_barnes,2009-03-01,11:45:39,327,2,650060,-,1,0,5705C1234DA4D84F,2841.0
gd_barnes,2009-03-01,11:46:01,321,2,650063,-,1,0,6B0473EF56F7F46E,2862.0
gd_barnes,2009-03-01,11:48:09,333,2,650064,-,1,0,4CD224288ED57C13,2852.0
gd_barnes,2009-03-01,11:49:30,339,2,650069,-,1,0,1669DDF891F273FA,2862.0
gd_barnes,2009-03-01,11:50:56,339,2,650079,-,1,0,DE988AD017037259,2845.0
gd_barnes,2009-03-01,11:51:01,321,2,650077,-,1,0,E8814C2EC1AB2B5F,2851.0
gd_barnes,2009-03-01,11:51:12,345,2,650079,-,1,0,AA4A7A99A97E469A,2859.0
gd_barnes,2009-03-01,11:51:29,345,2,650080,-,1,0,8196F55A06669ABA,2862.0
gd_barnes,2009-03-01,11:52:58,327,2,650089,-,1,0,B3AA72ED5F4CC573,2535.0
gd_barnes,2009-03-01,11:53:35,327,2,650096,-,1,0,7CC26303C9DC3A48,2536.0
gd_barnes,2009-03-01,11:55:07,321,2,650081,-,1,0,2F2583230FFA7915,2840.0
gd_barnes,2009-03-01,11:55:30,327,2,650081,-,1,0,3944AD584EE570AB,2859.0
gd_barnes,2009-03-01,11:57:40,327,2,650085,-,1,0,13E778E6F9159FE8,2853.0
gd_barnes,2009-03-01,11:59:02,339,2,650101,-,1,0,0AC11A133A143CED,2862.0
gd_barnes,2009-03-01,12:00:25,339,2,650113,-,1,0,3FFE927063D27430,2845.0
gd_barnes,2009-03-01,12:00:34,321,2,650111,-,1,0,EBA3ADA1D3C10CB2,2861.0
gd_barnes,2009-03-01,12:00:43,333,2,650114,-,1,0,C58085B7D552BE0E,2858.0
gd_barnes,2009-03-01,12:01:11,321,2,650121,-,1,0,4D94DC96C769E112,2863.0
gd_barnes,2009-03-01,12:01:25,315,2,650127,-,1,0,E56C136CC469B618,2535.0
gd_barnes,2009-03-01,12:02:02,327,2,650132,-,1,0,1B03F108286A56E7,2536.0
gd_barnes,2009-03-01,12:04:35,327,2,650125,-,1,0,56345B3034C34CF2,2840.0
gd_barnes,2009-03-01,12:05:00,333,2,650126,-,1,0,8D5D68FF77B8868A,2857.0
gd_barnes,2009-03-01,12:07:11,345,2,650127,-,1,0,EBB11BBC39DDE19D,2853.0
gd_barnes,2009-03-01,12:08:34,315,2,650134,-,1,0,5FF241AD71D3E7E2,2862.0
gd_barnes,2009-03-01,12:09:51,327,2,650146,-,1,0,4CD63150AF7369B1,2534.0
gd_barnes,2009-03-01,12:09:54,315,2,650136,-,1,0,303C0BF31FB0C22B,2845.0
gd_barnes,2009-03-01,12:10:06,339,2,650135,-,1,0,B5E3093ADEEFF19F,2862.0
gd_barnes,2009-03-01,12:10:15,333,2,650136,-,1,0,7D92E6F9E538926E,2858.0
gd_barnes,2009-03-01,12:10:29,327,2,650148,-,1,0,C808F91D2D23AC99,2535.0
gd_barnes,2009-03-01,12:10:43,333,2,650138,-,1,0,3CEA8075E59E0CD1,2862.0
gd_barnes,2009-03-01,12:14:03,345,2,650139,-,1,0,FD4AFE1C7DBC32A4,2840.0
gd_barnes,2009-03-01,12:14:30,321,2,650142,-,1,0,3C372BB4528B428A,2854.0
gd_barnes,2009-03-01,12:16:42,315,2,650149,-,1,0,F567ECC09CF36B5F,2854.0
gd_barnes,2009-03-01,12:18:06,315,2,650150,-,1,0,5CD1F80E60ABE4CF,2861.0
gd_barnes,2009-03-01,12:18:18,327,2,650161,-,1,0,8A3E5E9A164F068E,2534.0
gd_barnes,2009-03-01,12:18:56,333,2,650171,-,1,0,12F672D62342ED41,2535.0
gd_barnes,2009-03-01,12:19:23,339,2,650152,-,1,0,BE762017DCEE7A6B,2845.0
gd_barnes,2009-03-01,12:19:38,333,2,650150,-,1,0,5CE06B1C729B0620,2862.0
gd_barnes,2009-03-01,12:19:46,345,2,650152,-,1,0,552F8E7F63DEF58C,2858.0
gd_barnes,2009-03-01,12:20:07,339,2,650155,-,1,0,1746C54D65D84307,2842.0
gd_barnes,2009-03-01,12:23:31,321,2,650166,-,1,0,E21EF698FF21D168,2840.0
gd_barnes,2009-03-01,12:24:00,327,2,650169,-,1,0,D41529EC1828A70F,2851.0
gd_barnes,2009-03-01,12:26:12,339,2,650175,-,1,0,FDE60CA9706380CB,2853.0
gd_barnes,2009-03-01,12:26:45,315,2,650190,-,1,0,2742545C74D5D099,2534.0
gd_barnes,2009-03-01,12:27:24,333,2,650190,-,1,0,3DC9D2B081A8DBFE,2536.0
gd_barnes,2009-03-01,12:27:39,315,2,650178,-,1,0,101AF378B92EB037,2853.0
gd_barnes,2009-03-01,12:28:52,315,2,650179,-,1,0,F95162EF8F759833,2845.0
gd_barnes,2009-03-01,12:29:09,339,2,650183,-,1,0,54DF7F8C982EB711,2860.0
gd_barnes,2009-03-01,12:29:18,327,2,650186,-,1,0,70E047AF9F85A22C,2857.0
gd_barnes,2009-03-01,12:29:39,339,2,650189,-,1,0,E70C21C5C3966363,2862.0
gd_barnes,2009-03-01,12:32:59,327,2,650193,-,1,0,C9B2D13086D8EC93,2840.0
gd_barnes,2009-03-01,12:33:29,321,2,650198,-,1,0,C8F1E695E5796DF4,2848.0
gd_barnes,2009-03-01,12:35:12,315,2,650214,-,1,0,CA319119CC6A477C,2534.0
gd_barnes,2009-03-01,12:35:51,345,2,650214,-,1,0,A46A066008F6DE56,2536.0
gd_barnes,2009-03-01,12:35:52,339,2,650200,-,1,0,9C9A28FC2EB19EAE,2863.0
gd_barnes,2009-03-01,12:37:11,339,2,650207,-,1,0,BBF4DBFEA8DCD4D2,2861.0
gd_barnes,2009-03-01,12:38:21,327,2,650208,-,1,0,BC3ED011E453BCB1,2845.0
gd_barnes,2009-03-01,12:38:41,315,2,650210,-,1,0,1D9ADD7A1D458556,2860.0
gd_barnes,2009-03-01,12:38:49,333,2,650210,-,1,0,BB238317C0EE382B,2857.0
gd_barnes,2009-03-01,12:39:12,345,2,650212,-,1,0,96CE1E1ED7FE0B55,2863.0
gd_barnes,2009-03-01,12:42:27,339,2,650215,-,1,0,BAC8E560CE813934,2840.0
gd_barnes,2009-03-01,12:42:59,339,2,650216,-,1,0,4242DEDEFF729930,2849.0
gd_barnes,2009-03-01,12:43:39,315,2,650246,-,1,0,09D045BBCCBC9300,2534.0
kar_bon,2009-03-01,12:43:47,339,2,650317,-,1,0,308285CB6778ED64,516.0
gd_barnes,2009-03-01,12:44:18,333,2,650247,-,1,0,4DCE74FE1986716E,2536.0
gd_barnes,2009-03-01,12:45:14,315,2,650218,-,1,0,B02F77C7C1FB0E09,2854.0
gd_barnes,2009-03-01,12:46:44,321,2,650231,-,1,0,189C8F763646E71E,2862.0
gd_barnes,2009-03-01,12:47:50,333,2,650240,-,1,0,101F7182EAB27E69,2845.0
gd_barnes,2009-03-01,12:48:13,339,2,650240,-,1,0,1FEC2070D81999FE,2859.0
gd_barnes,2009-03-01,12:48:21,315,2,650242,-,1,0,CD7F9A94CDCD3C83,2858.0
gd_barnes,2009-03-01,12:48:44,333,2,650243,-,1,0,E65DBEBA8055F361,2853.0
gd_barnes,2009-03-01,12:51:55,315,2,650251,-,1,0,AA2850BA842E676E,2840.0
gd_barnes,2009-03-01,12:52:06,315,2,650262,-,1,0,70AC65D19C550F36,2535.0
kar_bon,2009-03-01,12:52:19,327,2,650361,-,1,0,C153D6016459A44E,512.0
gd_barnes,2009-03-01,12:52:29,315,2,650254,-,1,0,350A2429C3B8802D,2849.0
gd_barnes,2009-03-01,12:52:45,321,2,650270,-,1,0,D7F24FF06D3E3987,2536.0
