mdettweiler,2009-05-03,09:44:34,315,2,780515,-,1,0,41E756C9024754B6,1277.0
mdettweiler,2009-05-03,09:44:53,333,2,780534,-,1,0,9A300BAF68B3865D,1277.0
mdettweiler,2009-05-03,09:44:59,315,2,780542,-,1,0,DFABD67A38A14189,1280.0
mdettweiler,2009-05-03,09:45:01,339,2,780555,-,1,0,B0E3306676A01AED,1280.0
kar_bon,2009-05-03,09:50:42,321,2,780285,-,1,0,F09CF294EDFBD44A,11534.0
vaughan,2009-05-03,09:52:35,315,2,780618,-,1,0,FB330D41D9410C72,753.0
vaughan,2009-05-03,09:54:41,327,2,780618,-,1,0,9B061D02B9629EC9,783.0
mdettweiler,2009-05-03,09:55:12,339,2,780521,-,1,0,69B7889E16D047FE,1915.0
mdettweiler,2009-05-03,09:55:30,321,2,780535,-,1,0,6679980E7B04240D,1914.0
mdettweiler,2009-05-03,09:55:38,345,2,780544,-,1,0,D975A75CAC4E927F,1919.0
mdettweiler,2009-05-03,09:55:42,321,2,780557,-,1,0,3286B9E5F428FC20,1921.0
vaughan,2009-05-03,09:57:14,321,2,780623,-,1,0,0B0395058011B43B,774.0
kar_bon,2009-05-03,09:59:17,315,2,780349,-,1,0,92C4F00EDCCD71F0,8822.0
kar_bon,2009-05-03,09:59:38,321,2,780341,-,1,0,91879287BBBFAB27,8914.0
kar_bon,2009-05-03,10:02:42,345,2,780291,-,1,0,27FE42C245FC4396,11446.0
vaughan,2009-05-03,10:05:08,321,2,780638,-,1,0,6CC47FC6B1DC567F,753.0
mdettweiler,2009-05-03,10:05:50,321,2,780530,-,1,0,D4BB81AA426BFB33,2552.0
mdettweiler,2009-05-03,10:06:08,321,2,780537,-,1,0,CB9E16B1FA2BA1E2,2552.0
mdettweiler,2009-05-03,10:06:15,315,2,780546,-,1,0,C72F8F4B069820F2,2556.0
mdettweiler,2009-05-03,10:06:22,315,2,780562,-,1,0,B9348C6D21D4CB26,2561.0
vaughan,2009-05-03,10:07:44,315,2,780642,-,1,0,A26D606EF296B489,783.0
kar_bon,2009-05-03,10:09:26,315,2,780302,-,1,0,4C876197A7D4D425,11493.0
vaughan,2009-05-03,10:10:08,327,2,780669,-,1,0,226AC6772E67C40D,774.0
kar_bon,2009-05-03,10:14:10,315,2,780367,-,1,0,AA9B1D325179B0F0,8818.0
kar_bon,2009-05-03,10:14:50,345,2,780364,-,1,0,007FFA099B2BC27D,8971.0
mdettweiler,2009-05-03,10:16:28,333,2,780530,-,1,0,0320E5531E0203CC,3190.0
mdettweiler,2009-05-03,10:16:47,339,2,780539,-,1,0,DF06C84DFA6D113A,3191.0
mdettweiler,2009-05-03,10:16:52,345,2,780550,-,1,0,72377689B34442F3,3193.0
mdettweiler,2009-05-03,10:17:04,327,2,780564,-,1,0,1C5517E0094AF3D8,3202.0
vaughan,2009-05-03,10:17:41,315,2,780678,-,1,0,E2B22790FDCD5707,754.0
vaughan,2009-05-03,10:20:46,339,2,780691,-,1,0,D79BBDD8D7ADFBCE,782.0
kar_bon,2009-05-03,10:21:26,339,2,780323,-,1,0,FA10CE1C8DBDA9A7,11408.0
vaughan,2009-05-03,10:23:02,339,2,780693,-,1,0,FB65A9CCABFA84DB,774.0
mdettweiler,2009-05-03,10:27:06,315,2,780595,-,1,0,89AAA62984FCCB5C,3189.0
mdettweiler,2009-05-03,10:27:25,339,2,780599,-,1,0,36A85D6B40FFA6FA,3190.0
mdettweiler,2009-05-03,10:27:29,345,2,780610,-,1,0,804EEFCCC9CA5DEC,3189.0
mdettweiler,2009-05-03,10:27:43,315,2,780615,-,1,0,E5C48DC53DAD7D3B,3200.0
kar_bon,2009-05-03,10:28:10,315,2,780331,-,1,0,5733023F9D3F1534,11444.0
kar_bon,2009-05-03,10:29:13,333,2,780390,-,1,0,1D0D981CE58E12CC,8854.0
kar_bon,2009-05-03,10:29:54,315,2,780384,-,1,0,F2EFDE819723399A,9019.0
vaughan,2009-05-03,10:30:15,327,2,780709,-,1,0,652B4D99C8FEE7CD,754.0
vaughan,2009-05-03,10:33:49,339,2,780713,-,1,0,E1A7C4053A81C579,783.0
vaughan,2009-05-03,10:35:56,327,2,780720,-,1,0,8E4C0825D98F5069,774.0
mdettweiler,2009-05-03,10:37:45,327,2,780629,-,1,0,1AFCDB61D8DED08F,3191.0
mdettweiler,2009-05-03,10:38:04,339,2,780631,-,1,0,4AACA68F380AE118,3191.0
mdettweiler,2009-05-03,10:38:07,327,2,780633,-,1,0,76B96E905F9D5B0E,3188.0
mdettweiler,2009-05-03,10:38:20,327,2,780634,-,1,0,D9BB09FAD723D83A,3199.0
kar_bon,2009-05-03,10:40:13,315,2,780340,-,1,0,AA38A9F7C03CA058,11363.0
vaughan,2009-05-03,10:42:49,327,2,780753,-,1,0,D87CF86CC6838D47,754.0
kar_bon,2009-05-03,10:44:02,321,2,780406,-,1,0,E0F85D421E27F021,8873.0
kar_bon,2009-05-03,10:44:50,327,2,780401,-,1,0,902DBC889BDA781E,9061.0
vaughan,2009-05-03,10:46:52,327,2,780756,-,1,0,4DB5195E039B5C95,783.0
kar_bon,2009-05-03,10:47:07,327,2,780360,-,1,0,4DC7D1573E4BA600,11410.0
mdettweiler,2009-05-03,10:48:25,321,2,780642,-,1,0,2BD3C5011B0C49B7,3193.0
mdettweiler,2009-05-03,10:48:41,345,2,780655,-,1,0,F94B928403EDEC46,3191.0
mdettweiler,2009-05-03,10:48:45,339,2,780661,-,1,0,4757238C6994763A,3187.0
vaughan,2009-05-03,10:48:52,321,2,780757,-,1,0,941E6EDD1E099CD0,776.0
mdettweiler,2009-05-03,10:49:01,345,2,780666,-,1,0,2B7E2E48D30E8E6D,3199.0
vaughan,2009-05-03,10:55:23,321,2,780770,-,1,0,F03E356CD4C9B968,755.0
kar_bon,2009-05-03,10:58:27,315,2,780427,-,1,0,2874DF9739A8FC6B,8877.0
mdettweiler,2009-05-03,10:59:03,345,2,780681,-,1,0,54753F7A7E290B60,3193.0
mdettweiler,2009-05-03,10:59:19,339,2,780685,-,1,0,EA53BBB614A548B9,3191.0
kar_bon,2009-05-03,10:59:19,327,2,780426,-,1,0,944BDDC82BCA8A60,9020.0
mdettweiler,2009-05-03,10:59:22,315,2,780686,-,1,0,43128116A4EECF98,3187.0
kar_bon,2009-05-03,10:59:38,333,2,780368,-,1,0,7E7667FA1C35C03D,11366.0
mdettweiler,2009-05-03,10:59:42,315,2,780691,-,1,0,5471959D5340520F,3200.0
vaughan,2009-05-03,10:59:55,333,2,780774,-,1,0,79D7EC3B418EC543,783.0
vaughan,2009-05-03,11:01:46,345,2,780796,-,1,0,9163EAC5F8A6FC2B,775.0
kar_bon,2009-05-03,11:06:55,315,2,780370,-,1,0,47AE0C3839F2BC77,11419.0
vaughan,2009-05-03,11:07:56,333,2,780807,-,1,0,6888000FDA690864,754.0
mdettweiler,2009-05-03,11:10:24,327,2,780708,-,1,0,E60EE7F3B2FACCAD,3201.0
mdettweiler,2009-05-03,11:11:06,321,2,780697,-,1,0,5DB77F626B793F44,3278.0
mdettweiler,2009-05-03,11:11:20,327,2,780698,-,1,0,8B504A5D78883DDA,3273.0
mdettweiler,2009-05-03,11:11:24,315,2,780700,-,1,0,D9205081E3418808,3272.0
kar_bon,2009-05-03,11:12:55,345,2,780451,-,1,0,85C62E19F267D77A,8843.0
vaughan,2009-05-03,11:12:58,345,2,780826,-,1,0,69DFA6376528B93F,783.0
kar_bon,2009-05-03,11:14:07,327,2,780449,-,1,0,F9340241A6D044B2,9006.0
vaughan,2009-05-03,11:14:40,321,2,780831,-,1,0,3D6C34FF46AA00E7,774.0
kar_bon,2009-05-03,11:18:41,321,2,780397,-,1,0,374B42D9F4AD6AD9,11340.0
mdettweiler,2009-05-03,11:20:23,339,2,780723,-,1,0,3D7E03DFBB1E5D10,3197.0
vaughan,2009-05-03,11:20:30,345,2,780834,-,1,0,3EA8069CABF8E590,754.0
mdettweiler,2009-05-03,11:20:33,345,2,780726,-,1,0,F78BC58EA42B32E2,3188.0
mdettweiler,2009-05-03,11:20:37,345,2,780732,-,1,0,E970A0D12B0883E5,3188.0
mdettweiler,2009-05-03,11:21:01,333,2,780735,-,1,0,B9424D3D84B99E95,3198.0
kar_bon,2009-05-03,11:25:35,315,2,780408,-,1,0,445709AE78B409E2,11350.0
vaughan,2009-05-03,11:26:00,315,2,780850,-,1,0,CDA295EECE68F322,782.0
vaughan,2009-05-03,11:27:34,327,2,780868,-,1,0,C7E6B877858EB717,774.0
kar_bon,2009-05-03,11:28:01,327,2,780472,-,1,0,B821731B19A0916A,8846.0
kar_bon,2009-05-03,11:29:11,339,2,780471,-,1,0,8F6F333FDB5632D5,9003.0
mdettweiler,2009-05-03,11:31:02,345,2,780759,-,1,0,3345B5E2C825489F,3197.0
mdettweiler,2009-05-03,11:31:12,345,2,780762,-,1,0,F4B122EDDB698049,3188.0
mdettweiler,2009-05-03,11:31:14,315,2,780766,-,1,0,FEFFAF8F99AF70B6,3187.0
mdettweiler,2009-05-03,11:31:50,315,2,780768,-,1,0,96E8F4C706641601,3210.0
vaughan,2009-05-03,11:33:03,315,2,780892,-,1,0,96B842352F02C255,753.0
kar_bon,2009-05-03,11:37:21,333,2,780423,-,1,0,9B3D1B7371822E4B,11310.0
vaughan,2009-05-03,11:39:04,339,2,780899,-,1,0,B19555707BC54821,784.0
vaughan,2009-05-03,11:40:28,333,2,780903,-,1,0,4CA473A3F8D06ABD,774.0
mdettweiler,2009-05-03,11:41:42,327,2,780781,-,1,0,3F5351D79093C144,3197.0
mdettweiler,2009-05-03,11:41:51,345,2,780792,-,1,0,D9DC77AC364E205C,3186.0
mdettweiler,2009-05-03,11:41:52,345,2,780787,-,1,0,B7134CCBDAD18C8D,3191.0
mdettweiler,2009-05-03,11:42:18,339,2,780803,-,1,0,94DB41419ADDDEC8,3197.0
kar_bon,2009-05-03,11:43:12,333,2,780507,-,1,0,C998E3727C26DC6B,8872.0
kar_bon,2009-05-03,11:44:23,339,2,780429,-,1,0,B5977E6C8C568968,11340.0
kar_bon,2009-05-03,11:44:24,315,2,780502,-,1,0,2382F0979390EFF2,9014.0
vaughan,2009-05-03,11:45:37,339,2,780920,-,1,0,EEB41E874458B9C3,754.0
vaughan,2009-05-03,11:52:06,333,2,780923,-,1,0,84230BDC4DF0F36E,783.0
mdettweiler,2009-05-03,11:52:19,345,2,780810,-,1,0,7BF0DB402E2FCD19,3196.0
mdettweiler,2009-05-03,11:52:29,315,2,780814,-,1,0,9C77AECC23BACD36,3187.0
mdettweiler,2009-05-03,11:52:30,339,2,780811,-,1,0,00880CD2EA67AB7E,3192.0
mdettweiler,2009-05-03,11:52:55,345,2,780820,-,1,0,08AEF44DCF258B19,3193.0
vaughan,2009-05-03,11:53:23,339,2,780923,-,1,0,75B5F65FAAD49120,775.0
kar_bon,2009-05-03,11:56:07,321,2,780455,-,1,0,E1F29B8EE17F6786,11318.0
vaughan,2009-05-03,11:58:13,315,2,780950,-,1,0,CBE0F7EFDF76247D,757.0
kar_bon,2009-05-03,11:59:08,315,2,780587,-,1,0,D314E73307C31A7A,8991.0
kar_bon,2009-05-03,11:59:22,315,2,780592,-,1,0,B89106335B624B3F,8981.0
mdettweiler,2009-05-03,12:02:59,315,2,780838,-,1,0,24B27C7A66865848,3114.0
kar_bon,2009-05-03,12:03:00,339,2,780463,-,1,0,7B58CC8CE35F884D,11338.0
mdettweiler,2009-05-03,12:03:08,321,2,780845,-,1,0,62EB5DD30AAB1C11,3104.0
mdettweiler,2009-05-03,12:03:09,339,2,780843,-,1,0,AE1084B23152FDD8,3109.0
mdettweiler,2009-05-03,12:03:31,339,2,780835,-,1,0,603455EA5B5C1058,3187.0
vaughan,2009-05-03,12:05:09,333,2,780950,-,1,0,B9B307306A4422E1,783.0
vaughan,2009-05-03,12:06:17,315,2,780970,-,1,0,199C450B3C7B893D,774.0
vaughan,2009-05-03,12:10:47,333,2,780974,-,1,0,E1A1EDCE7C87875A,754.0
kar_bon,2009-05-03,12:12:44,315,2,780628,-,1,0,025E4392A6C2E2E6,8893.0
mdettweiler,2009-05-03,12:13:37,339,2,780879,-,1,0,9AEE6FE431F12F68,3194.0
mdettweiler,2009-05-03,12:13:45,345,2,780897,-,1,0,FC122F8F6AD44314,3188.0
mdettweiler,2009-05-03,12:13:49,321,2,780897,-,1,0,AC7059C39ACC8235,3196.0
mdettweiler,2009-05-03,12:14:10,321,2,780898,-,1,0,A49E86B91577A25C,3189.0
kar_bon,2009-05-03,12:14:48,333,2,780494,-,1,0,F4ADD74DA9425543,11320.0
kar_bon,2009-05-03,12:16:38,321,2,780622,-,1,0,7247163A57911BD2,9140.0
vaughan,2009-05-03,12:18:12,315,2,780995,-,1,0,98CA2E44E0FE128A,784.0
vaughan,2009-05-03,12:19:12,339,2,780995,-,1,0,FCAE425C387E87D4,775.0
kar_bon,2009-05-03,12:21:38,345,2,780495,-,1,0,6B758CAF58A0E3A2,11333.0
vaughan,2009-05-03,12:23:19,327,2,780996,-,1,0,196E908A37775D03,753.0
mdettweiler,2009-05-03,12:24:14,339,2,780911,-,1,0,A15B8E3D6B97767A,3192.0
mdettweiler,2009-05-03,12:24:24,327,2,780914,-,1,0,4908653AA5051135,3190.0
mdettweiler,2009-05-03,12:24:28,339,2,780913,-,1,0,6AA0C5B531D3D6D2,3196.0
mdettweiler,2009-05-03,12:24:48,333,2,780914,-,1,0,C0607131D79C1EA1,3178.0
kar_bon,2009-05-03,12:26:25,321,2,780671,-,1,0,D1D5C56B5A3D79A8,8807.0
vaughan,2009-05-03,12:31:16,315,2,781030,-,1,0,981B9BDB07E17766,784.0
vaughan,2009-05-03,12:32:05,321,2,781033,-,1,0,168FD424DF959C03,774.0
kar_bon,2009-05-03,12:32:42,321,2,780670,-,1,0,655039FA6DEB2013,9205.0
kar_bon,2009-05-03,12:34:04,339,2,780571,-,1,0,EDF9C6A461970AE9,11332.0
mdettweiler,2009-05-03,12:34:53,333,2,780930,-,1,0,C57521AF862D4A42,3191.0
mdettweiler,2009-05-03,12:35:01,339,2,780933,-,1,0,559EC9B4D643B171,3191.0
mdettweiler,2009-05-03,12:35:07,315,2,780939,-,1,0,ECA58AF109014C64,3195.0
mdettweiler,2009-05-03,12:35:28,321,2,780941,-,1,0,27BA895BCF6C907E,3190.0
vaughan,2009-05-03,12:35:53,345,2,781035,-,1,0,516C29103BCD3ACB,754.0
kar_bon,2009-05-03,12:40:30,315,2,780695,-,1,0,FCA29CEF76576E57,8740.0
kar_bon,2009-05-03,12:41:25,345,2,780594,-,1,0,40965F8BC33BA94A,11374.0
vaughan,2009-05-03,12:44:19,321,2,781062,-,1,0,5BE838C518DDCC54,784.0
vaughan,2009-05-03,12:45:00,345,2,781065,-,1,0,080924D1E128E2E6,775.0
mdettweiler,2009-05-03,12:45:32,333,2,780954,-,1,0,B9169A7EAE67D308,3193.0
mdettweiler,2009-05-03,12:45:39,315,2,780955,-,1,0,457A6A4A81AB5125,3190.0
mdettweiler,2009-05-03,12:45:46,339,2,780961,-,1,0,7964FF138C88F947,3196.0
mdettweiler,2009-05-03,12:46:07,321,2,780967,-,1,0,FC9C2AC2083701DD,3192.0
kar_bon,2009-05-03,12:47:41,345,2,780694,-,1,0,FC216CC56464F54B,9211.0
vaughan,2009-05-03,12:48:27,327,2,781080,-,1,0,526B11C27FBF4B9A,754.0
kar_bon,2009-05-03,12:53:47,315,2,780621,-,1,0,F9225F267A342AF2,11389.0
kar_bon,2009-05-03,12:54:49,345,2,780747,-,1,0,9BF5C1A5322D963D,8695.0
mdettweiler,2009-05-03,12:56:11,315,2,780982,-,1,0,7B31120D5A6719BD,3192.0
mdettweiler,2009-05-03,12:56:16,333,2,780987,-,1,0,8B140670841C223C,3188.0
mdettweiler,2009-05-03,12:56:25,321,2,780990,-,1,0,880B503E5EBF0243,3196.0
mdettweiler,2009-05-03,12:56:45,327,2,780994,-,1,0,97115C6A08988CAE,3194.0
vaughan,2009-05-03,12:57:21,333,2,781100,-,1,0,C7456A42BA893D1D,783.0
vaughan,2009-05-03,12:57:52,315,2,781102,-,1,0,5F11AFBBEFCCB420,773.0
vaughan,2009-05-03,13:01:00,315,2,781119,-,1,0,A2EDB3333FED5F76,754.0
kar_bon,2009-05-03,13:01:18,315,2,780638,-,1,0,1F0D471225B41DD6,11436.0
kar_bon,2009-05-03,13:02:02,315,2,780747,-,1,0,DD8E4ADA9F1D5EF9,9169.0
mdettweiler,2009-05-03,13:06:49,333,2,781004,-,1,0,0CAD54104E4D1417,3193.0
mdettweiler,2009-05-03,13:06:55,315,2,781006,-,1,0,43E40E0586026D3C,3190.0
mdettweiler,2009-05-03,13:07:03,345,2,781011,-,1,0,42429D322AFE62EA,3194.0
mdettweiler,2009-05-03,13:07:24,339,2,781023,-,1,0,09BE9EDA501938CF,3194.0
kar_bon,2009-05-03,13:09:27,315,2,780772,-,1,0,824AB3CBAA3B7F01,8677.0
vaughan,2009-05-03,13:10:25,333,2,781136,-,1,0,302F80CC44D7C1DA,784.0
vaughan,2009-05-03,13:10:47,315,2,781141,-,1,0,C28C55F0E2F071A1,775.0
vaughan,2009-05-03,13:13:34,315,2,781142,-,1,0,828618DE68E7A3B8,754.0
kar_bon,2009-05-03,13:13:41,315,2,780674,-,1,0,9D6B607244093624,11459.0
kar_bon,2009-05-03,13:16:16,333,2,780771,-,1,0,65A12C7A901D1FEE,9135.0
mdettweiler,2009-05-03,13:17:26,345,2,781044,-,1,0,C2B756083C3D91BC,3192.0
mdettweiler,2009-05-03,13:17:35,315,2,781046,-,1,0,A83259A0946A8621,3191.0
mdettweiler,2009-05-03,13:17:42,321,2,781047,-,1,0,B58AB5B9EA362796,3194.0
mdettweiler,2009-05-03,13:18:02,345,2,781056,-,1,0,37108ED90DB8677F,3194.0
kar_bon,2009-05-03,13:21:17,345,2,780691,-,1,0,0282D7454EA7CE63,11511.0
vaughan,2009-05-03,13:23:27,333,2,781175,-,1,0,D6FE518EEC4D0BBF,783.0
vaughan,2009-05-03,13:23:40,327,2,781178,-,1,0,A22C2EF9BD59D7C3,773.0
kar_bon,2009-05-03,13:24:06,327,2,780812,-,1,0,4E4BC0C8AF6D4895,8687.0
vaughan,2009-05-03,13:26:07,333,2,781178,-,1,0,CAD872BE90109DAD,754.0
mdettweiler,2009-05-03,13:28:18,315,2,781067,-,1,0,1CBDB123333E505C,3206.0
mdettweiler,2009-05-03,13:28:20,315,2,781069,-,1,0,EF0618EAA287F055,3199.0
mdettweiler,2009-05-03,13:28:21,333,2,781074,-,1,0,5E7073510FB7D259,3194.0
mdettweiler,2009-05-03,13:28:40,315,2,781077,-,1,0,7FD261B75CDFC5A7,3192.0
kar_bon,2009-05-03,13:30:39,339,2,780808,-,1,0,D304BAB1D90C359A,9132.0
kar_bon,2009-05-03,13:33:38,327,2,780714,-,1,0,6BA6F9A8C8E04C3C,11532.0
vaughan,2009-05-03,13:36:30,321,2,781225,-,1,0,EE37BA159ED4AFA5,783.0
vaughan,2009-05-03,13:36:35,345,2,781231,-,1,0,CABB98E510CDEF06,775.0
vaughan,2009-05-03,13:38:40,321,2,781234,-,1,0,B6C38B256DE94F39,753.0
mdettweiler,2009-05-03,13:38:47,315,2,781109,-,1,0,2885AF96601D8989,3195.0
kar_bon,2009-05-03,13:38:49,345,2,780862,-,1,0,895EF977BEB414CD,8682.0
mdettweiler,2009-05-03,13:38:50,321,2,781110,-,1,0,6CB9C7E103EF3CD0,3191.0
mdettweiler,2009-05-03,13:38:58,345,2,781111,-,1,0,9CB4722EEB2EDB98,3192.0
mdettweiler,2009-05-03,13:39:20,345,2,781114,-,1,0,1560AAB3EBCF2A5A,3193.0
kar_bon,2009-05-03,13:41:24,327,2,780738,-,1,0,75BED47FD71D1B1C,11595.0
kar_bon,2009-05-03,13:44:52,327,2,780845,-,1,0,1CF2C8268A49AB2A,9117.0
mdettweiler,2009-05-03,13:49:26,315,2,781132,-,1,0,58CBB169AC830C8C,3196.0
mdettweiler,2009-05-03,13:49:29,327,2,781133,-,1,0,E306BE0E7331792F,3193.0
vaughan,2009-05-03,13:49:30,315,2,781250,-,1,0,398A71AE64E2E784,775.0
vaughan,2009-05-03,13:49:33,339,2,781243,-,1,0,1115B85BBE0F3C1E,783.0
mdettweiler,2009-05-03,13:49:37,339,2,781133,-,1,0,E9FDA1A8CA33B117,3192.0
mdettweiler,2009-05-03,13:49:57,327,2,781136,-,1,0,41BCD5EA366DD979,3192.0
vaughan,2009-05-03,13:51:16,321,2,781250,-,1,0,8B79DC9CBD7BDF15,756.0
kar_bon,2009-05-03,13:53:09,327,2,780909,-,1,0,59C107027F33BE95,8639.0
kar_bon,2009-05-03,13:53:39,327,2,780769,-,1,0,7455C98E4A0B2E14,11606.0
kar_bon,2009-05-03,13:59:14,327,2,780904,-,1,0,DE63744A44FC1628,9073.0
mdettweiler,2009-05-03,14:00:03,315,2,781158,-,1,0,9BA0165E7F381250,3194.0
mdettweiler,2009-05-03,14:00:08,339,2,781161,-,1,0,0394B8A1E8167BBA,3193.0
mdettweiler,2009-05-03,14:00:15,345,2,781161,-,1,0,52F55CF92287A79D,3192.0
mdettweiler,2009-05-03,14:00:37,321,2,781167,-,1,0,5941319C43855CF7,3193.0
kar_bon,2009-05-03,14:01:30,327,2,780778,-,1,0,B8B54F8394E42C5F,11663.0
vaughan,2009-05-03,14:02:24,333,2,781283,-,1,0,3ACB5CB10F807736,775.0
vaughan,2009-05-03,14:02:37,327,2,781284,-,1,0,4744094062922C7E,784.0
vaughan,2009-05-03,14:03:50,327,2,781289,-,1,0,D5C4F9330C6CCBFD,754.0
kar_bon,2009-05-03,14:07:43,327,2,780949,-,1,0,89A031FBB380E132,8600.0
mdettweiler,2009-05-03,14:10:43,315,2,781204,-,1,0,2E8E9334FF7A0AA6,3198.0
mdettweiler,2009-05-03,14:10:46,321,2,781206,-,1,0,4CF41D524600BDAE,3191.0
mdettweiler,2009-05-03,14:10:55,327,2,781209,-,1,0,F0CF3FC879EE4D25,3193.0
mdettweiler,2009-05-03,14:11:16,327,2,781212,-,1,0,E4A26FDE7DB74206,3194.0
kar_bon,2009-05-03,14:13:03,339,2,780817,-,1,0,A8A73E5042FCE40B,11606.0
kar_bon,2009-05-03,14:14:34,345,2,780946,-,1,0,E9E40F6FE7299883,9083.0
vaughan,2009-05-03,14:15:18,345,2,781315,-,1,0,26741D505DCB3B04,774.0
vaughan,2009-05-03,14:15:39,333,2,781316,-,1,0,E1FE3445C6D3862D,782.0
vaughan,2009-05-03,14:16:23,315,2,781318,-,1,0,78112B2C62A71A53,754.0
kar_bon,2009-05-03,14:20:35,327,2,780834,-,1,0,E238B13A763576D8,11620.0
mdettweiler,2009-05-03,14:21:34,327,2,781240,-,1,0,2735B2DAF5632BC9,3135.0
mdettweiler,2009-05-03,14:21:42,315,2,781236,-,1,0,CB85B295D0D6C998,3202.0
mdettweiler,2009-05-03,14:21:45,333,2,781238,-,1,0,1BF08EE8B291A10F,3204.0
mdettweiler,2009-05-03,14:22:09,315,2,781239,-,1,0,90F65FB3324A3469,3209.0
kar_bon,2009-05-03,14:22:18,315,2,780978,-,1,0,C17BEB42876AD320,8590.0
vaughan,2009-05-03,14:28:13,327,2,781336,-,1,0,D26FE7E0E64EBD51,775.0
vaughan,2009-05-03,14:28:43,345,2,781336,-,1,0,3C3B95C8E43DE602,784.0
vaughan,2009-05-03,14:28:57,315,2,781342,-,1,0,0AB990E75EC93E9C,754.0
kar_bon,2009-05-03,14:30:02,315,2,780981,-,1,0,B2FC3B5CCDB1819C,9040.0
mdettweiler,2009-05-03,14:32:34,327,2,781260,-,1,0,4B093DE3467BF335,3227.0
mdettweiler,2009-05-03,14:32:34,315,2,781261,-,1,0,F71D74DF7B275A5B,3216.0
mdettweiler,2009-05-03,14:32:35,333,2,781260,-,1,0,CB7CEF5A91DE196E,3225.0
kar_bon,2009-05-03,14:32:39,327,2,780873,-,1,0,7D3FCA8779FF1B4B,11638.0
mdettweiler,2009-05-03,14:33:41,327,2,781261,-,1,0,C40664677B11D5B1,3261.0
kar_bon,2009-05-03,14:36:51,345,2,780999,-,1,0,90AC636A00925909,8647.0
kar_bon,2009-05-03,14:39:50,315,2,780899,-,1,0,E11034FB53C38CA1,11655.0
vaughan,2009-05-03,14:41:08,315,2,781365,-,1,0,3AB5F61FAB4790B9,775.0
vaughan,2009-05-03,14:41:30,345,2,781371,-,1,0,873F99850BDCFD6A,754.0
vaughan,2009-05-03,14:41:46,333,2,781371,-,1,0,B0E310E38752102B,784.0
mdettweiler,2009-05-03,14:43:16,345,2,781279,-,1,0,C751FEC425ACFE18,3227.0
mdettweiler,2009-05-03,14:43:16,333,2,781275,-,1,0,E858981275D881FB,3230.0
mdettweiler,2009-05-03,14:43:22,315,2,781286,-,1,0,C7ACDF201DE912DF,3226.0
mdettweiler,2009-05-03,14:43:41,345,2,781287,-,1,0,90E667A2497D88F0,3224.0
kar_bon,2009-05-03,14:45:29,327,2,781026,-,1,0,B64CE0F65D2FFFE7,8931.0
kar_bon,2009-05-03,14:51:25,327,2,781060,-,1,0,D76221DABAA13D73,8700.0
kar_bon,2009-05-03,14:51:33,327,2,780922,-,1,0,3110A9381BF2A869,11652.0
mdettweiler,2009-05-03,14:53:53,321,2,781305,-,1,0,654305A79437EFE8,3225.0
mdettweiler,2009-05-03,14:53:55,339,2,781301,-,1,0,FC837DBCEABB0B27,3232.0
mdettweiler,2009-05-03,14:54:01,327,2,781312,-,1,0,AD6B8C2E4DB705CA,3226.0
vaughan,2009-05-03,14:54:03,321,2,781382,-,1,0,35F40FBC3A2BAF79,776.0
vaughan,2009-05-03,14:54:04,327,2,781385,-,1,0,4B072571A7CCFFD3,754.0
mdettweiler,2009-05-03,14:54:22,339,2,781312,-,1,0,B7AA5572EB1B782F,3225.0
vaughan,2009-05-03,14:54:48,315,2,781406,-,1,0,B595FD7EBFEA9735,782.0
kar_bon,2009-05-03,14:59:09,333,2,780948,-,1,0,C1C2211374DC3959,11686.0
kar_bon,2009-05-03,15:00:57,327,2,781066,-,1,0,069DFF657EB5B505,8895.0
mdettweiler,2009-05-03,15:04:42,327,2,781322,-,1,0,3C4ADE53A4E6FD80,3239.0
mdettweiler,2009-05-03,15:04:42,333,2,781323,-,1,0,7AB61B36B5727EED,3236.0
mdettweiler,2009-05-03,15:04:43,321,2,781327,-,1,0,5A9824C219B719CB,3228.0
mdettweiler,2009-05-03,15:05:46,315,2,781330,-,1,0,31B57313D5DE3342,3270.0
kar_bon,2009-05-03,15:05:56,321,2,781094,-,1,0,200EF266D0F65F81,8726.0
vaughan,2009-05-03,15:06:38,345,2,781431,-,1,0,9F68F23B341AF0BF,755.0
vaughan,2009-05-03,15:06:58,321,2,781431,-,1,0,9E14DB3D803205B5,776.0
vaughan,2009-05-03,15:07:52,339,2,781433,-,1,0,DCAC1D2D386B9EA0,784.0
kar_bon,2009-05-03,15:10:46,339,2,780971,-,1,0,FE0E8B777BE86829,11679.0
mdettweiler,2009-05-03,15:15:12,315,2,781347,-,1,0,8051ED941F10E3D0,3218.0
mdettweiler,2009-05-03,15:15:14,345,2,781347,-,1,0,A9FB76589EFB3FE1,3213.0
mdettweiler,2009-05-03,15:15:20,339,2,781351,-,1,0,EA9C3411CBD8F1BE,3215.0
mdettweiler,2009-05-03,15:15:40,339,2,781352,-,1,0,1A82A0EA0802FE20,3211.0
kar_bon,2009-05-03,15:16:27,327,2,781116,-,1,0,47682C0FD418AE49,8927.0
kar_bon,2009-05-03,15:18:29,345,2,780982,-,1,0,49F589155731786C,11729.0
vaughan,2009-05-03,15:19:11,315,2,781450,-,1,0,33B8981F7FB23388,754.0
vaughan,2009-05-03,15:19:55,315,2,781454,-,1,0,A712A137A74F4C2C,778.0
