MyDogBuster,2008-12-11,20:04:54,777,2,578646,-,1,0,74ED4E016E7FA9A1,408.0
MyDogBuster,2008-12-11,20:04:58,783,2,578646,-,1,0,4DC6263B0D549C63,407.0
MyDogBuster,2008-12-11,20:05:06,573,2,578646,-,1,0,8B63240C77C9A3F8,455.0
MyDogBuster,2008-12-11,20:05:49,815,2,578646,-,1,0,B764D7695BD567C1,454.0
MyDogBuster,2008-12-11,20:06:21,917,2,578646,-,1,0,6A46A4F20AD0495E,453.0
MyDogBuster,2008-12-11,20:07:27,429,2,578647,-,1,0,323AA7162FA72D4F,407.0
MyDogBuster,2008-12-11,20:07:34,471,2,578647,-,1,0,AB046C1762FFB312,408.0
MyDogBuster,2008-12-11,20:08:25,789,2,578643,-,1,0,F1D7FB52A0F3C9F1,1374.0
MyDogBuster,2008-12-11,20:08:29,961,2,578643,-,1,0,D3B62285C67C4202,1372.0
MyDogBuster,2008-12-11,20:09:09,493,2,578647,-,1,0,3CC382500466C395,454.0
MyDogBuster,2008-12-11,20:09:12,531,2,578647,-,1,0,53C6B3B9A0800754,454.0
MyDogBuster,2008-12-11,20:09:55,619,2,578647,-,1,0,F27A6874311E9F8B,409.0
MyDogBuster,2008-12-11,20:10:00,639,2,578647,-,1,0,7A37508170C19DB1,409.0
MyDogBuster,2008-12-11,20:11:04,871,2,578647,-,1,0,EB7FC99CB54C7AE5,407.0
MyDogBuster,2008-12-11,20:11:16,651,2,578647,-,1,0,445F3B312B3CF46C,454.0
MyDogBuster,2008-12-11,20:11:33,859,2,578647,-,1,0,03B35B1E9F7DCC33,451.0
MyDogBuster,2008-12-11,20:11:34,741,2,578647,-,1,0,C41C5C9ECE0A8446,453.0
MyDogBuster,2008-12-11,20:11:40,495,2,578648,-,1,0,CF2720BEDD37D6C5,408.0
MyDogBuster,2008-12-11,20:11:41,533,2,578648,-,1,0,3DFD2DEC5D1AB2E9,407.0
MyDogBuster,2008-12-11,20:11:45,665,2,578648,-,1,0,2AD3373C0BB6DCF7,407.0
MyDogBuster,2008-12-11,20:11:53,909,2,578647,-,1,0,82701EDE671E4008,454.0
MyDogBuster,2008-12-11,20:11:58,951,2,578647,-,1,0,9A3B7EB7EA5C931D,453.0
MyDogBuster,2008-12-11,20:12:07,985,2,578647,-,1,0,5E8F204E00685DED,455.0
MyDogBuster,2008-12-11,20:12:39,713,2,578648,-,1,0,6E9433CEDE6799AC,453.0
MyDogBuster,2008-12-11,20:13:24,735,2,578648,-,1,0,32785917DECC0255,455.0
MyDogBuster,2008-12-11,20:13:53,869,2,578648,-,1,0,C187C48C28853547,452.0
MyDogBuster,2008-12-11,20:14:14,995,2,578648,-,1,0,8BE12E76778C4F48,407.0
MyDogBuster,2008-12-11,20:14:21,999,2,578648,-,1,0,AB51553E82DF0084,407.0
MyDogBuster,2008-12-11,20:16:42,447,2,578649,-,1,0,F32B01AF62B1D746,453.0
MyDogBuster,2008-12-11,20:16:43,511,2,578649,-,1,0,AD6666C6EB2ABAAA,408.0
MyDogBuster,2008-12-11,20:16:44,457,2,578649,-,1,0,890D98F57F896243,453.0
MyDogBuster,2008-12-11,20:16:49,559,2,578649,-,1,0,F99552212D3835C3,409.0
MyDogBuster,2008-12-11,20:17:51,597,2,578649,-,1,0,08EEB0CDD6205819,407.0
MyDogBuster,2008-12-11,20:18:26,795,2,578649,-,1,0,966FD7110CD4E848,407.0
MyDogBuster,2008-12-11,20:18:29,877,2,578649,-,1,0,B39F9FD827FDCAFC,408.0
MyDogBuster,2008-12-11,20:18:33,889,2,578649,-,1,0,6ED34DBEB3356636,408.0
MyDogBuster,2008-12-11,20:18:50,627,2,578649,-,1,0,95D8650FFEB47C76,454.0
MyDogBuster,2008-12-11,20:19:05,669,2,578649,-,1,0,5E4DEF3E4C22FB37,452.0
MyDogBuster,2008-12-11,20:19:09,675,2,578649,-,1,0,B28435B780FD2AEA,455.0
MyDogBuster,2008-12-11,20:19:28,895,2,578649,-,1,0,FC8E97DDD68BA499,455.0
MyDogBuster,2008-12-11,20:19:30,921,2,578649,-,1,0,DECC7D5A38D8282F,452.0
MyDogBuster,2008-12-11,20:19:41,401,2,578650,-,1,0,E6AFBDAE1A518193,454.0
MyDogBuster,2008-12-11,20:20:13,411,2,578650,-,1,0,D98FC0156E7C7087,454.0
MyDogBuster,2008-12-11,20:20:53,941,2,578646,-,1,0,2051E58F8DB06E28,1255.0
MyDogBuster,2008-12-11,20:20:54,933,2,578646,-,1,0,67ACB4EF32D47599,1256.0
MyDogBuster,2008-12-11,20:20:58,465,2,578650,-,1,0,67C6798E137A3C43,454.0
MyDogBuster,2008-12-11,20:21:02,555,2,578650,-,1,0,E9CF1C47F997B1FB,408.0
MyDogBuster,2008-12-11,20:21:09,575,2,578650,-,1,0,4E956BF044F50B57,408.0
MyDogBuster,2008-12-11,20:21:26,545,2,578650,-,1,0,56ACE039535CD3C5,453.0
MyDogBuster,2008-12-11,20:23:32,611,2,578650,-,1,0,5EF19F263859253E,409.0
MyDogBuster,2008-12-11,20:23:38,713,2,578650,-,1,0,99E33641994162E3,409.0
MyDogBuster,2008-12-11,20:24:15,581,2,578650,-,1,0,39707F4E96D11825,453.0
MyDogBuster,2008-12-11,20:24:16,623,2,578650,-,1,0,885C90A0DF6B6259,452.0
MyDogBuster,2008-12-11,20:24:38,717,2,578650,-,1,0,2FFCAA3833C12BA8,407.0
MyDogBuster,2008-12-11,20:25:13,723,2,578650,-,1,0,ECD6CBEAC21C7C44,407.0
MyDogBuster,2008-12-11,20:25:16,743,2,578650,-,1,0,0093110D51898A30,407.0
MyDogBuster,2008-12-11,20:25:20,827,2,578650,-,1,0,6E6AB570A620F175,407.0
MyDogBuster,2008-12-11,20:26:24,845,2,578650,-,1,0,964637B225C4B2FD,454.0
MyDogBuster,2008-12-11,20:26:36,873,2,578650,-,1,0,0B76C74BF3897A31,451.0
MyDogBuster,2008-12-11,20:26:42,885,2,578650,-,1,0,E03C67F5ECD06175,453.0
MyDogBuster,2008-12-11,20:27:01,887,2,578650,-,1,0,5ECA3FD29F5A33FE,453.0
MyDogBuster,2008-12-11,20:27:03,891,2,578650,-,1,0,72B8829D33C69E41,453.0
MyDogBuster,2008-12-11,20:27:14,911,2,578650,-,1,0,9BC07CC6E83DC7F7,453.0
MyDogBuster,2008-12-11,20:27:48,951,2,578650,-,1,0,30B82DC4095BD75E,455.0
MyDogBuster,2008-12-11,20:27:49,595,2,578651,-,1,0,14BC5EA3A1A40433,407.0
MyDogBuster,2008-12-11,20:27:56,631,2,578651,-,1,0,F50A5D094211AAED,407.0
MyDogBuster,2008-12-11,20:28:32,529,2,578651,-,1,0,B3F0E25A971AC594,454.0
MyDogBuster,2008-12-11,20:28:58,669,2,578651,-,1,0,C6BB929A491584D1,453.0
MyDogBuster,2008-12-11,20:30:20,679,2,578651,-,1,0,0ABFB156F91AA73B,408.0
MyDogBuster,2008-12-11,20:30:26,685,2,578651,-,1,0,F1A032E5D6ABC93D,408.0
MyDogBuster,2008-12-11,20:31:21,439,2,578649,-,1,0,CDD17583E7E13F8A,1372.0
MyDogBuster,2008-12-11,20:31:22,427,2,578649,-,1,0,624EF229A3C06AC4,1377.0
MyDogBuster,2008-12-11,20:31:25,805,2,578651,-,1,0,EFA8AD9CD0C2F8C7,407.0
MyDogBuster,2008-12-11,20:31:49,693,2,578651,-,1,0,6BCB3FAAAA771EF8,454.0
MyDogBuster,2008-12-11,20:31:50,789,2,578651,-,1,0,6DB0B96596EF3A2B,454.0
MyDogBuster,2008-12-11,20:32:00,895,2,578651,-,1,0,26D549583604B484,407.0
MyDogBuster,2008-12-11,20:32:03,943,2,578651,-,1,0,8AE2C77861C41E4A,407.0
MyDogBuster,2008-12-11,20:32:07,949,2,578651,-,1,0,6C845244003C424C,407.0
MyDogBuster,2008-12-11,20:33:58,981,2,578651,-,1,0,A95DB90CAABD776C,454.0
MyDogBuster,2008-12-11,20:34:08,413,2,578652,-,1,0,BD3F5E6EACFDD8D9,452.0
MyDogBuster,2008-12-11,20:34:16,425,2,578652,-,1,0,3414F783A7D131EF,454.0
MyDogBuster,2008-12-11,20:34:35,545,2,578652,-,1,0,7BB50D74B88D5A57,453.0
MyDogBuster,2008-12-11,20:34:35,437,2,578652,-,1,0,FA825B94F3B79A60,454.0
MyDogBuster,2008-12-11,20:34:38,683,2,578652,-,1,0,37E9A42771B673C5,409.0
MyDogBuster,2008-12-11,20:34:45,689,2,578652,-,1,0,C242435C2433B899,409.0
MyDogBuster,2008-12-11,20:34:49,593,2,578652,-,1,0,74F674E047D29E6F,455.0
MyDogBuster,2008-12-11,20:35:21,623,2,578652,-,1,0,3738B9E8B497EDCC,453.0
MyDogBuster,2008-12-11,20:36:06,719,2,578652,-,1,0,0E8967018F2A3C21,455.0
MyDogBuster,2008-12-11,20:36:29,777,2,578652,-,1,0,F4C118638ABC2947,451.0
MyDogBuster,2008-12-11,20:37:09,837,2,578652,-,1,0,8FEA940E6E9ADFA6,409.0
MyDogBuster,2008-12-11,20:37:16,875,2,578652,-,1,0,C49A6A7CE75D7D8A,410.0
MyDogBuster,2008-12-11,20:38:12,519,2,578653,-,1,0,505A7CED4B35343F,407.0
MyDogBuster,2008-12-11,20:38:47,559,2,578653,-,1,0,5C7622525C9EF043,407.0
MyDogBuster,2008-12-11,20:38:50,565,2,578653,-,1,0,096499DE807FB602,407.0
MyDogBuster,2008-12-11,20:38:54,597,2,578653,-,1,0,EB9DCF11C15B87E9,407.0
MyDogBuster,2008-12-11,20:39:22,541,2,578653,-,1,0,7A5D0B30B8E9233F,452.0
MyDogBuster,2008-12-11,20:39:22,525,2,578653,-,1,0,59390B0F8F8B5DD5,453.0
MyDogBuster,2008-12-11,20:41:26,981,2,578653,-,1,0,3D611924134DF400,408.0
MyDogBuster,2008-12-11,20:41:32,417,2,578654,-,1,0,6E13314F59789DBA,407.0
MyDogBuster,2008-12-11,20:41:32,621,2,578653,-,1,0,B468DAFDBAB20887,454.0
MyDogBuster,2008-12-11,20:41:40,649,2,578653,-,1,0,3A19EC798529B29D,452.0
MyDogBuster,2008-12-11,20:41:46,465,2,578651,-,1,0,2A1DE7D3CFBF61B3,1252.0
MyDogBuster,2008-12-11,20:41:47,411,2,578651,-,1,0,5C5744F6FFD0C485,1254.0
MyDogBuster,2008-12-11,20:41:50,681,2,578653,-,1,0,184089C2598CB73A,454.0
MyDogBuster,2008-12-11,20:42:07,715,2,578653,-,1,0,B60D7F75EA341149,452.0
MyDogBuster,2008-12-11,20:42:10,769,2,578653,-,1,0,52E1122FBFEB5C05,455.0
MyDogBuster,2008-12-11,20:42:23,477,2,578654,-,1,0,36351DF3393ECD23,454.0
MyDogBuster,2008-12-11,20:42:56,593,2,578654,-,1,0,82F8A9067FABDC1E,455.0
MyDogBuster,2008-12-11,20:43:40,627,2,578654,-,1,0,ABB1BDD44E2E93FA,454.0
MyDogBuster,2008-12-11,20:43:57,711,2,578654,-,1,0,E7578006FC789CED,409.0
MyDogBuster,2008-12-11,20:44:02,651,2,578654,-,1,0,92F748865ABED9C7,453.0
MyDogBuster,2008-12-11,20:44:04,731,2,578654,-,1,0,A4B3ABD2217D6F24,408.0
MyDogBuster,2008-12-11,20:44:58,773,2,578654,-,1,0,7D55410FA30500EF,406.0
MyDogBuster,2008-12-11,20:45:35,935,2,578654,-,1,0,02E23332DCB0C421,408.0
MyDogBuster,2008-12-11,20:45:37,405,2,578655,-,1,0,EC442D2182E36B80,407.0
MyDogBuster,2008-12-11,20:45:41,501,2,578655,-,1,0,04751696A1F2D558,407.0
MyDogBuster,2008-12-11,20:46:56,583,2,578655,-,1,0,EBB43D76051411D5,454.0
MyDogBuster,2008-12-11,20:46:56,723,2,578655,-,1,0,73064145DE1A9ED1,454.0
MyDogBuster,2008-12-11,20:48:13,775,2,578655,-,1,0,C5AE1C0906695FCA,407.0
MyDogBuster,2008-12-11,20:48:20,793,2,578655,-,1,0,C6442B41EA9559E5,408.0
MyDogBuster,2008-12-11,20:49:07,819,2,578655,-,1,0,480CAE602C4F6EE3,455.0
MyDogBuster,2008-12-11,20:49:11,895,2,578655,-,1,0,FEDC00E4D63BD440,451.0
MyDogBuster,2008-12-11,20:49:24,447,2,578656,-,1,0,63F359AF938D4D25,454.0
MyDogBuster,2008-12-11,20:49:40,453,2,578656,-,1,0,5928EF91AD0D6CE8,453.0
MyDogBuster,2008-12-11,20:49:43,483,2,578656,-,1,0,BE130EBE8CD285A6,453.0
MyDogBuster,2008-12-11,20:49:57,507,2,578656,-,1,0,9B98573E013F1C94,454.0
MyDogBuster,2008-12-11,20:50:30,573,2,578656,-,1,0,DA368E0A3A4F8211,455.0
MyDogBuster,2008-12-11,20:50:45,657,2,578656,-,1,0,F5E54D3F8E6EF40A,408.0
MyDogBuster,2008-12-11,20:50:52,765,2,578656,-,1,0,76576AE3BE7E4919,408.0
MyDogBuster,2008-12-11,20:51:15,639,2,578656,-,1,0,1CAA14E6AC9A95BC,455.0
MyDogBuster,2008-12-11,20:51:33,723,2,578656,-,1,0,1E7EBEEEEFA8F51B,451.0
MyDogBuster,2008-12-11,20:51:45,779,2,578656,-,1,0,3EA013AEDB7AED60,407.0
MyDogBuster,2008-12-11,20:52:22,887,2,578656,-,1,0,3F5F525C1C0C01B6,407.0
MyDogBuster,2008-12-11,20:52:24,421,2,578657,-,1,0,387A2B4D9E770732,407.0
MyDogBuster,2008-12-11,20:52:28,445,2,578657,-,1,0,BC9B9A7190287C8D,407.0
MyDogBuster,2008-12-11,20:54:13,899,2,578652,-,1,0,02A0A1F8E9751855,1371.0
MyDogBuster,2008-12-11,20:54:18,893,2,578652,-,1,0,15E45625D5789006,1377.0
MyDogBuster,2008-12-11,20:54:28,469,2,578657,-,1,0,6CEA169E9492139C,452.0
MyDogBuster,2008-12-11,20:54:28,589,2,578657,-,1,0,61005EFDCB6875D3,452.0
MyDogBuster,2008-12-11,20:55:01,645,2,578657,-,1,0,05E2894B20BC36D3,408.0
MyDogBuster,2008-12-11,20:55:08,649,2,578657,-,1,0,30E6628553494DB8,408.0
MyDogBuster,2008-12-11,20:56:40,651,2,578657,-,1,0,A6F8DE7FC1CCB560,453.0
MyDogBuster,2008-12-11,20:56:43,669,2,578657,-,1,0,518E89214844F45D,452.0
MyDogBuster,2008-12-11,20:56:59,729,2,578657,-,1,0,1F3A6429D76DCDAD,455.0
MyDogBuster,2008-12-11,20:57:12,901,2,578657,-,1,0,55F8D628C82DE11A,452.0
MyDogBuster,2008-12-11,20:57:18,955,2,578657,-,1,0,6D6F64D579BC48D1,455.0
MyDogBuster,2008-12-11,20:57:31,405,2,578658,-,1,0,BA0103784974BF9A,454.0
MyDogBuster,2008-12-11,20:57:35,453,2,578658,-,1,0,9F65BE48650E0697,410.0
MyDogBuster,2008-12-11,20:57:41,605,2,578658,-,1,0,947BC17739B85DB9,409.0
MyDogBuster,2008-12-11,20:58:04,431,2,578658,-,1,0,C94A1D98B3B15664,454.0
MyDogBuster,2008-12-11,20:58:32,765,2,578658,-,1,0,8F8E793FD7438A5B,407.0
MyDogBuster,2008-12-11,20:58:49,737,2,578658,-,1,0,8E88F90F5C392BA7,454.0
MyDogBuster,2008-12-11,20:59:06,755,2,578658,-,1,0,19C606DB8D8FEDEF,453.0
MyDogBuster,2008-12-11,20:59:09,885,2,578658,-,1,0,3EDB4E332BA05B0B,407.0
MyDogBuster,2008-12-11,20:59:11,933,2,578658,-,1,0,C7E9A5CB5BDDBB67,407.0
MyDogBuster,2008-12-11,20:59:15,975,2,578658,-,1,0,1851D46600ED375E,407.0
MyDogBuster,2008-12-11,21:01:49,555,2,578659,-,1,0,35B51066EE4729B1,408.0
MyDogBuster,2008-12-11,21:01:56,561,2,578659,-,1,0,7328F54D1E7B830E,408.0
MyDogBuster,2008-12-11,21:02:00,523,2,578659,-,1,0,0E76B4F522651CCE,452.0
MyDogBuster,2008-12-11,21:02:02,549,2,578659,-,1,0,EA9DA08DF4BE27B8,454.0
MyDogBuster,2008-12-11,21:02:40,985,2,578655,-,1,0,12A18FDE37D87DDE,1254.0
MyDogBuster,2008-12-11,21:02:40,999,2,578655,-,1,0,5144B097753872F8,1253.0
MyDogBuster,2008-12-11,21:04:14,609,2,578659,-,1,0,BA9FFE4644D7CA18,454.0
MyDogBuster,2008-12-11,21:04:15,663,2,578659,-,1,0,8ABCEDBC5DCFFFC8,452.0
MyDogBuster,2008-12-11,21:04:23,939,2,578659,-,1,0,A4BABFE7DCD44309,408.0
MyDogBuster,2008-12-11,21:04:29,943,2,578659,-,1,0,3D4993AA5C5402C2,408.0
MyDogBuster,2008-12-11,21:04:32,691,2,578659,-,1,0,3577416CD0463871,454.0
MyDogBuster,2008-12-11,21:04:45,769,2,578659,-,1,0,9D80E49F691284D6,453.0
MyDogBuster,2008-12-11,21:04:52,843,2,578659,-,1,0,6DE8BC55D8229479,454.0
MyDogBuster,2008-12-11,21:05:05,919,2,578659,-,1,0,193F4D2CDA987F98,454.0
MyDogBuster,2008-12-11,21:05:19,479,2,578660,-,1,0,01D8755377FC38DD,407.0
MyDogBuster,2008-12-11,21:05:38,969,2,578659,-,1,0,779ED50DCEDFB9CC,454.0
MyDogBuster,2008-12-11,21:05:56,545,2,578660,-,1,0,B7CA02618E5F9FE9,407.0
MyDogBuster,2008-12-11,21:05:58,557,2,578660,-,1,0,5EA856DDC848EE71,407.0
MyDogBuster,2008-12-11,21:06:02,633,2,578660,-,1,0,93B1442CAD050EF7,407.0
MyDogBuster,2008-12-11,21:06:24,515,2,578660,-,1,0,808733FA056D4C67,455.0
MyDogBuster,2008-12-11,21:06:38,533,2,578660,-,1,0,0B9CE04FE865A419,452.0
MyDogBuster,2008-12-11,21:08:37,675,2,578660,-,1,0,83B28D6E688A6818,408.0
MyDogBuster,2008-12-11,21:08:43,707,2,578660,-,1,0,F8744F7682577C44,408.0
MyDogBuster,2008-12-11,21:09:34,759,2,578660,-,1,0,534F53E5BA80F11B,454.0
MyDogBuster,2008-12-11,21:09:35,773,2,578660,-,1,0,71F552D91B952AE2,453.0
MyDogBuster,2008-12-11,21:11:12,405,2,578661,-,1,0,32943A5DE20A0EE4,409.0
MyDogBuster,2008-12-11,21:11:19,409,2,578661,-,1,0,76AD1AB7460EE08D,410.0
MyDogBuster,2008-12-11,21:11:46,987,2,578660,-,1,0,BBB21B9DEA52DAD0,452.0
MyDogBuster,2008-12-11,21:11:49,897,2,578660,-,1,0,EA04F12276A0D7BC,455.0
MyDogBuster,2008-12-11,21:12:05,495,2,578661,-,1,0,186B525952415F60,406.0
MyDogBuster,2008-12-11,21:12:06,427,2,578661,-,1,0,BC784AB14031D9A4,454.0
MyDogBuster,2008-12-11,21:12:17,459,2,578661,-,1,0,7D9F4E6254C79B85,452.0
MyDogBuster,2008-12-11,21:12:25,471,2,578661,-,1,0,FA85369888D33306,453.0
MyDogBuster,2008-12-11,21:12:39,487,2,578661,-,1,0,4B33DAE233F29770,454.0
MyDogBuster,2008-12-11,21:12:43,601,2,578661,-,1,0,50C3D903B43BB31E,407.0
MyDogBuster,2008-12-11,21:12:45,691,2,578661,-,1,0,9B84344A9CFE756A,407.0
MyDogBuster,2008-12-11,21:12:49,829,2,578661,-,1,0,70F07B211B4758A6,407.0
MyDogBuster,2008-12-11,21:13:12,499,2,578661,-,1,0,85DFF6D95E53DBBA,454.0
MyDogBuster,2008-12-11,21:13:58,895,2,578661,-,1,0,86115F4970E76860,454.0
MyDogBuster,2008-12-11,21:14:11,455,2,578662,-,1,0,2047F03A2AED65E5,453.0
MyDogBuster,2008-12-11,21:15:26,467,2,578662,-,1,0,BC016A28B8FAFA5A,409.0
MyDogBuster,2008-12-11,21:15:31,471,2,578662,-,1,0,2213715A798A083C,408.0
MyDogBuster,2008-12-11,21:17:06,533,2,578662,-,1,0,9C040FCA35D718C8,452.0
MyDogBuster,2008-12-11,21:17:09,681,2,578662,-,1,0,3B73811C01E95DD3,454.0
MyDogBuster,2008-12-11,21:17:10,493,2,578659,-,1,0,37BF394181EA3C2E,1377.0
MyDogBuster,2008-12-11,21:17:11,511,2,578659,-,1,0,F9435A0D12D4B388,1373.0
MyDogBuster,2008-12-11,21:18:00,713,2,578662,-,1,0,6AC95070E8C16E96,408.0
MyDogBuster,2008-12-11,21:18:07,731,2,578662,-,1,0,C8D7761A010DA21A,408.0
MyDogBuster,2008-12-11,21:18:52,475,2,578663,-,1,0,A311748088C8325E,407.0
MyDogBuster,2008-12-11,21:19:18,785,2,578662,-,1,0,F651B94CF681A6C3,452.0
MyDogBuster,2008-12-11,21:19:22,825,2,578662,-,1,0,F00E1C1D7BA9AA10,453.0
MyDogBuster,2008-12-11,21:19:30,693,2,578663,-,1,0,13142D1888FC35B5,407.0
MyDogBuster,2008-12-11,21:19:33,715,2,578663,-,1,0,71607C2AF779D9BF,408.0
MyDogBuster,2008-12-11,21:19:36,759,2,578663,-,1,0,150D33D013F3EBF2,407.0
MyDogBuster,2008-12-11,21:19:40,481,2,578663,-,1,0,92D2B3ECE422B8FA,454.0
MyDogBuster,2008-12-11,21:19:50,595,2,578663,-,1,0,1EF8925888403E01,453.0
MyDogBuster,2008-12-11,21:20:00,643,2,578663,-,1,0,E676DDCA8AFDA94D,455.0
MyDogBuster,2008-12-11,21:20:13,685,2,578663,-,1,0,81FE677EC73C5062,454.0
MyDogBuster,2008-12-11,21:20:47,861,2,578663,-,1,0,B2C75EC424873E51,455.0
MyDogBuster,2008-12-11,21:21:32,921,2,578663,-,1,0,97AA25D76AC865B0,454.0
MyDogBuster,2008-12-11,21:21:45,991,2,578663,-,1,0,51BF449E9A01EBEF,455.0
MyDogBuster,2008-12-11,21:22:13,999,2,578663,-,1,0,11BF9337D3C5B333,407.0
MyDogBuster,2008-12-11,21:22:20,429,2,578664,-,1,0,40B4AD67A3F248B1,409.0
MyDogBuster,2008-12-11,21:23:33,839,2,578660,-,1,0,43FC5781BF3F02AC,1253.0
MyDogBuster,2008-12-11,21:23:34,785,2,578660,-,1,0,76F17DA96686E6FE,1254.0
MyDogBuster,2008-12-11,21:24:40,455,2,578664,-,1,0,E0C58F953339FB24,454.0
MyDogBuster,2008-12-11,21:24:42,503,2,578664,-,1,0,3263F293C247DB0A,454.0
MyDogBuster,2008-12-11,21:24:49,657,2,578664,-,1,0,06467516CB9979E0,409.0
MyDogBuster,2008-12-11,21:24:56,753,2,578664,-,1,0,5CF750E0D4134DDA,409.0
MyDogBuster,2008-12-11,21:25:39,843,2,578664,-,1,0,EA84406A9B6512AB,407.0
MyDogBuster,2008-12-11,21:26:17,427,2,578665,-,1,0,B3831ED21956C850,407.0
MyDogBuster,2008-12-11,21:26:20,541,2,578665,-,1,0,CB6F7C16D7A81D3C,407.0
MyDogBuster,2008-12-11,21:26:23,601,2,578665,-,1,0,70676C875117B673,407.0
MyDogBuster,2008-12-11,21:26:49,863,2,578664,-,1,0,59140BF789776516,452.0
MyDogBuster,2008-12-11,21:26:56,975,2,578664,-,1,0,3FB1774A98FFB975,454.0
MyDogBuster,2008-12-11,21:27:14,729,2,578665,-,1,0,4A1BB30F47C3D180,454.0
MyDogBuster,2008-12-11,21:27:23,849,2,578665,-,1,0,54BC8125BA9D690B,453.0
MyDogBuster,2008-12-11,21:27:33,889,2,578665,-,1,0,1158A6B55271238F,453.0
MyDogBuster,2008-12-11,21:27:47,925,2,578665,-,1,0,4BC91F9AF36DBE38,454.0
MyDogBuster,2008-12-11,21:28:21,985,2,578665,-,1,0,0B07534E35E4ADC1,454.0
MyDogBuster,2008-12-11,21:29:01,425,2,578666,-,1,0,CD6CE5234F179237,408.0
MyDogBuster,2008-12-11,21:29:06,987,2,578665,-,1,0,A726B881D0681856,454.0
MyDogBuster,2008-12-11,21:29:07,497,2,578666,-,1,0,5EA0C295B56710B9,407.0
MyDogBuster,2008-12-11,21:29:18,999,2,578665,-,1,0,CA8675F4EE26BA10,453.0
MyDogBuster,2008-12-11,21:31:37,825,2,578666,-,1,0,87E8B6855EB2F90B,409.0
MyDogBuster,2008-12-11,21:31:44,843,2,578666,-,1,0,9E5CC9A0BD43D400,409.0
MyDogBuster,2008-12-11,21:32:13,593,2,578666,-,1,0,9E5F874F7A7DCFC7,453.0
MyDogBuster,2008-12-11,21:32:16,717,2,578666,-,1,0,F1BF4A5A77712D22,454.0
MyDogBuster,2008-12-11,21:32:26,923,2,578666,-,1,0,1A4A6A3682F6C685,407.0
MyDogBuster,2008-12-11,21:33:05,963,2,578666,-,1,0,3ABDB8460A385B42,408.0
MyDogBuster,2008-12-11,21:33:07,987,2,578666,-,1,0,D64637544CB11407,407.0
MyDogBuster,2008-12-11,21:33:10,405,2,578667,-,1,0,FF2B17A03F4EB0E2,407.0
MyDogBuster,2008-12-11,21:34:21,465,2,578667,-,1,0,49BA0716F15B1F3B,452.0
MyDogBuster,2008-12-11,21:34:30,489,2,578667,-,1,0,7BE24B4C26A48901,454.0
MyDogBuster,2008-12-11,21:34:48,501,2,578667,-,1,0,0DA0BB76055B8943,454.0
MyDogBuster,2008-12-11,21:34:55,619,2,578667,-,1,0,7F930179527EDB55,452.0
MyDogBuster,2008-12-11,21:35:08,669,2,578667,-,1,0,07F331B4F7298F32,455.0
MyDogBuster,2008-12-11,21:35:21,765,2,578667,-,1,0,A753859373660C7F,454.0
MyDogBuster,2008-12-11,21:35:48,861,2,578667,-,1,0,C462B064921B0236,407.0
MyDogBuster,2008-12-11,21:35:55,775,2,578667,-,1,0,3D34210937CD397A,454.0
MyDogBuster,2008-12-11,21:35:56,973,2,578667,-,1,0,90AFE3BF0203C910,409.0
MyDogBuster,2008-12-11,21:36:40,949,2,578667,-,1,0,E1DA36ABD25331F8,454.0
MyDogBuster,2008-12-11,21:36:50,991,2,578667,-,1,0,29E25403E30E7754,453.0
MyDogBuster,2008-12-11,21:38:26,435,2,578668,-,1,0,F883E859D2CFB78A,409.0
MyDogBuster,2008-12-11,21:38:32,569,2,578668,-,1,0,69CD92F8821B11D6,408.0
MyDogBuster,2008-12-11,21:39:12,635,2,578668,-,1,0,4F1E8926A94D750D,406.0
MyDogBuster,2008-12-11,21:39:45,597,2,578668,-,1,0,E011F0C9C1E8E8D0,453.0
MyDogBuster,2008-12-11,21:39:49,615,2,578668,-,1,0,127584A053AD9537,454.0
MyDogBuster,2008-12-11,21:39:52,843,2,578668,-,1,0,F1807D7192950B82,408.0
MyDogBuster,2008-12-11,21:39:54,855,2,578668,-,1,0,3F5DB6A23B1F1EEA,407.0
MyDogBuster,2008-12-11,21:39:57,915,2,578668,-,1,0,20F5367915A25675,407.0
MyDogBuster,2008-12-11,21:40:04,557,2,578664,-,1,0,0A032FCF7D2BA4BC,1374.0
MyDogBuster,2008-12-11,21:40:08,555,2,578664,-,1,0,A93B69766A0DA5CE,1379.0
MyDogBuster,2008-12-11,21:41:52,929,2,578668,-,1,0,6436B3481674902C,452.0
MyDogBuster,2008-12-11,21:42:04,953,2,578668,-,1,0,48F718F95D9AD9FE,454.0
MyDogBuster,2008-12-11,21:42:22,435,2,578669,-,1,0,FE0AD8BA64913740,454.0
MyDogBuster,2008-12-11,21:42:28,489,2,578669,-,1,0,BBC3E4D2621746A4,453.0
MyDogBuster,2008-12-11,21:42:36,589,2,578669,-,1,0,078CE3812DD4D0BD,408.0
MyDogBuster,2008-12-11,21:42:41,495,2,578669,-,1,0,EB3ECCA5D383F01E,453.0
MyDogBuster,2008-12-11,21:42:43,675,2,578669,-,1,0,D73D06EEEDE876AD,407.0
MyDogBuster,2008-12-11,21:42:56,507,2,578669,-,1,0,800B0643BC544D25,455.0
MyDogBuster,2008-12-11,21:43:28,619,2,578669,-,1,0,9570E547289BF439,453.0
MyDogBuster,2008-12-11,21:44:15,729,2,578669,-,1,0,0D2C3EAC7DFE464A,455.0
