MyDogBuster,2009-03-24,06:34:10,815,2,659926,-,1,0,EAF0832D427867E8,568.0
MyDogBuster,2009-03-24,06:34:16,937,2,659925,-,1,0,4B38D4567FD48153,629.0
MyDogBuster,2009-03-24,06:34:30,801,2,659926,-,1,0,7EF2D5688237BA09,632.0
MyDogBuster,2009-03-24,06:41:36,963,2,659927,-,1,0,0E7CFD690ED1D443,763.0
MyDogBuster,2009-03-24,06:45:41,879,2,659928,-,1,0,89FCCB6FA58E02E6,764.0
MyDogBuster,2009-03-24,06:46:41,975,2,659928,-,1,0,DBE3226FC4CB1407,751.0
MyDogBuster,2009-03-24,06:51:03,877,2,659929,-,1,0,C76C3D1D46CD6596,567.0
MyDogBuster,2009-03-24,06:55:06,885,2,659929,-,1,0,0071E197140BDD4D,565.0
MyDogBuster,2009-03-24,06:56:06,939,2,659929,-,1,0,9FF657FBD08ACDCA,565.0
MyDogBuster,2009-03-24,07:00:28,951,2,659929,-,1,0,57BDBCE96B73A49B,565.0
MyDogBuster,2009-03-24,07:04:31,957,2,659929,-,1,0,36FC7392B09A7992,565.0
MyDogBuster,2009-03-24,07:05:31,827,2,659930,-,1,0,B3B2F40C9C0B2C45,565.0
MyDogBuster,2009-03-24,07:07:09,981,2,659926,-,1,0,EF716000C01D81B9,2504.0
MyDogBuster,2009-03-24,07:07:09,873,2,659926,-,1,0,FA024C0A27D4E016,2529.0
MyDogBuster,2009-03-24,07:07:49,909,2,659927,-,1,0,747341063219F0A2,2375.0
MyDogBuster,2009-03-24,07:08:04,883,2,659927,-,1,0,8696BF788A77127B,2439.0
MyDogBuster,2009-03-24,07:08:24,803,2,659928,-,1,0,2806BE6A9DC0E5CC,2362.0
MyDogBuster,2009-03-24,07:09:54,857,2,659930,-,1,0,2F9537E3725DBA7A,566.0
MyDogBuster,2009-03-24,07:09:55,917,2,659926,-,1,0,D2B93C85437398DB,2673.0
MyDogBuster,2009-03-24,07:09:56,861,2,659926,-,1,0,BF767EE359950C4A,2702.0
MyDogBuster,2009-03-24,07:10:58,819,2,659928,-,1,0,28667AAE00144CD5,2321.0
MyDogBuster,2009-03-24,07:13:38,915,2,659927,-,1,0,3D760B4ECEDF1969,2698.0
MyDogBuster,2009-03-24,07:13:58,923,2,659930,-,1,0,A2029B8CBA922A35,567.0
MyDogBuster,2009-03-24,07:14:04,949,2,659927,-,1,0,D22D221CC006C29B,2718.0
MyDogBuster,2009-03-24,07:14:59,941,2,659930,-,1,0,1A9687EEB5460426,568.0
MyDogBuster,2009-03-24,07:15:08,801,2,659929,-,1,0,475FC734914A5716,2452.0
MyDogBuster,2009-03-24,07:17:39,981,2,659930,-,1,0,817EB57560531E75,631.0
MyDogBuster,2009-03-24,07:17:40,805,2,659931,-,1,0,89EC65E98DDC3F4A,631.0
MyDogBuster,2009-03-24,07:18:34,835,2,659931,-,1,0,B0B95DC3D4804725,630.0
MyDogBuster,2009-03-24,07:19:06,855,2,659929,-,1,0,55FCE5EA950143BF,2676.0
MyDogBuster,2009-03-24,07:19:22,955,2,659931,-,1,0,A378CFBDA0CA3C4C,568.0
MyDogBuster,2009-03-24,07:20:28,825,2,659932,-,1,0,79CF7E59A326D58F,633.0
MyDogBuster,2009-03-24,07:20:30,863,2,659932,-,1,0,6885B82DE4A2B4C4,635.0
MyDogBuster,2009-03-24,07:21:17,823,2,659931,-,1,0,ADD3E7A885F65ECA,808.0
MyDogBuster,2009-03-24,07:21:26,909,2,659931,-,1,0,2F236F1B28981548,783.0
MyDogBuster,2009-03-24,07:23:06,915,2,659932,-,1,0,B847CEA18FDAFDAA,568.0
MyDogBuster,2009-03-24,07:23:24,957,2,659932,-,1,0,769D613BA3249FCE,566.0
MyDogBuster,2009-03-24,07:24:05,899,2,659932,-,1,0,5B9DEC85183BF52A,788.0
MyDogBuster,2009-03-24,07:24:25,871,2,659933,-,1,0,2DEA5F25BD972ECC,566.0
MyDogBuster,2009-03-24,07:24:36,831,2,659933,-,1,0,F2F50D9D2752CDA5,632.0
MyDogBuster,2009-03-24,07:25:38,987,2,659933,-,1,0,26ACDAC0FC412C2A,630.0
MyDogBuster,2009-03-24,07:28:09,945,2,659934,-,1,0,B5FAF05E2287E0FC,630.0
MyDogBuster,2009-03-24,07:28:09,947,2,659934,-,1,0,0BAA20A60EDAF944,629.0
MyDogBuster,2009-03-24,07:28:49,993,2,659934,-,1,0,C12CF3431108716E,567.0
MyDogBuster,2009-03-24,07:29:03,971,2,659934,-,1,0,43130DF97760799E,630.0
MyDogBuster,2009-03-24,07:29:37,983,2,659934,-,1,0,C5B3C99D37204962,631.0
MyDogBuster,2009-03-24,07:30:59,1001,2,659934,-,1,0,9659F2250D482E02,632.0
MyDogBuster,2009-03-24,07:31:03,831,2,659935,-,1,0,7F10DA7B49B91E2D,633.0
MyDogBuster,2009-03-24,07:32:32,933,2,659935,-,1,0,E73BE52DFDEFFBCC,566.0
MyDogBuster,2009-03-24,07:32:50,999,2,659935,-,1,0,FFA1638E48FA8625,566.0
MyDogBuster,2009-03-24,07:33:52,869,2,659936,-,1,0,B6DE568F599BCCF5,567.0
MyDogBuster,2009-03-24,07:34:31,843,2,659935,-,1,0,592777CCD1440F5A,794.0
MyDogBuster,2009-03-24,07:34:59,861,2,659935,-,1,0,0B00FE4033B53C7C,813.0
MyDogBuster,2009-03-24,07:35:09,873,2,659936,-,1,0,CB522B8D8887F355,633.0
MyDogBuster,2009-03-24,07:36:07,875,2,659936,-,1,0,CEF18214294A7F4F,630.0
MyDogBuster,2009-03-24,07:37:07,867,2,659936,-,1,0,3B4C12E3E3804918,782.0
MyDogBuster,2009-03-24,07:38:16,901,2,659937,-,1,0,CCF126C70188D02C,567.0
MyDogBuster,2009-03-24,07:38:39,889,2,659937,-,1,0,3A449AAB7EC4FC70,630.0
MyDogBuster,2009-03-24,07:38:39,835,2,659937,-,1,0,EC852E7F3999B85A,630.0
MyDogBuster,2009-03-24,07:39:32,919,2,659937,-,1,0,ADAC7EEA8B3E060A,629.0
MyDogBuster,2009-03-24,07:40:09,855,2,659938,-,1,0,3E9F4FAD3AD2F01C,632.0
MyDogBuster,2009-03-24,07:41:31,857,2,659938,-,1,0,371C02B52F420DAD,632.0
MyDogBuster,2009-03-24,07:41:34,885,2,659938,-,1,0,D05C25D1E5B3F472,632.0
MyDogBuster,2009-03-24,07:41:59,915,2,659938,-,1,0,330C9305BC69B3AF,567.0
MyDogBuster,2009-03-24,07:42:17,993,2,659938,-,1,0,46E6B8839A5185A6,567.0
MyDogBuster,2009-03-24,07:43:19,939,2,659939,-,1,0,B37BFCC0BDDF3AFB,567.0
MyDogBuster,2009-03-24,07:45:40,843,2,659940,-,1,0,8150C08587A3ECA1,631.0
MyDogBuster,2009-03-24,07:46:37,857,2,659940,-,1,0,0067156364FEDFB2,630.0
MyDogBuster,2009-03-24,07:47:24,943,2,659939,-,1,0,F5A35FB512C6726E,773.0
MyDogBuster,2009-03-24,07:47:44,875,2,659940,-,1,0,8D7D3840D10640DA,568.0
MyDogBuster,2009-03-24,07:48:05,979,2,659939,-,1,0,3064FC6FFCCB1069,786.0
MyDogBuster,2009-03-24,07:49:08,879,2,659940,-,1,0,636D7A9B7157A27B,629.0
MyDogBuster,2009-03-24,07:49:09,899,2,659940,-,1,0,1E5F5ADDFC13B337,630.0
MyDogBuster,2009-03-24,07:50:01,861,2,659941,-,1,0,086E976381A068CD,629.0
MyDogBuster,2009-03-24,07:50:28,863,2,659940,-,1,0,5C61D76CA7161989,801.0
MyDogBuster,2009-03-24,07:50:40,877,2,659941,-,1,0,2D33E9F403AFB64E,631.0
MyDogBuster,2009-03-24,07:51:27,867,2,659942,-,1,0,A6E1B2E3B3D8E689,568.0
MyDogBuster,2009-03-24,07:51:43,893,2,659942,-,1,0,C15083F9F1EE2725,566.0
MyDogBuster,2009-03-24,07:52:02,939,2,659941,-,1,0,A83156BF084CC3BA,632.0
MyDogBuster,2009-03-24,07:52:06,957,2,659941,-,1,0,E0F16DD17B670D85,632.0
MyDogBuster,2009-03-24,07:52:45,897,2,659942,-,1,0,C41A89961148650A,566.0
MyDogBuster,2009-03-24,07:56:12,921,2,659942,-,1,0,657BFD1B42083D21,632.0
MyDogBuster,2009-03-24,07:57:05,981,2,659942,-,1,0,63E2D22D3531B89C,629.0
MyDogBuster,2009-03-24,07:57:10,995,2,659942,-,1,0,75B1AD48A6F5EA6F,567.0
MyDogBuster,2009-03-24,07:59:38,859,2,659943,-,1,0,EE9A7EF05C672B9B,630.0
MyDogBuster,2009-03-24,07:59:39,973,2,659943,-,1,0,7EBEB9217701145F,630.0
MyDogBuster,2009-03-24,08:00:31,983,2,659942,-,1,0,415E6CD6A36B106B,787.0
MyDogBuster,2009-03-24,08:00:32,843,2,659944,-,1,0,EED7F3A987F1849F,631.0
MyDogBuster,2009-03-24,08:00:54,855,2,659945,-,1,0,C1D46D1007B6201D,567.0
MyDogBuster,2009-03-24,08:01:09,909,2,659945,-,1,0,8615FE240003E247,566.0
MyDogBuster,2009-03-24,08:01:13,983,2,659944,-,1,0,1A5202F6591F5F2A,633.0
MyDogBuster,2009-03-24,08:01:16,853,2,659943,-,1,0,121F5C8112AFCB7B,791.0
MyDogBuster,2009-03-24,08:02:11,813,2,659947,-,1,0,AC7864CE1CC457D0,566.0
MyDogBuster,2009-03-24,08:02:34,981,2,659945,-,1,0,82D569FFCFE7ED00,632.0
MyDogBuster,2009-03-24,08:02:38,921,2,659946,-,1,0,7549BB5080924B23,633.0
MyDogBuster,2009-03-24,08:03:47,857,2,659944,-,1,0,1407952E98277D28,799.0
MyDogBuster,2009-03-24,08:06:36,961,2,659947,-,1,0,623D48F5F1AEB46C,566.0
MyDogBuster,2009-03-24,08:06:43,885,2,659947,-,1,0,D862ABD09B8E4FD5,631.0
MyDogBuster,2009-03-24,08:07:35,951,2,659947,-,1,0,3C3E54B0EBAD9AB0,630.0
MyDogBuster,2009-03-24,08:10:08,985,2,659947,-,1,0,3CDB1E1CB4BE57B4,630.0
MyDogBuster,2009-03-24,08:10:09,813,2,659948,-,1,0,AA4529496CFA6A64,630.0
MyDogBuster,2009-03-24,08:10:20,999,2,659948,-,1,0,230E78F66C0238B6,566.0
MyDogBuster,2009-03-24,08:10:36,951,2,659949,-,1,0,E958ED22E9749B0C,567.0
MyDogBuster,2009-03-24,08:11:01,953,2,659948,-,1,0,63AA54D4CB840026,630.0
MyDogBuster,2009-03-24,08:11:39,951,2,659950,-,1,0,EDD0067CE45296FE,568.0
MyDogBuster,2009-03-24,08:11:44,991,2,659949,-,1,0,557F871DFB75DE77,631.0
MyDogBuster,2009-03-24,08:13:04,957,2,659950,-,1,0,D5A5EBCAD2266B5D,631.0
MyDogBuster,2009-03-24,08:13:10,829,2,659951,-,1,0,7C6F286D8FAB8E7B,632.0
MyDogBuster,2009-03-24,08:13:34,915,2,659948,-,1,0,213D39D062E7B73D,783.0
MyDogBuster,2009-03-24,08:14:31,997,2,659949,-,1,0,D85381D1E77B5AD1,796.0
MyDogBuster,2009-03-24,08:16:02,921,2,659951,-,1,0,8FF3D0CB67F7A8E3,566.0
MyDogBuster,2009-03-24,08:16:54,855,2,659951,-,1,0,D191DBA0542DC50D,787.0
MyDogBuster,2009-03-24,08:17:16,931,2,659951,-,1,0,B6723519AC2455B2,633.0
MyDogBuster,2009-03-24,08:18:04,945,2,659951,-,1,0,2A3AD06E83CF32C6,629.0
MyDogBuster,2009-03-24,08:19:48,819,2,659952,-,1,0,9E4D8B1DD24C3575,568.0
MyDogBuster,2009-03-24,08:20:02,863,2,659952,-,1,0,FF695A860C2B59FF,567.0
MyDogBuster,2009-03-24,08:20:37,973,2,659951,-,1,0,84BB2910DA5B355F,630.0
MyDogBuster,2009-03-24,08:20:39,981,2,659951,-,1,0,1E640FAF1A8D368A,630.0
MyDogBuster,2009-03-24,08:21:05,855,2,659953,-,1,0,33F15C4C0CA7AA46,566.0
MyDogBuster,2009-03-24,08:21:31,945,2,659952,-,1,0,68FB89BB7D1889C4,630.0
MyDogBuster,2009-03-24,08:22:16,885,2,659953,-,1,0,CC8A04B009A91372,632.0
MyDogBuster,2009-03-24,08:23:36,825,2,659954,-,1,0,DB555541796EB641,632.0
MyDogBuster,2009-03-24,08:23:41,875,2,659954,-,1,0,E044BE6DAD79FB94,631.0
MyDogBuster,2009-03-24,08:25:29,971,2,659954,-,1,0,EB4C5941F80489D9,567.0
MyDogBuster,2009-03-24,08:26:47,935,2,659954,-,1,0,476D92761EFF667F,793.0
MyDogBuster,2009-03-24,08:27:42,945,2,659954,-,1,0,5CEF2E188C0B6C78,791.0
MyDogBuster,2009-03-24,08:27:47,803,2,659956,-,1,0,1ABD80AD6CE5CCC9,631.0
MyDogBuster,2009-03-24,08:28:34,855,2,659956,-,1,0,D742BCFF05CCB23E,630.0
MyDogBuster,2009-03-24,08:29:14,933,2,659956,-,1,0,CB9B6661F574158A,567.0
MyDogBuster,2009-03-24,08:29:28,951,2,659958,-,1,0,189CD70199860E9F,566.0
MyDogBuster,2009-03-24,08:30:14,903,2,659955,-,1,0,FB4A0FBC0E6F1411,800.0
MyDogBuster,2009-03-24,08:30:32,985,2,659959,-,1,0,0E59D615828469E9,567.0
MyDogBuster,2009-03-24,08:31:06,855,2,659959,-,1,0,47BF7DFBA8997C9A,629.0
MyDogBuster,2009-03-24,08:31:09,939,2,659959,-,1,0,15A2645AF1E15AED,630.0
MyDogBuster,2009-03-24,08:32:01,843,2,659960,-,1,0,6F21E1638CC42B1C,630.0
MyDogBuster,2009-03-24,08:32:47,963,2,659960,-,1,0,584A197820ABD1E1,631.0
MyDogBuster,2009-03-24,08:34:06,983,2,659960,-,1,0,FA91F1FDB21D85AA,631.0
MyDogBuster,2009-03-24,08:34:14,805,2,659961,-,1,0,3649DA63952CFE64,633.0
MyDogBuster,2009-03-24,08:34:56,901,2,659961,-,1,0,9D94ADA4534D834F,567.0
MyDogBuster,2009-03-24,08:38:19,979,2,659961,-,1,0,372ABE66E0638FF3,632.0
MyDogBuster,2009-03-24,08:38:40,857,2,659962,-,1,0,04DB0FB3A43EE5CC,566.0
MyDogBuster,2009-03-24,08:38:54,873,2,659962,-,1,0,DBDE8781F2653FA7,566.0
MyDogBuster,2009-03-24,08:39:02,999,2,659961,-,1,0,C22A433131F671AB,628.0
MyDogBuster,2009-03-24,08:39:27,907,2,659961,-,1,0,0C9FBF4D8EAD2957,760.0
MyDogBuster,2009-03-24,08:39:58,995,2,659962,-,1,0,3C3D31304AE72C75,566.0
MyDogBuster,2009-03-24,08:40:38,937,2,659961,-,1,0,E9DEAFFD6D99CE87,776.0
MyDogBuster,2009-03-24,08:41:35,805,2,659963,-,1,0,568118CFB219C335,630.0
MyDogBuster,2009-03-24,08:41:38,825,2,659963,-,1,0,845C8F111481D678,629.0
MyDogBuster,2009-03-24,08:42:31,837,2,659964,-,1,0,46F697E0EC68D0F2,630.0
MyDogBuster,2009-03-24,08:43:19,903,2,659964,-,1,0,DCDC40D1A9F683EB,632.0
MyDogBuster,2009-03-24,08:44:01,885,2,659962,-,1,0,1A3B820841369D2A,827.0
MyDogBuster,2009-03-24,08:44:22,965,2,659964,-,1,0,14F4D2AFD895E008,566.0
MyDogBuster,2009-03-24,08:44:38,929,2,659964,-,1,0,2AE4F01C25A8654B,632.0
MyDogBuster,2009-03-24,08:44:45,945,2,659964,-,1,0,EFFA1AC631C9CD8C,632.0
MyDogBuster,2009-03-24,08:48:06,951,2,659965,-,1,0,4C0184BA3F266F61,566.0
MyDogBuster,2009-03-24,08:48:21,955,2,659965,-,1,0,D73413DBDADB07DD,567.0
MyDogBuster,2009-03-24,08:48:50,877,2,659965,-,1,0,E1D967455095AFDA,631.0
MyDogBuster,2009-03-24,08:49:25,865,2,659967,-,1,0,B457DEC62641794E,567.0
MyDogBuster,2009-03-24,08:49:32,923,2,659966,-,1,0,F4AF9E3315A66528,630.0
MyDogBuster,2009-03-24,08:52:04,813,2,659968,-,1,0,259E5FABB5758D8E,629.0
MyDogBuster,2009-03-24,08:52:09,845,2,659968,-,1,0,BCA88DA3C50C561B,631.0
MyDogBuster,2009-03-24,08:52:14,971,2,659966,-,1,0,5EA19168F2C693A9,767.0
MyDogBuster,2009-03-24,08:53:01,875,2,659968,-,1,0,EB39FF32F4A7C404,632.0
MyDogBuster,2009-03-24,08:53:50,837,2,659969,-,1,0,E5AACD26827333A9,568.0
MyDogBuster,2009-03-24,08:53:50,923,2,659968,-,1,0,8AB02CFCA760A609,631.0
MyDogBuster,2009-03-24,08:54:04,909,2,659967,-,1,0,2631997BD4E6E70F,806.0
MyDogBuster,2009-03-24,08:55:08,847,2,659969,-,1,0,040C29015DF95D40,631.0
MyDogBuster,2009-03-24,08:55:17,855,2,659969,-,1,0,A48F95C2D8D4B44F,632.0
MyDogBuster,2009-03-24,08:57:20,989,2,659968,-,1,0,1BE2A0A905F5CD04,799.0
MyDogBuster,2009-03-24,08:57:33,909,2,659969,-,1,0,F0D06100000E83CD,567.0
MyDogBuster,2009-03-24,08:57:48,931,2,659969,-,1,0,3CF66252C88A4D6B,567.0
MyDogBuster,2009-03-24,08:58:51,971,2,659970,-,1,0,D95C9904AC44B393,566.0
MyDogBuster,2009-03-24,08:59:22,917,2,659970,-,1,0,985B6F7B8319345D,632.0
MyDogBuster,2009-03-24,09:00:00,843,2,659971,-,1,0,C7B932F71A213B6C,628.0
MyDogBuster,2009-03-24,09:02:33,963,2,659972,-,1,0,1B66D52DE40606D9,629.0
MyDogBuster,2009-03-24,09:02:38,987,2,659972,-,1,0,CCC518D3923404E1,629.0
MyDogBuster,2009-03-24,09:03:16,895,2,659973,-,1,0,A55209E72168151E,566.0
MyDogBuster,2009-03-24,09:03:32,885,2,659973,-,1,0,273B2D04EC8B91FC,631.0
MyDogBuster,2009-03-24,09:04:22,951,2,659974,-,1,0,9E02C102079401D7,632.0
MyDogBuster,2009-03-24,09:05:08,861,2,659973,-,1,0,B24D2BC7FE00E5EE,774.0
MyDogBuster,2009-03-24,09:05:40,825,2,659975,-,1,0,F2E3CDC1E1A243DF,632.0
MyDogBuster,2009-03-24,09:05:49,865,2,659975,-,1,0,B8B50D5559C257F6,633.0
MyDogBuster,2009-03-24,09:06:47,823,2,659975,-,1,0,A587B8C48BA96B3D,763.0
MyDogBuster,2009-03-24,09:06:59,849,2,659976,-,1,0,C5B401F0DF40427C,566.0
MyDogBuster,2009-03-24,09:07:14,857,2,659976,-,1,0,35592A3BD80958FE,566.0
MyDogBuster,2009-03-24,09:08:18,917,2,659976,-,1,0,1C33CB9F41386AE5,567.0
MyDogBuster,2009-03-24,09:09:54,885,2,659977,-,1,0,FDC2C975F4F681A3,632.0
MyDogBuster,2009-03-24,09:10:32,895,2,659977,-,1,0,70E14D9E9FCCD149,632.0
MyDogBuster,2009-03-24,09:10:39,979,2,659975,-,1,0,07FFC06C054C86AA,799.0
MyDogBuster,2009-03-24,09:12:43,999,2,659977,-,1,0,2F00CDAA867A0ADF,567.0
MyDogBuster,2009-03-24,09:13:02,937,2,659977,-,1,0,2435BDBD19743DB8,629.0
MyDogBuster,2009-03-24,09:13:08,985,2,659977,-,1,0,D68A7042983DEC74,630.0
MyDogBuster,2009-03-24,09:14:01,813,2,659978,-,1,0,E5712B0BF8365914,630.0
MyDogBuster,2009-03-24,09:14:53,837,2,659978,-,1,0,883E11283F8F2C98,631.0
MyDogBuster,2009-03-24,09:16:11,935,2,659978,-,1,0,F389B3E75FC47F38,632.0
MyDogBuster,2009-03-24,09:16:21,953,2,659978,-,1,0,1A3B4AEA308517CF,632.0
MyDogBuster,2009-03-24,09:16:26,879,2,659979,-,1,0,85DBE09029842242,567.0
MyDogBuster,2009-03-24,09:16:42,913,2,659979,-,1,0,33D53B87CB277178,568.0
MyDogBuster,2009-03-24,09:17:45,931,2,659979,-,1,0,106785A43A1EF01B,567.0
MyDogBuster,2009-03-24,09:18:34,893,2,659978,-,1,0,37E5713833B53CF3,806.0
MyDogBuster,2009-03-24,09:19:51,977,2,659978,-,1,0,E8EB4E824AF62015,784.0
MyDogBuster,2009-03-24,09:20:26,819,2,659980,-,1,0,6CA4D60C4677BD93,632.0
MyDogBuster,2009-03-24,09:21:01,875,2,659980,-,1,0,71CEFA5DE0106F96,629.0
MyDogBuster,2009-03-24,09:22:09,909,2,659980,-,1,0,3320E047EBD82E75,566.0
MyDogBuster,2009-03-24,09:23:32,829,2,659981,-,1,0,85CC543309F03D2E,630.0
MyDogBuster,2009-03-24,09:23:37,855,2,659981,-,1,0,3227E7944E1C5DD4,629.0
MyDogBuster,2009-03-24,09:23:40,899,2,659980,-,1,0,D4AB2F983C0BF45C,781.0
MyDogBuster,2009-03-24,09:24:32,925,2,659981,-,1,0,36CF19ED874A885A,631.0
MyDogBuster,2009-03-24,09:25:25,927,2,659981,-,1,0,CEAF4FA040AC1618,632.0
MyDogBuster,2009-03-24,09:25:53,853,2,659983,-,1,0,AE60DF27E9C97716,567.0
MyDogBuster,2009-03-24,09:26:09,885,2,659983,-,1,0,7E810F5A00FC056F,567.0
MyDogBuster,2009-03-24,09:26:42,991,2,659981,-,1,0,25635CC19D6B2F64,631.0
MyDogBuster,2009-03-24,09:26:53,815,2,659982,-,1,0,72B9EB1569C0D58E,632.0
MyDogBuster,2009-03-24,09:27:11,939,2,659983,-,1,0,279A020010992A66,566.0
MyDogBuster,2009-03-24,09:30:58,969,2,659984,-,1,0,588AAD020A8EBEFB,632.0
MyDogBuster,2009-03-24,09:31:32,995,2,659984,-,1,0,A08AE129875A31A6,631.0
MyDogBuster,2009-03-24,09:31:37,861,2,659985,-,1,0,A7A95C516371DD07,568.0
MyDogBuster,2009-03-24,09:31:50,855,2,659984,-,1,0,DAFECBDABFE0532E,796.0
MyDogBuster,2009-03-24,09:33:03,899,2,659984,-,1,0,882DB1B58CDF50EC,792.0
MyDogBuster,2009-03-24,09:34:00,889,2,659985,-,1,0,706CB86C02857C19,628.0
MyDogBuster,2009-03-24,09:34:08,937,2,659985,-,1,0,F6BBF6203B5669FC,631.0
MyDogBuster,2009-03-24,09:35:00,955,2,659985,-,1,0,EE6045FBC5D6DD09,628.0
MyDogBuster,2009-03-24,09:35:20,825,2,659986,-,1,0,F50875E67DB7FCBB,567.0
MyDogBuster,2009-03-24,09:35:35,891,2,659986,-,1,0,83E5D7FF6FC7E375,566.0
MyDogBuster,2009-03-24,09:35:56,985,2,659985,-,1,0,4B31BA57F6040F49,631.0
MyDogBuster,2009-03-24,09:36:38,859,2,659987,-,1,0,6176DA31049A1251,567.0
MyDogBuster,2009-03-24,09:36:45,949,2,659985,-,1,0,A174895E0A44834C,785.0
MyDogBuster,2009-03-24,09:37:14,981,2,659986,-,1,0,BCDA9FCDA548D5FF,632.0
MyDogBuster,2009-03-24,09:37:25,813,2,659987,-,1,0,6FF8EE6BD33B1C59,632.0
MyDogBuster,2009-03-24,09:41:03,955,2,659987,-,1,0,98F93556CA534EDB,566.0
MyDogBuster,2009-03-24,09:41:30,885,2,659987,-,1,0,6A5DF8B90A210006,632.0
MyDogBuster,2009-03-24,09:42:01,949,2,659987,-,1,0,5D62E4D5BB887F31,629.0
MyDogBuster,2009-03-24,09:44:31,969,2,659988,-,1,0,E46ECACC61D41C84,631.0
MyDogBuster,2009-03-24,09:44:37,977,2,659988,-,1,0,8A2DEDD627220E25,629.0
MyDogBuster,2009-03-24,09:44:47,861,2,659989,-,1,0,C9F57A996A289122,567.0
MyDogBuster,2009-03-24,09:44:52,809,2,659988,-,1,0,A8DB28E50FED6A99,782.0
MyDogBuster,2009-03-24,09:45:02,895,2,659989,-,1,0,0ABEA0F64478C229,567.0
MyDogBuster,2009-03-24,09:45:31,835,2,659989,-,1,0,56243D13BB3FD15E,631.0
MyDogBuster,2009-03-24,09:46:05,987,2,659990,-,1,0,FF92163C3697017F,567.0
MyDogBuster,2009-03-24,09:46:20,887,2,659988,-,1,0,DDF4A1F6B0E7C248,797.0
MyDogBuster,2009-03-24,09:46:28,801,2,659990,-,1,0,881D222FEF3878CE,632.0
MyDogBuster,2009-03-24,09:47:45,871,2,659991,-,1,0,91599B0BD5C3D44C,631.0
MyDogBuster,2009-03-24,09:47:58,873,2,659991,-,1,0,D111E3554189A8CD,633.0
MyDogBuster,2009-03-24,09:49:48,995,2,659990,-,1,0,8EC1ADD6F46F517E,783.0
MyDogBuster,2009-03-24,09:50:30,885,2,659991,-,1,0,8C32A5071777CA3C,567.0
MyDogBuster,2009-03-24,09:52:02,991,2,659991,-,1,0,74877033C9EA6D51,632.0
MyDogBuster,2009-03-24,09:52:32,843,2,659992,-,1,0,ACA81715F4136FFA,631.0
MyDogBuster,2009-03-24,09:54:15,969,2,659993,-,1,0,09AF3202E4E4E658,568.0
MyDogBuster,2009-03-24,09:54:28,917,2,659994,-,1,0,A27245AF601BE675,566.0
MyDogBuster,2009-03-24,09:55:01,863,2,659992,-,1,0,93CFD600D9FA3D49,630.0
MyDogBuster,2009-03-24,09:55:08,873,2,659992,-,1,0,72524E052634E22A,631.0
MyDogBuster,2009-03-24,09:55:32,885,2,659995,-,1,0,C24C924D58C4D56B,568.0
MyDogBuster,2009-03-24,09:56:00,1001,2,659994,-,1,0,BF2D7E6051BDC9BE,630.0
MyDogBuster,2009-03-24,09:56:59,925,2,659995,-,1,0,B882BFB2D21C696D,631.0
MyDogBuster,2009-03-24,09:58:00,987,2,659993,-,1,0,CE2AC2434BF26F5C,788.0
MyDogBuster,2009-03-24,09:58:17,969,2,659995,-,1,0,5F32DDDA7F774545,632.0
MyDogBuster,2009-03-24,09:58:29,923,2,659996,-,1,0,A156A1F36A221BA1,631.0
MyDogBuster,2009-03-24,09:59:54,919,2,659995,-,1,0,E3131D18568D2685,815.0
MyDogBuster,2009-03-24,09:59:58,969,2,659996,-,1,0,3CB1C16205F3B8C7,568.0
MyDogBuster,2009-03-24,10:02:34,993,2,659996,-,1,0,472A877F7AABC6E2,632.0
MyDogBuster,2009-03-24,10:02:54,957,2,659996,-,1,0,F09B81897FEE16FB,786.0
MyDogBuster,2009-03-24,10:03:01,819,2,659997,-,1,0,B9A541E0F6C43CE7,629.0
MyDogBuster,2009-03-24,10:03:42,831,2,659997,-,1,0,B67DD14F8C65A844,568.0
MyDogBuster,2009-03-24,10:03:54,865,2,659997,-,1,0,68B1A787D4B42000,566.0
MyDogBuster,2009-03-24,10:04:58,815,2,659998,-,1,0,FECBA8315899C074,566.0
MyDogBuster,2009-03-24,10:05:32,975,2,659997,-,1,0,6AB49861A865910E,631.0
MyDogBuster,2009-03-24,10:05:37,979,2,659997,-,1,0,E1D97890FCE923BF,629.0
MyDogBuster,2009-03-24,10:06:29,863,2,659998,-,1,0,4CCD35656E9C116D,629.0
MyDogBuster,2009-03-24,10:07:31,915,2,659998,-,1,0,481EBBF32709CAEC,632.0
MyDogBuster,2009-03-24,10:08:48,981,2,659998,-,1,0,ED066AE1D1986B01,631.0
MyDogBuster,2009-03-24,10:09:02,819,2,659999,-,1,0,8854BC915AF50CED,633.0
MyDogBuster,2009-03-24,10:09:24,865,2,659999,-,1,0,A5D8FB14415E98B0,566.0
MyDogBuster,2009-03-24,10:11:09,975,2,659998,-,1,0,9FFA82D152DFF0F0,789.0
MyDogBuster,2009-03-24,10:13:07,861,2,659999,-,1,0,0080503A43BD6C41,793.0
MyDogBuster,2009-03-24,10:13:08,839,2,660000,-,1,0,BFD783BAD27EAF0C,634.0
MyDogBuster,2009-03-24,10:13:08,933,2,660000,-,1,0,8AAD3D4B7BAE980D,566.0
MyDogBuster,2009-03-24,10:13:22,855,2,660001,-,1,0,72201FEF4415D588,568.0
MyDogBuster,2009-03-24,10:13:32,927,2,660000,-,1,0,47017B1C53037B21,631.0
