MyDogBuster,2009-01-13,06:18:25,843,2,616366,-,1,0,C91785D160B110B7,433.0
MyDogBuster,2009-01-13,06:18:28,887,2,616366,-,1,0,B683BD7A51E8D6AF,433.0
MyDogBuster,2009-01-13,06:18:46,911,2,616366,-,1,0,ACEE7B26BC04C59C,433.0
MyDogBuster,2009-01-13,06:19:01,919,2,616365,-,1,0,1040FB3C1209D3E9,485.0
MyDogBuster,2009-01-13,06:19:04,801,2,616366,-,1,0,55A621DC64728AC2,484.0
MyDogBuster,2009-01-13,06:24:10,969,2,616368,-,1,0,EE07AA18D28D9789,485.0
MyDogBuster,2009-01-13,06:24:24,807,2,616369,-,1,0,5F0964D97EFEEDCC,484.0
MyDogBuster,2009-01-13,06:25:25,939,2,616369,-,1,0,4A07B241BA9D036F,434.0
MyDogBuster,2009-01-13,06:25:37,889,2,616367,-,1,0,DD4F076E8AA8C230,629.0
MyDogBuster,2009-01-13,06:25:39,827,2,616370,-,1,0,90182095B51ACBC1,434.0
MyDogBuster,2009-01-13,06:25:42,831,2,616370,-,1,0,D518261B6EA08DB2,434.0
MyDogBuster,2009-01-13,06:25:59,915,2,616370,-,1,0,C355E55E49B1375A,433.0
MyDogBuster,2009-01-13,06:27:04,977,2,616370,-,1,0,34E4424D7EDCC026,483.0
MyDogBuster,2009-01-13,06:27:08,949,2,616371,-,1,0,C1C5E954491D76F9,484.0
MyDogBuster,2009-01-13,06:31:22,829,2,616369,-,1,0,8F59A43C1E5F5519,838.0
MyDogBuster,2009-01-13,06:32:14,961,2,616371,-,1,0,259EC6CDB8EB11DE,484.0
MyDogBuster,2009-01-13,06:32:28,975,2,616371,-,1,0,7574CFEBF70751B5,484.0
MyDogBuster,2009-01-13,06:32:39,803,2,616372,-,1,0,EB8059AD996CFE3D,434.0
MyDogBuster,2009-01-13,06:32:53,847,2,616373,-,1,0,EAFA42D38BA79552,434.0
MyDogBuster,2009-01-13,06:32:55,955,2,616373,-,1,0,52B707ADB0D49DAF,433.0
MyDogBuster,2009-01-13,06:33:14,861,2,616374,-,1,0,0B07ACE7ED3AC530,435.0
MyDogBuster,2009-01-13,06:34:14,945,2,616368,-,1,0,B83AACCC4F23C968,1142.0
MyDogBuster,2009-01-13,06:35:09,815,2,616376,-,1,0,C0C8CDA1C55B8CC4,485.0
MyDogBuster,2009-01-13,06:35:13,873,2,616376,-,1,0,4E449A5432FA34E6,485.0
MyDogBuster,2009-01-13,06:36:21,827,2,616372,-,1,0,456470B211040B1D,644.0
MyDogBuster,2009-01-13,06:38:53,975,2,616366,-,1,0,FAF44E099C3A66AC,1466.0
MyDogBuster,2009-01-13,06:38:54,819,2,616367,-,1,0,9881A6EB4ED1E8B3,1460.0
MyDogBuster,2009-01-13,06:39:01,817,2,616369,-,1,0,B7E8216321C05E67,1324.0
MyDogBuster,2009-01-13,06:39:46,831,2,616369,-,1,0,7898916399D181A3,1326.0
MyDogBuster,2009-01-13,06:39:52,945,2,616378,-,1,0,51F59878F2C7D231,433.0
MyDogBuster,2009-01-13,06:40:07,995,2,616378,-,1,0,EBAC278BDB795C98,434.0
MyDogBuster,2009-01-13,06:40:08,1001,2,616378,-,1,0,C72ECE3E6DA1443D,433.0
MyDogBuster,2009-01-13,06:40:18,969,2,616376,-,1,0,23EAD29DC57575B6,484.0
MyDogBuster,2009-01-13,06:40:27,859,2,616379,-,1,0,3298EEEA3EA75234,433.0
MyDogBuster,2009-01-13,06:40:32,979,2,616377,-,1,0,5D799661D4279397,484.0
MyDogBuster,2009-01-13,06:42:37,875,2,616376,-,1,0,2A60101D50312E0E,675.0
MyDogBuster,2009-01-13,06:43:12,921,2,616379,-,1,0,8E9EE1353D2BC723,483.0
MyDogBuster,2009-01-13,06:43:16,943,2,616379,-,1,0,32B393568DABF0A8,483.0
MyDogBuster,2009-01-13,06:46:37,955,2,616379,-,1,0,1810201A2FA1284D,616.0
MyDogBuster,2009-01-13,06:46:37,825,2,616325,-,1,0,7B63AF74A5DDDE27,8070.0
MyDogBuster,2009-01-13,06:47:06,861,2,616381,-,1,0,F82A24A826C3CB9E,434.0
MyDogBuster,2009-01-13,06:47:20,981,2,616381,-,1,0,C9F866B05BD954D5,433.0
MyDogBuster,2009-01-13,06:47:22,825,2,616382,-,1,0,980001860B65D994,434.0
MyDogBuster,2009-01-13,06:47:41,1001,2,616382,-,1,0,80A6CED3F17F9E92,434.0
MyDogBuster,2009-01-13,06:48:22,827,2,616382,-,1,0,3640D3018A4CA482,484.0
MyDogBuster,2009-01-13,06:48:35,861,2,616383,-,1,0,C34EFAE7A55955CE,483.0
MyDogBuster,2009-01-13,06:51:17,961,2,616383,-,1,0,CA124EAD9C94D3C7,485.0
MyDogBuster,2009-01-13,06:51:21,827,2,616384,-,1,0,874F536E1895CB3E,485.0
MyDogBuster,2009-01-13,06:53:08,909,2,616379,-,1,0,2A937EB053211600,1134.0
MyDogBuster,2009-01-13,06:54:20,905,2,616384,-,1,0,2BDD3B6A369AC4A5,435.0
MyDogBuster,2009-01-13,06:54:34,983,2,616384,-,1,0,9D9BB042648C2653,434.0
MyDogBuster,2009-01-13,06:54:36,819,2,616385,-,1,0,249DF6D758C90D0B,434.0
MyDogBuster,2009-01-13,06:54:55,865,2,616385,-,1,0,37573F62FA6CAC62,434.0
MyDogBuster,2009-01-13,06:55:50,921,2,616383,-,1,0,5DBB49B33BAD9460,793.0
MyDogBuster,2009-01-13,06:56:26,909,2,616385,-,1,0,0210CC693FDF63C1,484.0
MyDogBuster,2009-01-13,06:56:39,955,2,616385,-,1,0,3B04FF5BAC620BAA,484.0
MyDogBuster,2009-01-13,06:58:43,873,2,616384,-,1,0,CCF2A0B5737B4F7A,726.0
MyDogBuster,2009-01-13,06:59:21,851,2,616386,-,1,0,4B57933658BE94B8,484.0
MyDogBuster,2009-01-13,06:59:24,887,2,616386,-,1,0,83943ACE0DDA2BE6,483.0
MyDogBuster,2009-01-13,07:00:59,811,2,616381,-,1,0,F3624E6FBAAA0B67,1318.0
MyDogBuster,2009-01-13,07:01:33,805,2,616387,-,1,0,4DFB428ACA08E932,433.0
MyDogBuster,2009-01-13,07:01:44,847,2,616381,-,1,0,1AD5734BE95BC4F1,1319.0
MyDogBuster,2009-01-13,07:01:47,961,2,616387,-,1,0,48D3994B34327B76,433.0
MyDogBuster,2009-01-13,07:01:51,973,2,616387,-,1,0,AA05C5D2D92EC5C1,435.0
MyDogBuster,2009-01-13,07:02:08,985,2,616387,-,1,0,7AA7EE873D7A58F0,433.0
MyDogBuster,2009-01-13,07:03:15,945,2,616380,-,1,0,90B224CC10AFCA03,1461.0
MyDogBuster,2009-01-13,07:03:22,969,2,616379,-,1,0,C65E977A2F4B91F7,1469.0
MyDogBuster,2009-01-13,07:04:30,825,2,616388,-,1,0,9871098A612B53B7,484.0
MyDogBuster,2009-01-13,07:04:43,855,2,616388,-,1,0,D1D11FB1162E20E5,484.0
MyDogBuster,2009-01-13,07:06:19,813,2,616388,-,1,0,A1C315676F682F3B,629.0
MyDogBuster,2009-01-13,07:07:26,929,2,616388,-,1,0,AD98493985498830,485.0
MyDogBuster,2009-01-13,07:07:29,987,2,616388,-,1,0,597CFF44583B7481,485.0
MyDogBuster,2009-01-13,07:08:48,877,2,616389,-,1,0,CB704BDD70594AEF,435.0
MyDogBuster,2009-01-13,07:09:02,955,2,616389,-,1,0,C18D54284887A2E8,435.0
MyDogBuster,2009-01-13,07:09:04,999,2,616389,-,1,0,A741E42007679C88,433.0
MyDogBuster,2009-01-13,07:09:22,825,2,616390,-,1,0,763DEFF6C7B1FB49,434.0
MyDogBuster,2009-01-13,07:11:33,885,2,616388,-,1,0,C8AAD6DF644B5448,770.0
MyDogBuster,2009-01-13,07:12:01,975,2,616386,-,1,0,ADA037073AD1DBB2,1133.0
MyDogBuster,2009-01-13,07:12:34,965,2,616390,-,1,0,03EE98F84B4A1C0C,484.0
MyDogBuster,2009-01-13,07:12:47,931,2,616391,-,1,0,2E1C31C8091A8C75,484.0
MyDogBuster,2009-01-13,07:15:29,945,2,616391,-,1,0,D351DD8577A9B952,483.0
MyDogBuster,2009-01-13,07:15:32,879,2,616392,-,1,0,EDEB73992813A783,483.0
MyDogBuster,2009-01-13,07:16:01,893,2,616392,-,1,0,A2DDAED9958668FB,433.0
MyDogBuster,2009-01-13,07:16:15,923,2,616392,-,1,0,685B2020B9BAFCD5,433.0
MyDogBuster,2009-01-13,07:16:17,977,2,616392,-,1,0,E05019732859A4D3,433.0
MyDogBuster,2009-01-13,07:16:36,801,2,616393,-,1,0,9198FA79B29A615B,435.0
MyDogBuster,2009-01-13,07:17:03,939,2,616391,-,1,0,E4247D1D0157E4BA,644.0
MyDogBuster,2009-01-13,07:20:38,867,2,616393,-,1,0,1B1FCED466509501,484.0
MyDogBuster,2009-01-13,07:20:51,901,2,616393,-,1,0,533CAF0FB39C2204,484.0
MyDogBuster,2009-01-13,07:22:04,811,2,616393,-,1,0,05886B34E714C603,631.0
MyDogBuster,2009-01-13,07:23:03,817,2,616389,-,1,0,BAEA54CC9F9EE120,1324.0
MyDogBuster,2009-01-13,07:23:14,837,2,616394,-,1,0,C41AA5DF97F411A6,433.0
MyDogBuster,2009-01-13,07:23:28,875,2,616394,-,1,0,F3236875ECA45164,433.0
MyDogBuster,2009-01-13,07:23:31,849,2,616395,-,1,0,42F6C4EB4FF6BDE0,434.0
MyDogBuster,2009-01-13,07:23:34,813,2,616394,-,1,0,0CEBCD2121E63574,485.0
MyDogBuster,2009-01-13,07:23:37,827,2,616394,-,1,0,69D75C7FDCEBDBAF,485.0
MyDogBuster,2009-01-13,07:23:47,885,2,616389,-,1,0,C0AF5C23D09EAD09,1323.0
MyDogBuster,2009-01-13,07:23:49,921,2,616395,-,1,0,A9260D42A5BE7F29,433.0
MyDogBuster,2009-01-13,07:27:38,941,2,616390,-,1,0,BBA084243E10C261,1463.0
MyDogBuster,2009-01-13,07:27:47,951,2,616390,-,1,0,9090A6CD675EED32,1466.0
MyDogBuster,2009-01-13,07:28:43,807,2,616396,-,1,0,2D0358E5C603A88F,485.0
MyDogBuster,2009-01-13,07:28:56,933,2,616396,-,1,0,51FEF152A83D4ED3,485.0
MyDogBuster,2009-01-13,07:29:41,999,2,616395,-,1,0,3294AEEBC98DD1B0,758.0
MyDogBuster,2009-01-13,07:30:28,989,2,616396,-,1,0,C7DA963EBA94B14E,434.0
MyDogBuster,2009-01-13,07:30:42,993,2,616396,-,1,0,3C21442F69C4E561,434.0
MyDogBuster,2009-01-13,07:30:44,861,2,616397,-,1,0,8ED8E05D0603354C,433.0
MyDogBuster,2009-01-13,07:30:51,861,2,616393,-,1,0,D5A00F06053FFBE8,1130.0
MyDogBuster,2009-01-13,07:31:03,993,2,616398,-,1,0,74D5ADE142E083A2,434.0
MyDogBuster,2009-01-13,07:31:38,867,2,616397,-,1,0,15CC3A38D26A8D4F,484.0
MyDogBuster,2009-01-13,07:31:41,879,2,616397,-,1,0,3C53EBE0E02FED7E,484.0
MyDogBuster,2009-01-13,07:32:48,957,2,616396,-,1,0,0C55F2A6EAA3BEA8,644.0
MyDogBuster,2009-01-13,07:36:46,879,2,616400,-,1,0,947EF29E5B05B827,483.0
MyDogBuster,2009-01-13,07:36:59,897,2,616400,-,1,0,F4CEEBA1922F08A3,483.0
MyDogBuster,2009-01-13,07:37:41,915,2,616400,-,1,0,FA1A0792212135A3,433.0
MyDogBuster,2009-01-13,07:37:55,999,2,616400,-,1,0,65F92C83138EEA53,433.0
MyDogBuster,2009-01-13,07:37:57,895,2,616401,-,1,0,30E9E133D6FC1BEE,433.0
MyDogBuster,2009-01-13,07:38:17,815,2,616402,-,1,0,A75915EFFE10C608,434.0
MyDogBuster,2009-01-13,07:39:43,821,2,616402,-,1,0,93CE601527127649,485.0
MyDogBuster,2009-01-13,07:39:46,843,2,616402,-,1,0,FB71EC11F7AB8787,485.0
MyDogBuster,2009-01-13,07:40:38,899,2,616400,-,1,0,E50DC6213A38EC68,657.0
MyDogBuster,2009-01-13,07:43:04,945,2,616402,-,1,0,489E575FEFA85C9B,616.0
MyDogBuster,2009-01-13,07:44:51,983,2,616402,-,1,0,BFABB16C9EE56F9E,485.0
MyDogBuster,2009-01-13,07:44:55,813,2,616403,-,1,0,605022372D5B2A44,434.0
MyDogBuster,2009-01-13,07:45:03,811,2,616403,-,1,0,285CF0F55CB64666,484.0
MyDogBuster,2009-01-13,07:45:04,965,2,616396,-,1,0,BAAE9AC9592A7194,1321.0
MyDogBuster,2009-01-13,07:45:09,829,2,616403,-,1,0,328D2989487DCF87,434.0
MyDogBuster,2009-01-13,07:45:11,859,2,616403,-,1,0,4FB3D7FE87049811,434.0
MyDogBuster,2009-01-13,07:45:30,861,2,616403,-,1,0,CD23F45468C29281,433.0
MyDogBuster,2009-01-13,07:45:46,893,2,616398,-,1,0,D61B76D9341D8446,1319.0
MyDogBuster,2009-01-13,07:47:46,879,2,616403,-,1,0,63DCF9B2C13161F7,483.0
MyDogBuster,2009-01-13,07:47:50,921,2,616403,-,1,0,22A7BDBCB3648D44,484.0
MyDogBuster,2009-01-13,07:49:38,997,2,616401,-,1,0,AC79A1EFEB0D6A34,1127.0
MyDogBuster,2009-01-13,07:52:03,891,2,616399,-,1,0,E2AB389CC17EA062,1465.0
MyDogBuster,2009-01-13,07:52:08,983,2,616404,-,1,0,9EC1475D3B298436,434.0
MyDogBuster,2009-01-13,07:52:12,825,2,616400,-,1,0,5D6C771A02FEA201,1465.0
MyDogBuster,2009-01-13,07:52:23,997,2,616405,-,1,0,2E65FEB4C114B974,434.0
MyDogBuster,2009-01-13,07:52:24,867,2,616406,-,1,0,C9D1371C2CC4BBC7,433.0
MyDogBuster,2009-01-13,07:52:44,875,2,616406,-,1,0,9A62A85190EBE1C1,434.0
MyDogBuster,2009-01-13,07:52:54,825,2,616404,-,1,0,D2668F38C1B5907E,484.0
MyDogBuster,2009-01-13,07:53:06,861,2,616405,-,1,0,097BB7D4879A8567,483.0
MyDogBuster,2009-01-13,07:53:25,999,2,616403,-,1,0,54F278F10430F912,621.0
MyDogBuster,2009-01-13,07:53:46,955,2,616403,-,1,0,D945A155078D7835,788.0
MyDogBuster,2009-01-13,07:55:51,921,2,616406,-,1,0,34E145F8B039BB43,485.0
MyDogBuster,2009-01-13,07:55:55,865,2,616407,-,1,0,F9A1E974FB452CE5,485.0
MyDogBuster,2009-01-13,07:56:28,975,2,616351,-,1,0,8413CF08CC4B6B93,8150.0
MyDogBuster,2009-01-13,07:59:21,961,2,616407,-,1,0,BFC687BC442F2E66,433.0
MyDogBuster,2009-01-13,07:59:36,979,2,616407,-,1,0,76A8B7D7CE59967A,433.0
MyDogBuster,2009-01-13,07:59:39,887,2,616408,-,1,0,49F0C45CB7C9E3C6,435.0
MyDogBuster,2009-01-13,07:59:57,855,2,616409,-,1,0,9DE4BE3041F5F942,433.0
MyDogBuster,2009-01-13,08:00:58,879,2,616409,-,1,0,0326F7D579BC4CAF,484.0
MyDogBuster,2009-01-13,08:01:11,969,2,616409,-,1,0,3FCAB058B88B61B8,485.0
MyDogBuster,2009-01-13,08:03:32,945,2,616410,-,1,0,0D15E77AD180345F,607.0
MyDogBuster,2009-01-13,08:03:54,843,2,616411,-,1,0,67A571C9CE35A3C7,483.0
MyDogBuster,2009-01-13,08:03:58,909,2,616411,-,1,0,558CD0AE989ABADE,483.0
MyDogBuster,2009-01-13,08:06:35,975,2,616411,-,1,0,90CAF7931EF5FBF6,434.0
MyDogBuster,2009-01-13,08:06:50,867,2,616412,-,1,0,CD7E581CBA06BCE8,434.0
MyDogBuster,2009-01-13,08:06:52,819,2,616413,-,1,0,DF75B4E2A71E1FCD,434.0
MyDogBuster,2009-01-13,08:07:08,919,2,616405,-,1,0,C9B2BA7424B4C45A,1325.0
MyDogBuster,2009-01-13,08:07:10,891,2,616413,-,1,0,26959040A8F97D80,433.0
MyDogBuster,2009-01-13,08:07:24,835,2,616411,-,1,0,887EAE049C6520C2,818.0
MyDogBuster,2009-01-13,08:07:51,917,2,616406,-,1,0,F4505DDE200749A3,1325.0
MyDogBuster,2009-01-13,08:08:20,909,2,616407,-,1,0,0AB9C1311AE3AB5E,1122.0
MyDogBuster,2009-01-13,08:09:01,961,2,616413,-,1,0,DF2F83188844456C,484.0
MyDogBuster,2009-01-13,08:09:14,991,2,616413,-,1,0,B2C089E1EFF2ADC7,483.0
MyDogBuster,2009-01-13,08:11:59,857,2,616414,-,1,0,C1EE5601C4077E9C,485.0
MyDogBuster,2009-01-13,08:12:03,885,2,616414,-,1,0,FB2B13149F108761,485.0
MyDogBuster,2009-01-13,08:13:48,897,2,616414,-,1,0,D064AA48E4E30584,433.0
MyDogBuster,2009-01-13,08:14:03,885,2,616415,-,1,0,7EADC4D224B2BDD4,434.0
MyDogBuster,2009-01-13,08:14:05,909,2,616415,-,1,0,97638BE3BA1F0ABB,433.0
MyDogBuster,2009-01-13,08:14:24,979,2,616415,-,1,0,9358E069760A1905,434.0
MyDogBuster,2009-01-13,08:15:15,833,2,616414,-,1,0,2D1D7179AE3790F5,703.0
MyDogBuster,2009-01-13,08:16:30,951,2,616407,-,1,0,0EA8BF364C21E1C9,1467.0
MyDogBuster,2009-01-13,08:16:34,975,2,616407,-,1,0,5647A27AACFF24F9,1462.0
MyDogBuster,2009-01-13,08:17:06,861,2,616417,-,1,0,1C594441C435D2EF,485.0
MyDogBuster,2009-01-13,08:17:18,825,2,616418,-,1,0,31DDF81906E19743,484.0
MyDogBuster,2009-01-13,08:17:21,815,2,616416,-,1,0,4866FA0ABFE53235,597.0
MyDogBuster,2009-01-13,08:20:03,885,2,616418,-,1,0,8889E5690E765D23,484.0
MyDogBuster,2009-01-13,08:20:07,935,2,616418,-,1,0,FB9E9CD70C600AEA,484.0
MyDogBuster,2009-01-13,08:21:02,977,2,616418,-,1,0,645D784B414FEA3B,434.0
MyDogBuster,2009-01-13,08:21:16,885,2,616419,-,1,0,AF35F31F730DF0CA,433.0
MyDogBuster,2009-01-13,08:21:20,895,2,616419,-,1,0,3A682492C859DCFC,435.0
MyDogBuster,2009-01-13,08:21:37,951,2,616419,-,1,0,529D15C918CD6622,433.0
MyDogBuster,2009-01-13,08:25:09,887,2,616420,-,1,0,83F646A1E313445B,484.0
MyDogBuster,2009-01-13,08:25:21,965,2,616420,-,1,0,2E5C1853A1AA6E3F,483.0
MyDogBuster,2009-01-13,08:27:16,835,2,616417,-,1,0,8D3BA9BB21D0B39D,1136.0
MyDogBuster,2009-01-13,08:27:38,825,2,616422,-,1,0,77B1129954D08114,617.0
MyDogBuster,2009-01-13,08:28:08,813,2,616423,-,1,0,FC2D4F4C417F94B4,485.0
MyDogBuster,2009-01-13,08:28:09,975,2,616419,-,1,0,15C033923AABF62B,774.0
MyDogBuster,2009-01-13,08:28:12,871,2,616423,-,1,0,50ABF1F2F5290439,485.0
MyDogBuster,2009-01-13,08:28:16,873,2,616423,-,1,0,C410F299382B6B5C,434.0
MyDogBuster,2009-01-13,08:28:31,885,2,616423,-,1,0,DCA74C113F95369D,435.0
MyDogBuster,2009-01-13,08:28:33,919,2,616423,-,1,0,A574CCFAEFC40195,433.0
MyDogBuster,2009-01-13,08:28:51,969,2,616423,-,1,0,E1FAE4C7A5436A7C,434.0
MyDogBuster,2009-01-13,08:29:05,943,2,616415,-,1,0,5DB53497A313B438,1317.0
MyDogBuster,2009-01-13,08:29:50,837,2,616416,-,1,0,469A53F18E8A6D33,1319.0
MyDogBuster,2009-01-13,08:33:14,985,2,616423,-,1,0,5E74EB35B0E3D4F7,485.0
MyDogBuster,2009-01-13,08:33:26,999,2,616423,-,1,0,8D070BD0748A2F09,485.0
MyDogBuster,2009-01-13,08:35:29,937,2,616425,-,1,0,B545906ECD7C54C4,433.0
MyDogBuster,2009-01-13,08:35:44,949,2,616425,-,1,0,42BFC5AABDE94CAB,433.0
MyDogBuster,2009-01-13,08:35:46,867,2,616426,-,1,0,F76C0AEE3F740B53,433.0
MyDogBuster,2009-01-13,08:36:05,873,2,616426,-,1,0,E6BBCA7AA13FB038,435.0
MyDogBuster,2009-01-13,08:36:12,959,2,616424,-,1,0,59285602672AAF01,484.0
MyDogBuster,2009-01-13,08:36:16,877,2,616425,-,1,0,05333E2996B56176,485.0
MyDogBuster,2009-01-13,08:38:22,995,2,616424,-,1,0,CBBC260BA3C0BFB2,613.0
MyDogBuster,2009-01-13,08:39:07,903,2,616424,-,1,0,A18B293981992870,689.0
MyDogBuster,2009-01-13,08:40:56,873,2,616420,-,1,0,9F5773D37EF5638D,1462.0
MyDogBuster,2009-01-13,08:40:59,863,2,616420,-,1,0,1E701DC57C0AFC53,1469.0
MyDogBuster,2009-01-13,08:41:17,885,2,616427,-,1,0,1E5942AC0860D75E,484.0
MyDogBuster,2009-01-13,08:41:29,915,2,616427,-,1,0,BF6B4645D5146C03,483.0
MyDogBuster,2009-01-13,08:42:42,963,2,616427,-,1,0,158406579ED02219,433.0
MyDogBuster,2009-01-13,08:42:58,909,2,616428,-,1,0,ECD0384C3CA5F847,434.0
MyDogBuster,2009-01-13,08:43:01,915,2,616428,-,1,0,086EAEA32EFDAE21,435.0
MyDogBuster,2009-01-13,08:43:18,923,2,616428,-,1,0,08A7CF3646CB026C,433.0
MyDogBuster,2009-01-13,08:44:17,819,2,616429,-,1,0,553A1130137A79FB,485.0
MyDogBuster,2009-01-13,08:44:21,825,2,616429,-,1,0,13F5A4780936BB1E,485.0
MyDogBuster,2009-01-13,08:46:13,873,2,616424,-,1,0,B6BA2536DDF7EA4B,1137.0
MyDogBuster,2009-01-13,08:49:22,957,2,616429,-,1,0,AFB3F1EB60EFCD2D,485.0
MyDogBuster,2009-01-13,08:49:33,999,2,616429,-,1,0,F8C57CF8C9E67E8B,484.0
MyDogBuster,2009-01-13,08:49:45,895,2,616429,-,1,0,1753A2C7FDE5B028,639.0
MyDogBuster,2009-01-13,08:49:56,801,2,616430,-,1,0,BC93CDEC4CD85146,434.0
MyDogBuster,2009-01-13,08:50:12,827,2,616430,-,1,0,788B9D681F731914,434.0
MyDogBuster,2009-01-13,08:50:14,867,2,616430,-,1,0,D738852BBB2EEA15,433.0
MyDogBuster,2009-01-13,08:50:32,945,2,616430,-,1,0,3867853C42F6F2C3,434.0
MyDogBuster,2009-01-13,08:50:50,861,2,616429,-,1,0,56E56893D92D2D84,748.0
MyDogBuster,2009-01-13,08:51:12,923,2,616426,-,1,0,2E566F79DD43A3CA,1327.0
MyDogBuster,2009-01-13,08:51:56,975,2,616426,-,1,0,A299FE0177628C81,1326.0
MyDogBuster,2009-01-13,08:52:20,971,2,616430,-,1,0,77F7E2B68E1EB14D,483.0
MyDogBuster,2009-01-13,08:52:24,981,2,616430,-,1,0,8E11A462109F254D,484.0
MyDogBuster,2009-01-13,08:57:09,909,2,616432,-,1,0,0D57802B53BAD495,433.0
MyDogBuster,2009-01-13,08:57:25,873,2,616431,-,1,0,F03E7B67EFE2994B,484.0
MyDogBuster,2009-01-13,08:57:25,957,2,616432,-,1,0,B131DB71615EEF56,433.0
MyDogBuster,2009-01-13,08:57:28,983,2,616432,-,1,0,1BCB4EC5447FC96A,434.0
MyDogBuster,2009-01-13,08:57:37,879,2,616431,-,1,0,DE4A11C2C39A82C7,484.0
MyDogBuster,2009-01-13,08:57:46,995,2,616432,-,1,0,351BEE32433746E3,434.0
MyDogBuster,2009-01-13,08:59:25,813,2,616432,-,1,0,037757C1337E36BD,580.0
MyDogBuster,2009-01-13,09:00:22,903,2,616384,-,1,0,B9318CD348D2A92F,8025.0
MyDogBuster,2009-01-13,09:00:25,969,2,616433,-,1,0,2CAE1DDEAF1BB8EC,485.0
MyDogBuster,2009-01-13,09:00:29,981,2,616433,-,1,0,4E738447E1A95D00,485.0
MyDogBuster,2009-01-13,09:02:19,837,2,616433,-,1,0,435554B480A33D10,689.0
MyDogBuster,2009-01-13,09:04:24,833,2,616434,-,1,0,3124E9B8E9CC46F1,435.0
MyDogBuster,2009-01-13,09:04:38,917,2,616434,-,1,0,E1E85A8EADDA1FEE,433.0
MyDogBuster,2009-01-13,09:04:42,975,2,616434,-,1,0,D15DD20029ECD108,434.0
MyDogBuster,2009-01-13,09:04:59,833,2,616436,-,1,0,2F0BFBE39A3E5CE6,433.0
MyDogBuster,2009-01-13,09:05:08,823,2,616431,-,1,0,9893151F6502B23B,1135.0
MyDogBuster,2009-01-13,09:05:20,951,2,616429,-,1,0,61297963CA6192D0,1461.0
MyDogBuster,2009-01-13,09:05:25,919,2,616429,-,1,0,9403DF7F66D3B8A1,1469.0
MyDogBuster,2009-01-13,09:05:29,887,2,616434,-,1,0,4228770DD1BED6F7,484.0
MyDogBuster,2009-01-13,09:05:41,961,2,616435,-,1,0,834CEDCF29C78C8A,484.0
MyDogBuster,2009-01-13,09:08:28,817,2,616437,-,1,0,E74208CADCFD792D,483.0
MyDogBuster,2009-01-13,09:08:33,831,2,616437,-,1,0,E21B0FAC5852ED20,484.0
MyDogBuster,2009-01-13,09:11:37,867,2,616437,-,1,0,5A294AF24B1C2189,434.0
MyDogBuster,2009-01-13,09:11:52,919,2,616437,-,1,0,95838041E948E16D,434.0
MyDogBuster,2009-01-13,09:11:56,937,2,616437,-,1,0,461FE75CFF47C5CC,434.0
MyDogBuster,2009-01-13,09:12:08,861,2,616437,-,1,0,1C83E0424668A245,589.0
MyDogBuster,2009-01-13,09:12:13,985,2,616437,-,1,0,0A086226D1CB5EAD,434.0
MyDogBuster,2009-01-13,09:12:58,843,2,616436,-,1,0,3448DA78D99F470E,813.0
MyDogBuster,2009-01-13,09:13:11,847,2,616433,-,1,0,C254F9936E8AF689,1319.0
MyDogBuster,2009-01-13,09:13:32,957,2,616438,-,1,0,F4444E8D2D36CB95,484.0
MyDogBuster,2009-01-13,09:13:45,811,2,616439,-,1,0,C46CCDD1D0BBBE8C,484.0
MyDogBuster,2009-01-13,09:13:56,901,2,616433,-,1,0,FED9264A04A805ED,1320.0
MyDogBuster,2009-01-13,09:16:33,819,2,616439,-,1,0,A15A738E2BC3D464,485.0
MyDogBuster,2009-01-13,09:16:37,865,2,616439,-,1,0,D89D5FA32AC77DE8,484.0
MyDogBuster,2009-01-13,09:18:50,879,2,616439,-,1,0,F241BBEB4EC1DBE2,433.0
MyDogBuster,2009-01-13,09:19:06,979,2,616439,-,1,0,7FAE98D87E8B72C7,434.0
MyDogBuster,2009-01-13,09:19:10,993,2,616439,-,1,0,56DB7C3241817785,434.0
MyDogBuster,2009-01-13,09:19:27,857,2,616440,-,1,0,7B7E64B95988D8CD,434.0
MyDogBuster,2009-01-13,09:21:35,805,2,616441,-,1,0,FE3D3B2CDA745C77,483.0
MyDogBuster,2009-01-13,09:21:49,861,2,616441,-,1,0,A933C0261901636B,484.0
MyDogBuster,2009-01-13,09:22:24,849,2,616440,-,1,0,8DB4A8BB4CA1B1DC,616.0
MyDogBuster,2009-01-13,09:23:54,991,2,616437,-,1,0,6E638258B92E453B,1127.0
MyDogBuster,2009-01-13,09:24:37,887,2,616442,-,1,0,892CB801E97A6E2E,484.0
MyDogBuster,2009-01-13,09:24:42,951,2,616442,-,1,0,07680603B6E748B2,485.0
MyDogBuster,2009-01-13,09:25:20,893,2,616440,-,1,0,6F81BD2617C2A7B8,742.0
MyDogBuster,2009-01-13,09:26:04,977,2,616442,-,1,0,13B038BDC40F875E,434.0
MyDogBuster,2009-01-13,09:26:20,987,2,616442,-,1,0,EAA897ACFE5ADA50,434.0
MyDogBuster,2009-01-13,09:26:24,871,2,616443,-,1,0,B8F7210209408FFA,435.0
MyDogBuster,2009-01-13,09:26:41,891,2,616443,-,1,0,AE478EF727FF88FE,434.0
MyDogBuster,2009-01-13,09:29:40,961,2,616443,-,1,0,5868BCCB5AD16DBD,485.0
