MyDogBuster,2009-06-03,03:19:07,843,2,690948,-,1,0,FAC34C7AACFE3191,594.0
MyDogBuster,2009-06-03,03:19:08,867,2,690948,-,1,0,54F3C4D91D22A340,594.0
MyDogBuster,2009-06-03,03:19:21,859,2,690947,-,1,0,73FDD41BF24B16AA,658.0
MyDogBuster,2009-06-03,03:20:00,945,2,690947,-,1,0,29A0C692A0FCF85D,659.0
MyDogBuster,2009-06-03,03:20:13,887,2,690948,-,1,0,009322B97EFDC4DA,594.0
MyDogBuster,2009-06-03,03:20:14,899,2,690948,-,1,0,1B18BF927062900B,593.0
MyDogBuster,2009-06-03,03:21:23,969,2,690948,-,1,0,5868E2EACD30D3B9,661.0
MyDogBuster,2009-06-03,03:25:13,999,2,690948,-,1,0,7DAF61359CBD37CE,659.0
MyDogBuster,2009-06-03,03:29:00,811,2,690949,-,1,0,C9F786E898D7AC42,593.0
MyDogBuster,2009-06-03,03:29:00,831,2,690949,-,1,0,AF486FA79D815350,592.0
MyDogBuster,2009-06-03,03:30:06,951,2,690949,-,1,0,65B3C591EA6047C3,592.0
MyDogBuster,2009-06-03,03:30:07,925,2,690949,-,1,0,ABD0DF209362CCBD,594.0
MyDogBuster,2009-06-03,03:30:21,855,2,690949,-,1,0,A19D9CDFDD9C586A,660.0
MyDogBuster,2009-06-03,03:30:59,861,2,690949,-,1,0,0BF5F73F1C0EEAF3,659.0
MyDogBuster,2009-06-03,03:32:22,967,2,690949,-,1,0,76184E8CD51EDD9B,660.0
MyDogBuster,2009-06-03,03:36:10,801,2,690950,-,1,0,F9A3170E1149EB59,657.0
MyDogBuster,2009-06-03,03:38:53,861,2,690950,-,1,0,DA481A0D0717808E,593.0
MyDogBuster,2009-06-03,03:38:53,875,2,690950,-,1,0,80B948E8A722EB91,593.0
MyDogBuster,2009-06-03,03:39:58,945,2,690950,-,1,0,8A65F09BCAFE103A,591.0
MyDogBuster,2009-06-03,03:39:59,935,2,690950,-,1,0,7D09067B95925EBB,593.0
MyDogBuster,2009-06-03,03:41:19,909,2,690951,-,1,0,9862C5F4CBED1175,658.0
MyDogBuster,2009-06-03,03:41:57,955,2,690951,-,1,0,809512DBCF15CB55,659.0
MyDogBuster,2009-06-03,03:43:23,969,2,690951,-,1,0,EDB90D96B7484603,661.0
MyDogBuster,2009-06-03,03:47:09,869,2,690952,-,1,0,01619072BA62963F,659.0
MyDogBuster,2009-06-03,03:48:45,897,2,690952,-,1,0,413EB857FE12D457,592.0
MyDogBuster,2009-06-03,03:48:47,965,2,690952,-,1,0,91B20B5B0470DF55,594.0
MyDogBuster,2009-06-03,03:49:51,989,2,690952,-,1,0,30B9B57C2326850C,593.0
MyDogBuster,2009-06-03,03:49:53,829,2,690953,-,1,0,1D840B2D11E5030C,594.0
MyDogBuster,2009-06-03,03:52:18,831,2,690953,-,1,0,18567989B4911898,659.0
MyDogBuster,2009-06-03,03:52:56,939,2,690953,-,1,0,1A44FC4E1E407786,659.0
MyDogBuster,2009-06-03,03:54:22,955,2,690953,-,1,0,BE313F8FB35D8406,659.0
MyDogBuster,2009-06-03,03:58:08,815,2,690954,-,1,0,800DCB155B697732,659.0
MyDogBuster,2009-06-03,03:58:38,971,2,690954,-,1,0,EF07E59E8E7B407B,593.0
MyDogBuster,2009-06-03,03:58:39,1001,2,690954,-,1,0,A944B89889C5AF6B,592.0
MyDogBuster,2009-06-03,03:59:45,979,2,690955,-,1,0,4791A73C7088DA6E,594.0
MyDogBuster,2009-06-03,03:59:46,899,2,690956,-,1,0,559D93BF1569583F,593.0
MyDogBuster,2009-06-03,04:03:17,909,2,690956,-,1,0,7BBE91DA99EC3023,659.0
MyDogBuster,2009-06-03,04:03:55,963,2,690956,-,1,0,08C4F864D6BC606F,659.0
MyDogBuster,2009-06-03,04:05:23,999,2,690956,-,1,0,02C20730B447E968,661.0
MyDogBuster,2009-06-03,04:08:30,867,2,690957,-,1,0,C67A1C2D8EB752D9,592.0
MyDogBuster,2009-06-03,04:08:32,915,2,690957,-,1,0,3D06E689F97B9002,593.0
MyDogBuster,2009-06-03,04:09:06,817,2,690957,-,1,0,0F511F4DE4283AA9,659.0
MyDogBuster,2009-06-03,04:09:37,987,2,690958,-,1,0,7E130BE2EEB848B9,592.0
MyDogBuster,2009-06-03,04:09:39,1001,2,690958,-,1,0,B175E47467D37958,593.0
MyDogBuster,2009-06-03,04:14:16,843,2,690959,-,1,0,1A7B77555888B8D6,659.0
MyDogBuster,2009-06-03,04:14:54,921,2,690959,-,1,0,D6E04F90DAA625CB,659.0
MyDogBuster,2009-06-03,04:16:22,991,2,690959,-,1,0,57FA8A281DB4BFBF,659.0
MyDogBuster,2009-06-03,04:18:24,999,2,690959,-,1,0,CC044D9A4A0D3196,594.0
MyDogBuster,2009-06-03,04:18:26,839,2,690960,-,1,0,E65B295F79BD78EF,594.0
MyDogBuster,2009-06-03,04:19:31,849,2,690960,-,1,0,9B4A742870C6A068,594.0
MyDogBuster,2009-06-03,04:19:32,905,2,690960,-,1,0,FB8FCA13FB19300D,593.0
MyDogBuster,2009-06-03,04:20:05,845,2,690960,-,1,0,DCA856BE1524269D,659.0
MyDogBuster,2009-06-03,04:25:16,909,2,690960,-,1,0,095AFE1AD83A2470,660.0
MyDogBuster,2009-06-03,04:25:52,927,2,690960,-,1,0,0C58EAF6DFBA66DD,658.0
MyDogBuster,2009-06-03,04:27:23,861,2,690961,-,1,0,25FC02ADE81E632D,661.0
MyDogBuster,2009-06-03,04:28:15,937,2,690961,-,1,0,F52F72612272F9F7,592.0
MyDogBuster,2009-06-03,04:28:19,939,2,690961,-,1,0,B2F322A324AF0D5D,593.0
MyDogBuster,2009-06-03,04:29:24,951,2,690961,-,1,0,B4470F1BA7EA0135,593.0
MyDogBuster,2009-06-03,04:29:25,867,2,690962,-,1,0,F8DCC0D46E00ADEA,593.0
MyDogBuster,2009-06-03,04:31:02,873,2,690962,-,1,0,8C4B379912CB9CAF,657.0
MyDogBuster,2009-06-03,04:36:14,911,2,690962,-,1,0,759167DD833DD312,659.0
MyDogBuster,2009-06-03,04:36:52,963,2,690962,-,1,0,20EDA3869EA27D7A,660.0
MyDogBuster,2009-06-03,04:38:09,943,2,690963,-,1,0,329E7E63598CECF9,594.0
MyDogBuster,2009-06-03,04:38:12,875,2,690964,-,1,0,0F7E3FBB3558BDFE,594.0
MyDogBuster,2009-06-03,04:38:22,1001,2,690962,-,1,0,D2876246C5A73C03,659.0
MyDogBuster,2009-06-03,04:39:18,939,2,690964,-,1,0,5C0D6520D954305E,594.0
MyDogBuster,2009-06-03,04:39:18,983,2,690964,-,1,0,6D9998E2AFB8CF50,593.0
MyDogBuster,2009-06-03,04:42:01,825,2,690965,-,1,0,AB9EFA7E5A7C1E6A,659.0
MyDogBuster,2009-06-03,04:47:13,831,2,690965,-,1,0,BF50F77AC90A9A5F,659.0
MyDogBuster,2009-06-03,04:47:52,871,2,690965,-,1,0,9B20F4380BE0F09A,660.0
MyDogBuster,2009-06-03,04:48:02,885,2,690965,-,1,0,08817D925D24D445,593.0
MyDogBuster,2009-06-03,04:48:06,983,2,690966,-,1,0,FFEC2CF58909848B,594.0
MyDogBuster,2009-06-03,04:49:11,815,2,690968,-,1,0,57219354C50BE8BC,593.0
MyDogBuster,2009-06-03,04:49:11,901,2,690967,-,1,0,AE1D664AB5B3B8F8,594.0
MyDogBuster,2009-06-03,04:49:23,873,2,690967,-,1,0,6EE0572FA09A1EA4,661.0
MyDogBuster,2009-06-03,04:52:59,867,2,690968,-,1,0,46D2D459028F4528,658.0
MyDogBuster,2009-06-03,04:57:55,895,2,690969,-,1,0,F78D7875A18DC7C2,593.0
MyDogBuster,2009-06-03,04:57:59,951,2,690969,-,1,0,C84F362F19D8D27A,593.0
MyDogBuster,2009-06-03,04:58:12,915,2,690968,-,1,0,7A6E785C87E9A5F4,659.0
MyDogBuster,2009-06-03,04:58:52,995,2,690968,-,1,0,B982F20F5928F6D3,660.0
MyDogBuster,2009-06-03,04:59:04,821,2,690970,-,1,0,359C21572FF918DA,593.0
MyDogBuster,2009-06-03,04:59:05,999,2,690969,-,1,0,4599636D79604D64,594.0
MyDogBuster,2009-06-03,05:00:22,833,2,690970,-,1,0,01DF6F5915F3BAC3,659.0
MyDogBuster,2009-06-03,05:03:58,891,2,690970,-,1,0,2697EE88B72ACEC7,659.0
MyDogBuster,2009-06-03,05:07:48,911,2,690970,-,1,0,FE17F6028272BC24,593.0
MyDogBuster,2009-06-03,05:07:51,923,2,690970,-,1,0,8441860E5ACDEE5A,592.0
MyDogBuster,2009-06-03,05:08:58,999,2,690971,-,1,0,535679F07C827675,593.0
MyDogBuster,2009-06-03,05:08:58,949,2,690971,-,1,0,CFC1B2EEC9B85390,594.0
MyDogBuster,2009-06-03,05:09:11,933,2,690970,-,1,0,3B874B458F193185,659.0
MyDogBuster,2009-06-03,05:09:52,951,2,690970,-,1,0,8BCFD28C41F3C409,660.0
MyDogBuster,2009-06-03,05:11:23,899,2,690972,-,1,0,249DB7A261038FA6,661.0
MyDogBuster,2009-06-03,05:14:56,965,2,690972,-,1,0,4A63DCA53719D284,658.0
MyDogBuster,2009-06-03,05:17:41,919,2,690973,-,1,0,B61DAE28A062F7E1,593.0
MyDogBuster,2009-06-03,05:17:45,961,2,690973,-,1,0,2295D23B87F63FC3,594.0
MyDogBuster,2009-06-03,05:18:50,935,2,690974,-,1,0,8DF239B31F13DB6E,593.0
MyDogBuster,2009-06-03,05:18:50,953,2,690974,-,1,0,082EBE433A42D3CA,592.0
MyDogBuster,2009-06-03,05:20:09,971,2,690974,-,1,0,225952609C3B2AB6,658.0
MyDogBuster,2009-06-03,05:20:52,829,2,690975,-,1,0,CF1B3099EA870072,660.0
MyDogBuster,2009-06-03,05:22:23,861,2,690975,-,1,0,5C512911D257B746,660.0
MyDogBuster,2009-06-03,05:25:55,933,2,690975,-,1,0,4D0678403A2F4FFE,659.0
MyDogBuster,2009-06-03,05:27:33,963,2,690975,-,1,0,9461662D33F84951,592.0
MyDogBuster,2009-06-03,05:27:39,839,2,690976,-,1,0,98B27E5E2ED917E6,594.0
MyDogBuster,2009-06-03,05:28:43,897,2,690976,-,1,0,E174DE454A80ACC1,593.0
MyDogBuster,2009-06-03,05:28:44,899,2,690976,-,1,0,F24F0674758A18B8,594.0
MyDogBuster,2009-06-03,05:31:09,909,2,690976,-,1,0,15BB53567F5F690F,660.0
MyDogBuster,2009-06-03,05:31:52,917,2,690976,-,1,0,872E2BAD26A6FD08,660.0
MyDogBuster,2009-06-03,05:33:23,969,2,690976,-,1,0,5549209E84777F21,660.0
MyDogBuster,2009-06-03,05:36:54,819,2,690977,-,1,0,F8374648154ED84F,659.0
MyDogBuster,2009-06-03,05:37:26,879,2,690977,-,1,0,F141769086F2EC1F,593.0
MyDogBuster,2009-06-03,05:37:33,901,2,690977,-,1,0,4DF2F49DC9C9FB04,594.0
MyDogBuster,2009-06-03,05:38:37,915,2,690977,-,1,0,341D9B722A1BFEE5,594.0
MyDogBuster,2009-06-03,05:38:38,985,2,690977,-,1,0,0A2773E4C4FDDF40,594.0
MyDogBuster,2009-06-03,05:42:08,803,2,690978,-,1,0,8B8DFE1E88DD2042,659.0
MyDogBuster,2009-06-03,05:42:52,875,2,690978,-,1,0,86E78159662FE2D5,660.0
MyDogBuster,2009-06-03,05:44:23,887,2,690978,-,1,0,C20A6013B6F4F161,660.0
MyDogBuster,2009-06-03,05:47:19,921,2,690978,-,1,0,5AB0E9A4BE829275,593.0
MyDogBuster,2009-06-03,05:47:26,1001,2,690978,-,1,0,2862DC8653A6149B,594.0
MyDogBuster,2009-06-03,05:47:52,891,2,690978,-,1,0,74F88CC593289DE3,659.0
MyDogBuster,2009-06-03,05:48:29,853,2,690979,-,1,0,09EAF956EFF40215,592.0
MyDogBuster,2009-06-03,05:48:32,861,2,690979,-,1,0,731A96F9D1CB465E,594.0
MyDogBuster,2009-06-03,05:53:07,895,2,690979,-,1,0,6F577F802C02E0D8,659.0
MyDogBuster,2009-06-03,05:53:52,973,2,690979,-,1,0,30A60E7B241729AD,660.0
MyDogBuster,2009-06-03,05:55:23,843,2,690980,-,1,0,836BD53A6B670796,660.0
MyDogBuster,2009-06-03,05:57:13,875,2,690980,-,1,0,A41DC6AEAF900C58,594.0
MyDogBuster,2009-06-03,05:57:19,983,2,690980,-,1,0,4DD4C52462E73EA8,593.0
MyDogBuster,2009-06-03,05:58:23,835,2,690981,-,1,0,07C7296C0AD4C663,594.0
MyDogBuster,2009-06-03,05:58:24,847,2,690981,-,1,0,89F765A3F64FA0A3,592.0
MyDogBuster,2009-06-03,05:58:52,999,2,690980,-,1,0,7BA3D34E16F63AF5,660.0
MyDogBuster,2009-06-03,06:04:06,877,2,690981,-,1,0,41C2845E25A36B61,659.0
MyDogBuster,2009-06-03,06:04:52,889,2,690981,-,1,0,6F2607CC43E2049D,660.0
MyDogBuster,2009-06-03,06:06:23,937,2,690981,-,1,0,3160078C344BF18D,660.0
MyDogBuster,2009-06-03,06:07:05,949,2,690981,-,1,0,8C289E7C97F460F3,592.0
MyDogBuster,2009-06-03,06:07:13,827,2,690982,-,1,0,DBD664985F9D4B8C,594.0
MyDogBuster,2009-06-03,06:08:16,867,2,690982,-,1,0,12087A4CAC87E099,593.0
MyDogBuster,2009-06-03,06:08:18,981,2,690982,-,1,0,0A7D7AB13B47AC5F,594.0
MyDogBuster,2009-06-03,06:09:52,811,2,690983,-,1,0,8A63E8F3FD16B791,660.0
MyDogBuster,2009-06-03,06:15:05,879,2,690983,-,1,0,4024169170CC137F,659.0
MyDogBuster,2009-06-03,06:15:52,885,2,690983,-,1,0,ACC14F7E7C2E09F4,660.0
MyDogBuster,2009-06-03,06:16:58,963,2,690983,-,1,0,6CD67CBE9A8A8D98,593.0
MyDogBuster,2009-06-03,06:17:05,999,2,690983,-,1,0,74FA93366289C4E7,592.0
MyDogBuster,2009-06-03,06:17:23,921,2,690983,-,1,0,970F7F4867A2B774,660.0
MyDogBuster,2009-06-03,06:18:10,825,2,690984,-,1,0,0526AF5708BC9289,594.0
MyDogBuster,2009-06-03,06:18:12,915,2,690984,-,1,0,3A8160CC9FA43DC1,594.0
MyDogBuster,2009-06-03,06:20:52,923,2,690984,-,1,0,7796AC75A9E47799,660.0
MyDogBuster,2009-06-03,06:26:04,957,2,690984,-,1,0,8AD6EF74CA799F5E,659.0
MyDogBuster,2009-06-03,06:26:51,877,2,690985,-,1,0,06C4A6E2640557F1,593.0
MyDogBuster,2009-06-03,06:26:52,819,2,690985,-,1,0,3EE3609DCA0B07D5,660.0
MyDogBuster,2009-06-03,06:26:59,985,2,690985,-,1,0,59467717D07B73FD,594.0
MyDogBuster,2009-06-03,06:28:02,831,2,690986,-,1,0,20507F23118A3D0C,593.0
MyDogBuster,2009-06-03,06:28:05,837,2,690986,-,1,0,1092B4B9A473B5D1,593.0
MyDogBuster,2009-06-03,06:28:24,813,2,690986,-,1,0,7BEA9013FD9C668A,661.0
MyDogBuster,2009-06-03,06:31:50,861,2,690986,-,1,0,734E47EB023091BF,658.0
MyDogBuster,2009-06-03,06:36:43,963,2,690986,-,1,0,47724A836692F916,592.0
MyDogBuster,2009-06-03,06:36:52,843,2,690987,-,1,0,CB72AF9A23A3CF0D,593.0
MyDogBuster,2009-06-03,06:37:03,941,2,690986,-,1,0,E2CF93B7CA757925,659.0
MyDogBuster,2009-06-03,06:37:52,1001,2,690986,-,1,0,23BC59D0CB238286,660.0
MyDogBuster,2009-06-03,06:37:56,909,2,690987,-,1,0,7E6E1D7624FC9B57,594.0
MyDogBuster,2009-06-03,06:37:58,919,2,690987,-,1,0,4BB101C3FD5615B1,593.0
MyDogBuster,2009-06-03,06:39:24,999,2,690987,-,1,0,93CB005278473187,660.0
MyDogBuster,2009-06-03,06:42:48,875,2,690988,-,1,0,B2384A9EEABE2AB1,658.0
MyDogBuster,2009-06-03,06:46:36,885,2,690988,-,1,0,2FADB771C9C8A58B,593.0
MyDogBuster,2009-06-03,06:46:45,995,2,690988,-,1,0,F6C14454BD0210C3,593.0
MyDogBuster,2009-06-03,06:47:49,927,2,690989,-,1,0,6944CE496A0B064D,593.0
MyDogBuster,2009-06-03,06:47:52,851,2,690990,-,1,0,BC95AA162F1A6225,594.0
MyDogBuster,2009-06-03,06:48:03,829,2,690989,-,1,0,2F3FCFC06CF65D45,660.0
MyDogBuster,2009-06-03,06:48:52,879,2,690989,-,1,0,8C081CF840682A3D,660.0
MyDogBuster,2009-06-03,06:50:24,861,2,690990,-,1,0,D922A382A91BCB29,661.0
MyDogBuster,2009-06-03,06:53:47,927,2,690990,-,1,0,2CCE20607F5DB36F,659.0
MyDogBuster,2009-06-03,06:56:29,965,2,690990,-,1,0,FE706B84BAB97850,593.0
MyDogBuster,2009-06-03,06:56:38,977,2,690990,-,1,0,7B92FA4CDFF57D63,593.0
MyDogBuster,2009-06-03,06:57:42,1001,2,690990,-,1,0,ED93D3025EDAA65F,593.0
MyDogBuster,2009-06-03,06:57:46,843,2,690991,-,1,0,2618EAAC0EEFEE70,594.0
MyDogBuster,2009-06-03,06:59:02,855,2,690991,-,1,0,9B1E3332A0263894,659.0
MyDogBuster,2009-06-03,06:59:52,873,2,690991,-,1,0,2A07E6060849D581,660.0
MyDogBuster,2009-06-03,07:01:25,833,2,690992,-,1,0,838D83F6B3EE6DD2,661.0
MyDogBuster,2009-06-03,07:04:46,843,2,690992,-,1,0,51D132370F835A00,659.0
MyDogBuster,2009-06-03,07:06:21,873,2,690992,-,1,0,01EBAAF1EB38CC0E,592.0
MyDogBuster,2009-06-03,07:06:32,875,2,690992,-,1,0,B80062B1970F7AC9,594.0
MyDogBuster,2009-06-03,07:07:35,897,2,690992,-,1,0,AF0478C92103FC5B,593.0
MyDogBuster,2009-06-03,07:07:38,995,2,690992,-,1,0,7CD01ACE02E819A6,593.0
MyDogBuster,2009-06-03,07:10:01,955,2,690993,-,1,0,43A3F48FA35CDA94,659.0
MyDogBuster,2009-06-03,07:10:52,923,2,690994,-,1,0,756F7BDFD4AB35E8,660.0
MyDogBuster,2009-06-03,07:12:24,855,2,690995,-,1,0,518D18C56C80107C,659.0
MyDogBuster,2009-06-03,07:15:44,889,2,690995,-,1,0,E2CDD810A58EA271,659.0
MyDogBuster,2009-06-03,07:16:15,913,2,690995,-,1,0,FAEF206472E23A25,594.0
MyDogBuster,2009-06-03,07:16:25,979,2,690995,-,1,0,4CB3B78E24F52BA7,593.0
MyDogBuster,2009-06-03,07:17:29,873,2,690996,-,1,0,6C9036BBBD75E84C,594.0
MyDogBuster,2009-06-03,07:17:32,879,2,690996,-,1,0,A09DAA144E9D3D57,594.0
MyDogBuster,2009-06-03,07:21:01,905,2,690996,-,1,0,65F18A6E561AD6A3,660.0
MyDogBuster,2009-06-03,07:21:52,999,2,690996,-,1,0,500858D4E6999153,660.0
MyDogBuster,2009-06-03,07:23:25,801,2,690997,-,1,0,8C99ADB800E6B483,661.0
MyDogBuster,2009-06-03,07:26:08,885,2,690997,-,1,0,FD41D10F0B98218B,593.0
MyDogBuster,2009-06-03,07:26:18,889,2,690997,-,1,0,BF18BEC6F3772518,594.0
MyDogBuster,2009-06-03,07:26:43,817,2,690997,-,1,0,119542BFD0B7411A,659.0
MyDogBuster,2009-06-03,07:27:22,843,2,690998,-,1,0,214347FC12CBE0C6,593.0
MyDogBuster,2009-06-03,07:27:25,951,2,690998,-,1,0,96578B8FF1DA2826,593.0
MyDogBuster,2009-06-03,07:31:59,995,2,690998,-,1,0,CE6B7B66DB7320FE,658.0
MyDogBuster,2009-06-03,07:32:52,823,2,690999,-,1,0,CDF52EA400A95F09,660.0
MyDogBuster,2009-06-03,07:34:24,861,2,690999,-,1,0,DFE2666CE7EDF8BB,659.0
MyDogBuster,2009-06-03,07:36:01,985,2,690999,-,1,0,D3BEBBDB31C3B61A,593.0
MyDogBuster,2009-06-03,07:36:11,839,2,691000,-,1,0,34C752FE5201A209,593.0
MyDogBuster,2009-06-03,07:37:14,829,2,691001,-,1,0,953CDE45B001E3F0,593.0
MyDogBuster,2009-06-03,07:37:17,955,2,691001,-,1,0,624D75898B880541,592.0
MyDogBuster,2009-06-03,07:37:41,887,2,691000,-,1,0,A072B8756DB2AE03,658.0
MyDogBuster,2009-06-03,07:42:59,815,2,691002,-,1,0,FDAD0D9B9CA37E29,660.0
MyDogBuster,2009-06-03,07:43:52,873,2,691002,-,1,0,90384F58EBF53E0E,660.0
MyDogBuster,2009-06-03,07:45:25,923,2,691002,-,1,0,D27ABFDE60533389,661.0
MyDogBuster,2009-06-03,07:45:53,1001,2,691002,-,1,0,96291B4CBB3FFAC2,592.0
MyDogBuster,2009-06-03,07:46:05,853,2,691003,-,1,0,48FF017295A2863B,594.0
MyDogBuster,2009-06-03,07:47:08,883,2,691003,-,1,0,47E16BF198E48F6D,594.0
MyDogBuster,2009-06-03,07:47:11,895,2,691003,-,1,0,18EB6438DAE495AA,594.0
MyDogBuster,2009-06-03,07:48:40,951,2,691003,-,1,0,49E9595571F3CC29,659.0
MyDogBuster,2009-06-03,07:53:58,869,2,691004,-,1,0,78894B777C116625,659.0
MyDogBuster,2009-06-03,07:54:52,915,2,691004,-,1,0,105E682E05BDD7D2,660.0
MyDogBuster,2009-06-03,07:55:46,995,2,691004,-,1,0,DB96FB8461CCAE1E,593.0
MyDogBuster,2009-06-03,07:55:58,825,2,691005,-,1,0,0C0E1B85DB54F4C7,593.0
MyDogBuster,2009-06-03,07:56:25,953,2,691004,-,1,0,1A3E2D7AF6D85464,660.0
MyDogBuster,2009-06-03,07:57:01,849,2,691005,-,1,0,AA512F4C03E92DCC,593.0
MyDogBuster,2009-06-03,07:57:04,949,2,691005,-,1,0,6FF1960E2ACDA171,593.0
MyDogBuster,2009-06-03,07:59:38,955,2,691005,-,1,0,D8C383B649A530ED,658.0
MyDogBuster,2009-06-03,08:04:58,867,2,691006,-,1,0,41EC4BCC208206CF,660.0
MyDogBuster,2009-06-03,08:05:40,911,2,691006,-,1,0,AB81613C11C9521A,594.0
MyDogBuster,2009-06-03,08:05:50,923,2,691006,-,1,0,86CCAB7B6BA55CB1,593.0
MyDogBuster,2009-06-03,08:05:53,873,2,691006,-,1,0,359A8D48A32A693E,661.0
MyDogBuster,2009-06-03,08:06:55,865,2,691007,-,1,0,18B15BAABD82DC87,594.0
MyDogBuster,2009-06-03,08:06:58,825,2,691008,-,1,0,2A9D11DB9C9AA5A0,594.0
MyDogBuster,2009-06-03,08:07:24,1001,2,691006,-,1,0,65FF667462FA1605,659.0
MyDogBuster,2009-06-03,08:10:37,875,2,691008,-,1,0,15919E19A761AC93,659.0
MyDogBuster,2009-06-03,08:15:32,801,2,691009,-,1,0,D0728E9C89D0D9A1,592.0
MyDogBuster,2009-06-03,08:15:44,835,2,691009,-,1,0,5B83CB2EBC44CD76,594.0
MyDogBuster,2009-06-03,08:15:57,975,2,691008,-,1,0,3017FB9A1BFA8BF3,659.0
MyDogBuster,2009-06-03,08:16:47,851,2,691010,-,1,0,D9DE2C3895562ADF,593.0
MyDogBuster,2009-06-03,08:16:50,887,2,691010,-,1,0,68F5C8A902535727,593.0
MyDogBuster,2009-06-03,08:16:53,861,2,691009,-,1,0,3677E7D51928E3AC,661.0
MyDogBuster,2009-06-03,08:18:24,911,2,691010,-,1,0,1BCE6E22F77FF14F,660.0
MyDogBuster,2009-06-03,08:21:34,921,2,691010,-,1,0,FA0444817D25FE51,657.0
MyDogBuster,2009-06-03,08:25:25,971,2,691010,-,1,0,1F42A665932876A6,593.0
MyDogBuster,2009-06-03,08:25:37,829,2,691011,-,1,0,EAA6E9F8E9FFDCB8,593.0
MyDogBuster,2009-06-03,08:26:41,819,2,691012,-,1,0,E44CD469AA44DD35,594.0
MyDogBuster,2009-06-03,08:26:44,855,2,691012,-,1,0,91615A6408AFC7C7,594.0
MyDogBuster,2009-06-03,08:26:56,979,2,691011,-,1,0,6A42C6FFD5B0F235,659.0
MyDogBuster,2009-06-03,08:27:53,897,2,691012,-,1,0,96A760034BACB681,661.0
MyDogBuster,2009-06-03,08:29:24,903,2,691012,-,1,0,28254E3A3AC78B18,660.0
MyDogBuster,2009-06-03,08:32:33,915,2,691012,-,1,0,2A92377CB885BDA7,659.0
MyDogBuster,2009-06-03,08:35:19,965,2,691012,-,1,0,AE7020AB47DA9249,594.0
MyDogBuster,2009-06-03,08:35:30,805,2,691013,-,1,0,B0C7E312544F4BE8,593.0
MyDogBuster,2009-06-03,08:36:35,901,2,691013,-,1,0,A2E2E85A849EFEA6,594.0
MyDogBuster,2009-06-03,08:36:38,987,2,691013,-,1,0,372D6E694A7354D6,594.0
MyDogBuster,2009-06-03,08:37:56,807,2,691014,-,1,0,8AFE653AC1FFD5C7,660.0
MyDogBuster,2009-06-03,08:38:53,873,2,691014,-,1,0,83BD1B398D9C5B58,661.0
MyDogBuster,2009-06-03,08:40:24,971,2,691014,-,1,0,1830B45E3E6D5333,660.0
MyDogBuster,2009-06-03,08:43:32,829,2,691015,-,1,0,4EE03360393C4F08,659.0
MyDogBuster,2009-06-03,08:45:12,861,2,691015,-,1,0,711800D3D68D8728,593.0
MyDogBuster,2009-06-03,08:45:24,915,2,691015,-,1,0,A45464FF52D4F13C,594.0
MyDogBuster,2009-06-03,08:46:27,943,2,691015,-,1,0,4D1EEE8F2F359ADF,592.0
MyDogBuster,2009-06-03,08:46:30,951,2,691015,-,1,0,350BECDABD8259FA,592.0
MyDogBuster,2009-06-03,08:48:55,979,2,691015,-,1,0,561A1ECD3553EEDC,659.0
MyDogBuster,2009-06-03,08:49:53,825,2,691016,-,1,0,5B67C4CDDD03EE89,660.0
MyDogBuster,2009-06-03,08:51:24,845,2,691016,-,1,0,61EFC879C291FE2D,660.0
MyDogBuster,2009-06-03,08:54:30,869,2,691016,-,1,0,6BFC7E54F82F17FE,659.0
MyDogBuster,2009-06-03,08:55:05,879,2,691016,-,1,0,81C7C803E84BEF7F,593.0
MyDogBuster,2009-06-03,08:55:17,817,2,691017,-,1,0,8B214FB0CC5F5622,593.0
MyDogBuster,2009-06-03,08:56:21,837,2,691017,-,1,0,4DE8E735CA383574,594.0
MyDogBuster,2009-06-03,08:56:24,813,2,691018,-,1,0,97356BFC7E1B7EB2,594.0
MyDogBuster,2009-06-03,08:59:54,827,2,691018,-,1,0,49FA1307EDBA8F76,659.0
MyDogBuster,2009-06-03,09:00:53,833,2,691018,-,1,0,B542B9970AA248C7,660.0
MyDogBuster,2009-06-03,09:02:24,945,2,691018,-,1,0,4F64ADAC75BA3A3B,660.0
MyDogBuster,2009-06-03,09:04:58,801,2,691019,-,1,0,23FC2AD758C3FFED,593.0
MyDogBuster,2009-06-03,09:05:11,949,2,691019,-,1,0,54253CA5CE5F43ED,594.0
MyDogBuster,2009-06-03,09:05:28,975,2,691018,-,1,0,FD557124B90FB40A,658.0
MyDogBuster,2009-06-03,09:06:14,857,2,691020,-,1,0,AC53C5BCC604661B,593.0
MyDogBuster,2009-06-03,09:06:18,899,2,691020,-,1,0,6F4F2D20B3B2778B,594.0
MyDogBuster,2009-06-03,09:10:53,965,2,691020,-,1,0,8BD357EDA7176153,659.0
MyDogBuster,2009-06-03,09:11:53,871,2,691021,-,1,0,33FB2057B3EA37C9,660.0
MyDogBuster,2009-06-03,09:13:25,945,2,691021,-,1,0,EFA39EF337F11D7D,661.0
MyDogBuster,2009-06-03,09:14:52,999,2,691021,-,1,0,C88760E7697AD17B,594.0
MyDogBuster,2009-06-03,09:15:03,815,2,691022,-,1,0,239FDF5A672A4BE2,593.0
MyDogBuster,2009-06-03,09:16:08,831,2,691022,-,1,0,88234763C0A1A3F1,594.0
MyDogBuster,2009-06-03,09:16:11,885,2,691022,-,1,0,1FA6057496A584CB,593.0
