MyDogBuster,2009-05-18,08:26:15,849,2,684295,-,1,0,9EEFEBD564DF9908,655.0
MyDogBuster,2009-05-18,08:26:28,859,2,684295,-,1,0,61FC63FD9E0D5AAD,654.0
MyDogBuster,2009-05-18,08:26:53,883,2,684295,-,1,0,2848F31E35898731,656.0
MyDogBuster,2009-05-18,08:26:57,961,2,684295,-,1,0,62207D1D3A5569B1,657.0
MyDogBuster,2009-05-18,08:27:19,985,2,684295,-,1,0,12E15B8916D30709,655.0
MyDogBuster,2009-05-18,08:27:23,845,2,684296,-,1,0,5B7CC3052A145297,652.0
MyDogBuster,2009-05-18,08:33:32,867,2,684296,-,1,0,48158A56875BFBFC,588.0
MyDogBuster,2009-05-18,08:33:55,873,2,684296,-,1,0,0FB3B7D480C94084,586.0
MyDogBuster,2009-05-18,08:34:17,875,2,684296,-,1,0,8EB94562BCA8C15F,587.0
MyDogBuster,2009-05-18,08:34:21,879,2,684296,-,1,0,C51FA133B197F516,587.0
MyDogBuster,2009-05-18,08:36:38,927,2,684296,-,1,0,0054798F6A38FCDC,654.0
MyDogBuster,2009-05-18,08:37:01,935,2,684296,-,1,0,272233B38EA5BD69,653.0
MyDogBuster,2009-05-18,08:37:04,993,2,684296,-,1,0,D39C3475AA0C4D45,652.0
MyDogBuster,2009-05-18,08:37:09,807,2,684297,-,1,0,5FE2C087E2C5AA29,655.0
MyDogBuster,2009-05-18,08:37:21,831,2,684297,-,1,0,7C3166D74431B4D1,653.0
MyDogBuster,2009-05-18,08:37:47,867,2,684297,-,1,0,001A5B3A449A576C,654.0
MyDogBuster,2009-05-18,08:37:53,915,2,684297,-,1,0,07B6E9FE69FFBA3A,656.0
MyDogBuster,2009-05-18,08:38:15,915,2,684298,-,1,0,6A928D4D9D76A6C2,652.0
MyDogBuster,2009-05-18,08:38:15,975,2,684297,-,1,0,C6AF6DCBF3E184F7,656.0
MyDogBuster,2009-05-18,08:43:18,813,2,684299,-,1,0,C7830D7094F98913,586.0
MyDogBuster,2009-05-18,08:43:42,861,2,684299,-,1,0,927E802789DD6ABF,587.0
MyDogBuster,2009-05-18,08:44:04,883,2,684299,-,1,0,17A3C2CBFEA40E5B,587.0
MyDogBuster,2009-05-18,08:44:07,999,2,684299,-,1,0,48B3882EA64D3E65,586.0
MyDogBuster,2009-05-18,08:47:31,803,2,684300,-,1,0,CB99F2D76FBD9A8C,653.0
MyDogBuster,2009-05-18,08:47:53,857,2,684300,-,1,0,6E0D50FBCC0F718F,652.0
MyDogBuster,2009-05-18,08:47:57,927,2,684300,-,1,0,1F0F83C9102BF9B6,653.0
MyDogBuster,2009-05-18,08:48:04,929,2,684300,-,1,0,C80D47C379E926B1,655.0
MyDogBuster,2009-05-18,08:48:15,895,2,684301,-,1,0,268CDE498ED7A920,654.0
MyDogBuster,2009-05-18,08:48:42,931,2,684301,-,1,0,B63B279EDBAC0D43,655.0
MyDogBuster,2009-05-18,08:48:49,873,2,684302,-,1,0,451F8A90FA3382EB,657.0
MyDogBuster,2009-05-18,08:49:07,921,2,684302,-,1,0,BBADF33BFCAA652A,652.0
MyDogBuster,2009-05-18,08:49:11,819,2,684303,-,1,0,DE367C285FFFF890,656.0
MyDogBuster,2009-05-18,08:53:05,861,2,684303,-,1,0,14F61E1A1B575387,587.0
MyDogBuster,2009-05-18,08:53:29,873,2,684303,-,1,0,CF232C66EC1E3BCD,587.0
MyDogBuster,2009-05-18,08:53:51,879,2,684303,-,1,0,46F3214E0C53FDEE,587.0
MyDogBuster,2009-05-18,08:53:55,985,2,684303,-,1,0,64B51AD04982E832,588.0
MyDogBuster,2009-05-18,08:58:24,813,2,684304,-,1,0,0FB811206780C8F6,653.0
MyDogBuster,2009-05-18,08:58:46,819,2,684304,-,1,0,9B9CBBA132885BF3,653.0
MyDogBuster,2009-05-18,08:58:49,875,2,684304,-,1,0,4460D23D6D81EEEC,652.0
MyDogBuster,2009-05-18,08:58:59,841,2,684305,-,1,0,00601A06A520F475,656.0
MyDogBuster,2009-05-18,08:59:08,833,2,684306,-,1,0,1CDA75E3616FC713,653.0
MyDogBuster,2009-05-18,08:59:37,945,2,684306,-,1,0,D6B11475355036A6,655.0
MyDogBuster,2009-05-18,08:59:44,963,2,684306,-,1,0,7D925A242F93A59B,655.0
MyDogBuster,2009-05-18,09:00:00,849,2,684307,-,1,0,1FBA565BDD8838C9,653.0
MyDogBuster,2009-05-18,09:00:05,861,2,684307,-,1,0,21431D53F2FB5D83,655.0
MyDogBuster,2009-05-18,09:02:53,871,2,684307,-,1,0,95CEF96D54D57874,588.0
MyDogBuster,2009-05-18,09:03:16,975,2,684307,-,1,0,4C65E0C4F6EC1BC9,587.0
MyDogBuster,2009-05-18,09:03:37,813,2,684308,-,1,0,2E2651DAF8870196,586.0
MyDogBuster,2009-05-18,09:03:42,845,2,684308,-,1,0,6A5B6518830C1A9E,587.0
MyDogBuster,2009-05-18,09:09:16,867,2,684308,-,1,0,1E6A08EBA9F7A549,653.0
MyDogBuster,2009-05-18,09:09:39,893,2,684308,-,1,0,9320266B6A918EFC,653.0
MyDogBuster,2009-05-18,09:09:42,923,2,684308,-,1,0,8728BD98898BDA1A,653.0
MyDogBuster,2009-05-18,09:09:53,847,2,684309,-,1,0,ED7AF3A001DA32DE,654.0
MyDogBuster,2009-05-18,09:10:02,919,2,684309,-,1,0,4F0C3342BAACFA3B,654.0
MyDogBuster,2009-05-18,09:10:32,951,2,684309,-,1,0,401EC485664271D3,655.0
MyDogBuster,2009-05-18,09:10:40,999,2,684309,-,1,0,53B893172717E285,656.0
MyDogBuster,2009-05-18,09:10:52,813,2,684310,-,1,0,F525A4FD4439863A,652.0
MyDogBuster,2009-05-18,09:11:00,831,2,684310,-,1,0,9B958F6C43AFCDF0,655.0
MyDogBuster,2009-05-18,09:12:39,841,2,684311,-,1,0,811676F68BBA3B6C,587.0
MyDogBuster,2009-05-18,09:13:04,859,2,684311,-,1,0,81227CF679AFF4E8,588.0
MyDogBuster,2009-05-18,09:13:24,969,2,684311,-,1,0,AA83F5556AD6AE21,587.0
MyDogBuster,2009-05-18,09:13:28,981,2,684311,-,1,0,F7D8DA7F7309704F,587.0
MyDogBuster,2009-05-18,09:20:10,819,2,684313,-,1,0,9D6936470B4ABFE5,654.0
MyDogBuster,2009-05-18,09:20:31,855,2,684313,-,1,0,F97FD1B9793A8C4A,653.0
MyDogBuster,2009-05-18,09:20:34,937,2,684313,-,1,0,05001FB05C19B9CE,652.0
MyDogBuster,2009-05-18,09:20:49,813,2,684314,-,1,0,6362EF25E7838473,656.0
MyDogBuster,2009-05-18,09:20:55,827,2,684314,-,1,0,002C2E29A3658FBB,653.0
MyDogBuster,2009-05-18,09:21:27,837,2,684314,-,1,0,479164EE94CBD27C,655.0
MyDogBuster,2009-05-18,09:21:36,857,2,684314,-,1,0,645DB2126DBF6EBD,656.0
MyDogBuster,2009-05-18,09:21:45,873,2,684314,-,1,0,D728001475ED66DE,653.0
MyDogBuster,2009-05-18,09:21:56,903,2,684314,-,1,0,B362BD798A5E6A3D,656.0
MyDogBuster,2009-05-18,09:22:27,819,2,684315,-,1,0,08B2A6D2CE16DDBC,588.0
MyDogBuster,2009-05-18,09:22:51,861,2,684315,-,1,0,2682241FE6C4A7B9,587.0
MyDogBuster,2009-05-18,09:23:11,963,2,684315,-,1,0,4D140FDBE8D9F6E5,587.0
MyDogBuster,2009-05-18,09:23:15,875,2,684316,-,1,0,841A54432AC2151D,587.0
MyDogBuster,2009-05-18,09:31:02,909,2,684316,-,1,0,D46FE7378A11FCE6,653.0
MyDogBuster,2009-05-18,09:31:24,993,2,684316,-,1,0,9CD525FAC92E44D0,653.0
MyDogBuster,2009-05-18,09:31:27,847,2,684317,-,1,0,B335F070E4BBA4C8,653.0
MyDogBuster,2009-05-18,09:31:44,889,2,684317,-,1,0,054B158346148733,655.0
MyDogBuster,2009-05-18,09:31:49,927,2,684317,-,1,0,4522B03AB2060A63,654.0
MyDogBuster,2009-05-18,09:32:13,927,2,684320,-,1,0,1E62561B507B0C49,586.0
MyDogBuster,2009-05-18,09:32:23,885,2,684318,-,1,0,1BFA1DC36AB1318B,656.0
MyDogBuster,2009-05-18,09:32:32,951,2,684319,-,1,0,C37D047C7E344472,656.0
MyDogBuster,2009-05-18,09:32:37,897,2,684320,-,1,0,1CEA2907B43BB165,652.0
MyDogBuster,2009-05-18,09:32:38,867,2,684321,-,1,0,11FECF2FE91C1130,587.0
MyDogBuster,2009-05-18,09:32:51,915,2,684320,-,1,0,6FE61A002588B1CE,655.0
MyDogBuster,2009-05-18,09:32:58,907,2,684321,-,1,0,94A7941FCD4A525A,588.0
MyDogBuster,2009-05-18,09:33:02,945,2,684321,-,1,0,7C68375740B068BB,587.0
MyDogBuster,2009-05-18,09:41:55,915,2,684322,-,1,0,CDDC66D302D99C4A,653.0
MyDogBuster,2009-05-18,09:42:00,915,2,684324,-,1,0,E355B730CEA70775,587.0
MyDogBuster,2009-05-18,09:42:16,975,2,684322,-,1,0,2A19E1A5855B1B80,653.0
MyDogBuster,2009-05-18,09:42:19,995,2,684322,-,1,0,5748921E9C4C477B,652.0
MyDogBuster,2009-05-18,09:42:25,885,2,684325,-,1,0,CA614A4E696D9283,587.0
MyDogBuster,2009-05-18,09:42:38,913,2,684323,-,1,0,47A1124256AC2AEC,654.0
MyDogBuster,2009-05-18,09:42:42,863,2,684324,-,1,0,0513231D7F33D0F9,653.0
MyDogBuster,2009-05-18,09:42:45,999,2,684325,-,1,0,EF2A3FDEC708C2A1,587.0
MyDogBuster,2009-05-18,09:42:49,923,2,684326,-,1,0,748CD3B45EA0EA5B,587.0
MyDogBuster,2009-05-18,09:43:18,983,2,684324,-,1,0,6B49D4957547EC27,655.0
MyDogBuster,2009-05-18,09:43:28,817,2,684325,-,1,0,8FEC5BEBEF19D2DE,656.0
MyDogBuster,2009-05-18,09:43:30,855,2,684325,-,1,0,1194EC4C3C45EC4A,653.0
MyDogBuster,2009-05-18,09:43:47,961,2,684325,-,1,0,B8440E92D72A5516,656.0
MyDogBuster,2009-05-18,09:51:47,945,2,684326,-,1,0,C95EE391EB79489C,587.0
MyDogBuster,2009-05-18,09:52:12,885,2,684327,-,1,0,C0C755BFBD302057,587.0
MyDogBuster,2009-05-18,09:52:32,985,2,684327,-,1,0,AECB4C3C9D0CC4E1,587.0
MyDogBuster,2009-05-18,09:52:35,991,2,684327,-,1,0,B2BEFEAF675A6E60,586.0
MyDogBuster,2009-05-18,09:52:47,935,2,684326,-,1,0,78655263D6CE316F,653.0
MyDogBuster,2009-05-18,09:53:09,957,2,684326,-,1,0,3F8F00F09560305E,653.0
MyDogBuster,2009-05-18,09:53:12,825,2,684327,-,1,0,34752537C50C64B3,653.0
MyDogBuster,2009-05-18,09:53:33,891,2,684327,-,1,0,7DD72D74536D35F1,655.0
MyDogBuster,2009-05-18,09:53:36,901,2,684327,-,1,0,A6C125799DCD66DE,654.0
MyDogBuster,2009-05-18,09:54:13,833,2,684328,-,1,0,7CEDE60FF08D00C5,655.0
MyDogBuster,2009-05-18,09:54:22,849,2,684328,-,1,0,3C208D8D801887AB,652.0
MyDogBuster,2009-05-18,09:54:24,839,2,684328,-,1,0,F47C5125CABAE24C,656.0
MyDogBuster,2009-05-18,09:54:42,923,2,684328,-,1,0,F8A422F7C6FB8A4E,655.0
MyDogBuster,2009-05-18,10:01:35,831,2,684329,-,1,0,61C334331EEA75FB,588.0
MyDogBuster,2009-05-18,10:02:00,865,2,684329,-,1,0,DAEC9CDCB858FEF6,588.0
MyDogBuster,2009-05-18,10:02:19,939,2,684329,-,1,0,9FF4339DD0EF7A1D,587.0
MyDogBuster,2009-05-18,10:02:22,803,2,684330,-,1,0,A99AE8020F5645EC,587.0
MyDogBuster,2009-05-18,10:03:40,891,2,684330,-,1,0,D366530E99EF9B06,653.0
MyDogBuster,2009-05-18,10:04:02,963,2,684330,-,1,0,7E62B187AFCCB24E,654.0
MyDogBuster,2009-05-18,10:04:05,805,2,684331,-,1,0,7362C6E76D405E0F,653.0
MyDogBuster,2009-05-18,10:04:27,819,2,684331,-,1,0,F17DA1C89454E617,654.0
MyDogBuster,2009-05-18,10:04:29,835,2,684331,-,1,0,0989A866A166902F,653.0
MyDogBuster,2009-05-18,10:05:07,843,2,684331,-,1,0,D8FA61A1EBC928BB,654.0
MyDogBuster,2009-05-18,10:05:15,909,2,684331,-,1,0,6F9BF20D51298231,653.0
MyDogBuster,2009-05-18,10:05:20,925,2,684331,-,1,0,FCC50CAB4360865A,656.0
MyDogBuster,2009-05-18,10:05:38,969,2,684331,-,1,0,B77037934418D389,656.0
MyDogBuster,2009-05-18,10:11:22,975,2,684331,-,1,0,9508FA045B75C505,587.0
MyDogBuster,2009-05-18,10:11:46,803,2,684332,-,1,0,D283D64E752E0AFE,587.0
MyDogBuster,2009-05-18,10:12:06,819,2,684332,-,1,0,2F350B4F0835CF02,587.0
MyDogBuster,2009-05-18,10:12:09,857,2,684332,-,1,0,8375B38E55922768,587.0
MyDogBuster,2009-05-18,10:14:32,899,2,684332,-,1,0,EB614B6F509E9C6D,653.0
MyDogBuster,2009-05-18,10:14:56,959,2,684332,-,1,0,39BCCD3ECBC1E616,654.0
MyDogBuster,2009-05-18,10:14:57,829,2,684333,-,1,0,FC44601EAD1F9B3F,652.0
MyDogBuster,2009-05-18,10:15:23,951,2,684333,-,1,0,969157F832164ECE,654.0
MyDogBuster,2009-05-18,10:15:23,945,2,684333,-,1,0,30FE9CA84233ACBA,656.0
MyDogBuster,2009-05-18,10:16:03,961,2,684333,-,1,0,3FB24FDEF2C02915,656.0
MyDogBuster,2009-05-18,10:16:07,825,2,684334,-,1,0,E69F3E3BE52D9314,653.0
MyDogBuster,2009-05-18,10:16:16,917,2,684334,-,1,0,F9F735B97958DC58,656.0
MyDogBuster,2009-05-18,10:16:33,983,2,684334,-,1,0,8555D9582FE37503,655.0
MyDogBuster,2009-05-18,10:21:09,987,2,684334,-,1,0,5AD6C61CAD748A80,587.0
MyDogBuster,2009-05-18,10:21:33,1001,2,684334,-,1,0,A7A8ACAD4A8030ED,587.0
MyDogBuster,2009-05-18,10:21:53,825,2,684335,-,1,0,C0E6261298B80A8D,587.0
MyDogBuster,2009-05-18,10:21:55,843,2,684335,-,1,0,CD066741FDF1F077,586.0
MyDogBuster,2009-05-18,10:25:25,861,2,684335,-,1,0,F32FB344E6F02BA8,653.0
MyDogBuster,2009-05-18,10:25:48,909,2,684335,-,1,0,C61B4BB70A496AB2,652.0
MyDogBuster,2009-05-18,10:25:50,979,2,684335,-,1,0,D2393EA0CC32CB96,653.0
MyDogBuster,2009-05-18,10:26:16,985,2,684335,-,1,0,C94B17C6E2BCF210,653.0
MyDogBuster,2009-05-18,10:26:20,999,2,684335,-,1,0,957D1C18F467183A,657.0
MyDogBuster,2009-05-18,10:26:58,875,2,684336,-,1,0,B19CC612E1D90452,655.0
MyDogBuster,2009-05-18,10:27:00,927,2,684336,-,1,0,DBBB9D67379EA796,653.0
MyDogBuster,2009-05-18,10:27:12,999,2,684336,-,1,0,5BCD831FBF675630,656.0
MyDogBuster,2009-05-18,10:27:29,861,2,684337,-,1,0,D2789E4A181950F8,656.0
MyDogBuster,2009-05-18,10:30:56,867,2,684337,-,1,0,C3D289EC50D44EDE,587.0
MyDogBuster,2009-05-18,10:31:20,909,2,684337,-,1,0,1739911817218D4E,587.0
MyDogBuster,2009-05-18,10:31:41,955,2,684337,-,1,0,85FD0DD2BFCC2646,588.0
MyDogBuster,2009-05-18,10:31:43,825,2,684338,-,1,0,6DEC8EC562006D74,588.0
MyDogBuster,2009-05-18,10:36:18,827,2,684338,-,1,0,F7558B9CC6ED855E,653.0
MyDogBuster,2009-05-18,10:36:41,831,2,684338,-,1,0,6FEA285F26A31203,653.0
MyDogBuster,2009-05-18,10:36:42,867,2,684338,-,1,0,9E08F59CA8F41569,652.0
MyDogBuster,2009-05-18,10:37:10,915,2,684338,-,1,0,90119B377CFB622D,654.0
MyDogBuster,2009-05-18,10:37:15,921,2,684338,-,1,0,F371AF8F355C8176,655.0
MyDogBuster,2009-05-18,10:37:51,951,2,684338,-,1,0,DC900F4F24218CFB,651.0
MyDogBuster,2009-05-18,10:37:53,941,2,684338,-,1,0,B7CC9F7273335062,655.0
MyDogBuster,2009-05-18,10:38:08,953,2,684338,-,1,0,65364C77D5D3B5B6,656.0
MyDogBuster,2009-05-18,10:38:24,885,2,684339,-,1,0,F97BE630E85AFCDE,655.0
MyDogBuster,2009-05-18,10:40:42,895,2,684339,-,1,0,AADB22A4E85B5A68,586.0
MyDogBuster,2009-05-18,10:41:07,903,2,684339,-,1,0,0B908EACADCE2A79,587.0
MyDogBuster,2009-05-18,10:41:27,909,2,684339,-,1,0,2CBF98D0773C0F5E,586.0
MyDogBuster,2009-05-18,10:41:29,857,2,684340,-,1,0,130BE07F50AF893B,586.0
MyDogBuster,2009-05-18,10:47:11,863,2,684340,-,1,0,D3B8C5F251CA1FC3,653.0
MyDogBuster,2009-05-18,10:47:34,957,2,684340,-,1,0,D22C74A4526A309E,653.0
MyDogBuster,2009-05-18,10:47:35,959,2,684340,-,1,0,382C848EB8FDF200,653.0
MyDogBuster,2009-05-18,10:48:03,983,2,684340,-,1,0,253B315BE879D922,653.0
MyDogBuster,2009-05-18,10:48:09,811,2,684341,-,1,0,3B741991A3638AAC,654.0
MyDogBuster,2009-05-18,10:48:44,867,2,684341,-,1,0,69FF1F90EDB84F87,653.0
MyDogBuster,2009-05-18,10:48:47,885,2,684341,-,1,0,9E8C10CA5231E279,654.0
MyDogBuster,2009-05-18,10:49:04,927,2,684341,-,1,0,30115752E86B3FC4,656.0
MyDogBuster,2009-05-18,10:49:19,821,2,684342,-,1,0,78E5298F774E5C55,655.0
MyDogBuster,2009-05-18,10:50:30,893,2,684342,-,1,0,91096395F0255D51,588.0
MyDogBuster,2009-05-18,10:50:54,903,2,684342,-,1,0,52373D50EEBF4D74,587.0
MyDogBuster,2009-05-18,10:51:15,975,2,684342,-,1,0,57F4C03E28ABEAAD,588.0
MyDogBuster,2009-05-18,10:51:16,983,2,684342,-,1,0,7B71B087BA15120E,587.0
MyDogBuster,2009-05-18,10:58:04,805,2,684343,-,1,0,9BFCC3B40C2EDE8C,653.0
MyDogBuster,2009-05-18,10:58:27,855,2,684343,-,1,0,A75DA8E10F241529,653.0
MyDogBuster,2009-05-18,10:58:27,859,2,684343,-,1,0,82F41ABD71B6D498,652.0
MyDogBuster,2009-05-18,10:58:57,919,2,684343,-,1,0,53BAF4506DE62BD3,654.0
MyDogBuster,2009-05-18,10:59:04,925,2,684343,-,1,0,4B527A04C208E3BA,655.0
MyDogBuster,2009-05-18,10:59:36,985,2,684343,-,1,0,D65B8F4DE3FBCF12,652.0
MyDogBuster,2009-05-18,10:59:43,873,2,684344,-,1,0,7D51BE290D255080,656.0
MyDogBuster,2009-05-18,11:00:00,919,2,684345,-,1,0,669F3DBC6796B610,656.0
MyDogBuster,2009-05-18,11:00:13,955,2,684345,-,1,0,7057733E35230888,654.0
MyDogBuster,2009-05-18,11:00:18,969,2,684345,-,1,0,8FAFE6F301D61204,588.0
MyDogBuster,2009-05-18,11:00:41,975,2,684345,-,1,0,572B78268B4936FC,588.0
MyDogBuster,2009-05-18,11:01:02,843,2,684346,-,1,0,6D94EE7242B07309,587.0
MyDogBuster,2009-05-18,11:01:03,891,2,684346,-,1,0,668D51F6F32E231F,587.0
MyDogBuster,2009-05-18,11:08:58,911,2,684346,-,1,0,21FA11AAAC641BD6,654.0
MyDogBuster,2009-05-18,11:09:19,917,2,684346,-,1,0,275B750F83E4C529,652.0
MyDogBuster,2009-05-18,11:09:20,983,2,684346,-,1,0,E8B15CED61F2735A,653.0
MyDogBuster,2009-05-18,11:09:50,1001,2,684346,-,1,0,0A89B3A4996673E8,653.0
MyDogBuster,2009-05-18,11:09:59,883,2,684347,-,1,0,272E47D2E7BCCFB5,655.0
MyDogBuster,2009-05-18,11:10:04,819,2,684349,-,1,0,7614EEE4F54A82AC,587.0
MyDogBuster,2009-05-18,11:10:29,879,2,684348,-,1,0,F1DF8A6C4DB6E217,653.0
MyDogBuster,2009-05-18,11:10:29,855,2,684349,-,1,0,F6CDC88803251C59,588.0
MyDogBuster,2009-05-18,11:10:37,887,2,684348,-,1,0,004ADC48F08470EC,654.0
MyDogBuster,2009-05-18,11:10:50,897,2,684349,-,1,0,FEB0A1D84551BD4E,588.0
MyDogBuster,2009-05-18,11:10:50,931,2,684349,-,1,0,1B4BD1411294EA7F,588.0
MyDogBuster,2009-05-18,11:10:55,893,2,684348,-,1,0,5A2F5411FC06C139,655.0
MyDogBuster,2009-05-18,11:11:09,993,2,684348,-,1,0,CCFCF8A9C39689D7,656.0
MyDogBuster,2009-05-18,11:19:50,951,2,684349,-,1,0,BEE9D58501160B3A,652.0
MyDogBuster,2009-05-18,11:19:52,911,2,684350,-,1,0,E3C285FCC8299250,588.0
MyDogBuster,2009-05-18,11:20:12,999,2,684349,-,1,0,766A5C327721C240,653.0
MyDogBuster,2009-05-18,11:20:12,827,2,684350,-,1,0,A4B620E6F14ED7C1,652.0
MyDogBuster,2009-05-18,11:20:16,805,2,684351,-,1,0,1161CB05D7511AB6,587.0
MyDogBuster,2009-05-18,11:20:37,909,2,684351,-,1,0,C431DC63D235E703,587.0
MyDogBuster,2009-05-18,11:20:37,999,2,684351,-,1,0,63C49A439E0607A1,587.0
MyDogBuster,2009-05-18,11:20:44,857,2,684350,-,1,0,E0DCDC0F5484D16C,654.0
MyDogBuster,2009-05-18,11:20:54,893,2,684350,-,1,0,5340342B04237104,655.0
MyDogBuster,2009-05-18,11:21:21,953,2,684350,-,1,0,BE1CEAC1CEDFE247,652.0
MyDogBuster,2009-05-18,11:21:32,829,2,684351,-,1,0,E3F04574BCDD3316,655.0
MyDogBuster,2009-05-18,11:21:51,857,2,684352,-,1,0,3E58F58CAC445983,656.0
MyDogBuster,2009-05-18,11:22:03,903,2,684352,-,1,0,40800F0822A770D8,654.0
MyDogBuster,2009-05-18,11:29:38,933,2,684352,-,1,0,015F41637431815C,586.0
MyDogBuster,2009-05-18,11:30:04,811,2,684353,-,1,0,7DA4558C52DB4CCB,588.0
MyDogBuster,2009-05-18,11:30:23,833,2,684354,-,1,0,D8A54E0AE796EF79,586.0
MyDogBuster,2009-05-18,11:30:24,867,2,684353,-,1,0,1A5FFE215AA598D3,588.0
MyDogBuster,2009-05-18,11:30:43,923,2,684352,-,1,0,1D21D65DB93A9BB1,653.0
MyDogBuster,2009-05-18,11:31:04,975,2,684352,-,1,0,FF15ADAAF22E1048,652.0
MyDogBuster,2009-05-18,11:31:05,995,2,684352,-,1,0,9CE45A49F238F86C,653.0
MyDogBuster,2009-05-18,11:31:39,951,2,684354,-,1,0,6C68279D841AED8C,655.0
MyDogBuster,2009-05-18,11:31:49,975,2,684354,-,1,0,303E8C9A1BCFBD28,655.0
MyDogBuster,2009-05-18,11:32:14,915,2,684355,-,1,0,97A25CF9798819ED,653.0
MyDogBuster,2009-05-18,11:32:27,939,2,684355,-,1,0,477CF6902A284012,655.0
MyDogBuster,2009-05-18,11:32:47,973,2,684355,-,1,0,9FDA29722C47328B,656.0
MyDogBuster,2009-05-18,11:32:59,999,2,684355,-,1,0,F083EFC982FD5F6F,656.0
MyDogBuster,2009-05-18,11:39:25,813,2,684356,-,1,0,2780F4B40B58A041,587.0
MyDogBuster,2009-05-18,11:39:50,825,2,684356,-,1,0,18865129D51204F6,586.0
MyDogBuster,2009-05-18,11:40:10,869,2,684356,-,1,0,79030461A035A989,587.0
MyDogBuster,2009-05-18,11:40:11,873,2,684356,-,1,0,014B517697EC198D,587.0
MyDogBuster,2009-05-18,11:41:35,899,2,684356,-,1,0,0C16011D75AA15E5,652.0
MyDogBuster,2009-05-18,11:41:57,829,2,684357,-,1,0,DA42E578CBBF2D38,653.0
MyDogBuster,2009-05-18,11:41:57,835,2,684357,-,1,0,21A7539721DB502C,652.0
MyDogBuster,2009-05-18,11:42:32,885,2,684357,-,1,0,C1D2473BAC283369,653.0
MyDogBuster,2009-05-18,11:42:44,949,2,684357,-,1,0,3CEAD91B5BC1B1C4,655.0
MyDogBuster,2009-05-18,11:43:06,997,2,684357,-,1,0,860EFE6B47358F53,652.0
MyDogBuster,2009-05-18,11:43:23,801,2,684358,-,1,0,0653626A461FFE82,656.0
MyDogBuster,2009-05-18,11:43:44,815,2,684358,-,1,0,92FB425A83BA9DB4,657.0
MyDogBuster,2009-05-18,11:43:54,843,2,684358,-,1,0,B3C7074C4AF2759B,655.0
MyDogBuster,2009-05-18,11:49:13,845,2,684358,-,1,0,A797271B08D972AB,588.0
MyDogBuster,2009-05-18,11:49:38,857,2,684358,-,1,0,0CC349F69D632E05,588.0
MyDogBuster,2009-05-18,11:49:57,867,2,684358,-,1,0,AAB9C3C70FF916BD,587.0
MyDogBuster,2009-05-18,11:49:58,891,2,684358,-,1,0,8FE52C2A52E0A98D,587.0
MyDogBuster,2009-05-18,11:52:28,957,2,684358,-,1,0,2018B13421E45A74,653.0
MyDogBuster,2009-05-18,11:52:50,829,2,684359,-,1,0,04A1EE83AFE8236F,653.0
MyDogBuster,2009-05-18,11:52:50,811,2,684359,-,1,0,026D800F46DD0259,653.0
MyDogBuster,2009-05-18,11:53:26,889,2,684359,-,1,0,871FEEC14827F4A5,654.0
MyDogBuster,2009-05-18,11:53:39,943,2,684359,-,1,0,F31789761E5385CB,655.0
MyDogBuster,2009-05-18,11:53:59,985,2,684359,-,1,0,7A37192C576C242A,653.0
MyDogBuster,2009-05-18,11:54:18,809,2,684360,-,1,0,48401BAFA3BE03A0,655.0
MyDogBuster,2009-05-18,11:54:40,899,2,684360,-,1,0,6EFD11B18A2892E5,656.0
MyDogBuster,2009-05-18,11:54:50,935,2,684360,-,1,0,A853ED8131858937,656.0
MyDogBuster,2009-05-18,11:59:00,849,2,684361,-,1,0,FEC50476A850285B,587.0
MyDogBuster,2009-05-18,11:59:26,937,2,684361,-,1,0,48C7231DF5B5EBE1,588.0
MyDogBuster,2009-05-18,11:59:44,939,2,684361,-,1,0,CC3CC4B58CF10297,587.0
MyDogBuster,2009-05-18,11:59:46,945,2,684361,-,1,0,FBC8C1EEE1E0DF03,588.0
MyDogBuster,2009-05-18,12:03:20,957,2,684361,-,1,0,F02F8E031CB2D26A,652.0
MyDogBuster,2009-05-18,12:03:42,987,2,684361,-,1,0,7675CAF5D5D75519,652.0
MyDogBuster,2009-05-18,12:03:43,997,2,684361,-,1,0,8C59AD458F43AA91,653.0
MyDogBuster,2009-05-18,12:04:19,801,2,684362,-,1,0,C43833C07BD8449D,653.0
MyDogBuster,2009-05-18,12:04:34,837,2,684362,-,1,0,8A3A4AE86D5FAA37,655.0
MyDogBuster,2009-05-18,12:04:51,921,2,684362,-,1,0,E469F14E4560E5F2,652.0
MyDogBuster,2009-05-18,12:05:13,879,2,684363,-,1,0,6F52F541DCAE8F3B,655.0
MyDogBuster,2009-05-18,12:05:36,891,2,684363,-,1,0,B7275323E1719661,656.0
MyDogBuster,2009-05-18,12:05:45,895,2,684363,-,1,0,8C147B97FBA62C3F,655.0
MyDogBuster,2009-05-18,12:08:47,945,2,684363,-,1,0,B895D0C0CE17D59D,587.0
MyDogBuster,2009-05-18,12:09:13,951,2,684363,-,1,0,6B444FD2FE4D7136,587.0
MyDogBuster,2009-05-18,12:09:32,963,2,684363,-,1,0,1505A671683E9BA6,588.0
MyDogBuster,2009-05-18,12:09:32,985,2,684363,-,1,0,A62E798E316F1171,586.0
MyDogBuster,2009-05-18,12:14:14,825,2,684364,-,1,0,73EA7BA293D778F3,654.0
MyDogBuster,2009-05-18,12:14:35,857,2,684364,-,1,0,FE01489786018ED6,653.0
