MyDogBuster,2009-04-21,07:25:54,973,2,671251,-,1,0,F60814C789D414BE,641.0
MyDogBuster,2009-04-21,07:26:54,975,2,671251,-,1,0,FE47B56101E3140C,639.0
MyDogBuster,2009-04-21,07:27:36,895,2,671253,-,1,0,7F1054A5808DE00D,576.0
MyDogBuster,2009-04-21,07:27:51,999,2,671251,-,1,0,F1E1738BE396F0BD,643.0
MyDogBuster,2009-04-21,07:28:00,861,2,671253,-,1,0,65E133208D82EC21,642.0
MyDogBuster,2009-04-21,07:28:11,919,2,671253,-,1,0,799E61383C33C1E2,577.0
MyDogBuster,2009-04-21,07:28:27,885,2,671253,-,1,0,CCB107E24EFD9DEC,642.0
MyDogBuster,2009-04-21,07:30:53,951,2,671253,-,1,0,5FAF17E9970EDFFD,577.0
MyDogBuster,2009-04-21,07:31:59,961,2,671253,-,1,0,0E58F6314872E421,642.0
MyDogBuster,2009-04-21,07:32:27,987,2,671253,-,1,0,17B7EC0F88B04BA2,577.0
MyDogBuster,2009-04-21,07:35:49,827,2,671254,-,1,0,BA2686F451EC3B68,641.0
MyDogBuster,2009-04-21,07:36:18,831,2,671254,-,1,0,B76043351C255F1B,641.0
MyDogBuster,2009-04-21,07:36:20,947,2,671254,-,1,0,941161652143F227,639.0
MyDogBuster,2009-04-21,07:36:33,993,2,671254,-,1,0,8F266626A4CCC246,640.0
MyDogBuster,2009-04-21,07:37:12,803,2,671256,-,1,0,86DB60DEEA933233,576.0
MyDogBuster,2009-04-21,07:37:33,981,2,671255,-,1,0,BDF394F9B6F634F3,639.0
MyDogBuster,2009-04-21,07:37:47,915,2,671257,-,1,0,59A59FAA426D578C,577.0
MyDogBuster,2009-04-21,07:38:35,957,2,671256,-,1,0,DE4DEBC6462A6AC7,644.0
MyDogBuster,2009-04-21,07:38:42,999,2,671256,-,1,0,23672A05565F53C9,642.0
MyDogBuster,2009-04-21,07:39:10,919,2,671257,-,1,0,875043EEE89BC219,643.0
MyDogBuster,2009-04-21,07:40:29,931,2,671257,-,1,0,9E6FEFE62DEB8F5C,576.0
MyDogBuster,2009-04-21,07:42:03,985,2,671257,-,1,0,3FF76A596C728037,577.0
MyDogBuster,2009-04-21,07:42:43,945,2,671257,-,1,0,68760AA83E765F39,644.0
MyDogBuster,2009-04-21,07:46:29,997,2,671257,-,1,0,1FE2D8E062738FE4,640.0
MyDogBuster,2009-04-21,07:46:49,833,2,671258,-,1,0,2D4CD76247E7A038,577.0
MyDogBuster,2009-04-21,07:46:59,813,2,671258,-,1,0,A460676EBC55658E,641.0
MyDogBuster,2009-04-21,07:47:01,815,2,671258,-,1,0,6A9B9AFB55F531DB,641.0
MyDogBuster,2009-04-21,07:47:14,831,2,671258,-,1,0,CC060DD22551FDCD,641.0
MyDogBuster,2009-04-21,07:47:23,893,2,671258,-,1,0,09D2F1029F1B4EBE,576.0
MyDogBuster,2009-04-21,07:48:12,875,2,671258,-,1,0,7964A993493BF1FE,639.0
MyDogBuster,2009-04-21,07:49:18,923,2,671258,-,1,0,9FCAE6024AD3DDC0,643.0
MyDogBuster,2009-04-21,07:49:24,951,2,671258,-,1,0,235EA132FAD4511A,642.0
MyDogBuster,2009-04-21,07:49:52,931,2,671259,-,1,0,3D99DACBF8A31461,642.0
MyDogBuster,2009-04-21,07:50:05,863,2,671260,-,1,0,24634F7EF46B51D5,576.0
MyDogBuster,2009-04-21,07:51:39,923,2,671260,-,1,0,4F57C386AC7F8490,576.0
MyDogBuster,2009-04-21,07:53:25,983,2,671260,-,1,0,A13D5DEE7B798FF1,642.0
MyDogBuster,2009-04-21,07:56:25,861,2,671261,-,1,0,8C36A7FF6E2A2891,576.0
MyDogBuster,2009-04-21,07:57:00,843,2,671262,-,1,0,308E5A08D5B047B7,577.0
MyDogBuster,2009-04-21,07:57:10,987,2,671260,-,1,0,D58AE1331946398A,641.0
MyDogBuster,2009-04-21,07:57:40,967,2,671261,-,1,0,3147E7F4C13D8892,642.0
MyDogBuster,2009-04-21,07:57:40,979,2,671261,-,1,0,B23F2D2562C7B6E2,639.0
MyDogBuster,2009-04-21,07:57:53,807,2,671262,-,1,0,B5C97DABD7870582,639.0
MyDogBuster,2009-04-21,07:58:52,875,2,671262,-,1,0,92C4BDD528F9104E,640.0
MyDogBuster,2009-04-21,07:59:41,941,2,671262,-,1,0,C988A7D34C3AA80A,577.0
MyDogBuster,2009-04-21,08:00:02,891,2,671262,-,1,0,3E87981F2AFDB274,644.0
MyDogBuster,2009-04-21,08:00:06,893,2,671262,-,1,0,3410524DEF0B5FE4,642.0
MyDogBuster,2009-04-21,08:00:35,903,2,671262,-,1,0,5F04499D80E2E850,643.0
MyDogBuster,2009-04-21,08:01:15,945,2,671262,-,1,0,4802751CFCD46A7F,576.0
MyDogBuster,2009-04-21,08:04:08,951,2,671262,-,1,0,59867E9231D27DD3,643.0
MyDogBuster,2009-04-21,08:06:02,919,2,671263,-,1,0,3CA8C7682D1108A2,577.0
MyDogBuster,2009-04-21,08:06:36,873,2,671264,-,1,0,83D2D5AB0A65B61F,576.0
MyDogBuster,2009-04-21,08:07:50,903,2,671264,-,1,0,31D6BF3AB345809E,640.0
MyDogBuster,2009-04-21,08:08:21,935,2,671264,-,1,0,9ACCEC9AEC9D3AC4,641.0
MyDogBuster,2009-04-21,08:08:21,959,2,671264,-,1,0,79E5BF706575EC79,641.0
MyDogBuster,2009-04-21,08:08:34,867,2,671265,-,1,0,8264101F7D121609,641.0
MyDogBuster,2009-04-21,08:09:17,921,2,671265,-,1,0,566F5C8AC9F1A584,576.0
MyDogBuster,2009-04-21,08:09:31,885,2,671265,-,1,0,644E47D07CF29782,639.0
MyDogBuster,2009-04-21,08:10:45,979,2,671265,-,1,0,4D98F5CEF98E3DA1,643.0
MyDogBuster,2009-04-21,08:10:49,917,2,671266,-,1,0,186F76EFAF5ADD79,643.0
MyDogBuster,2009-04-21,08:10:51,979,2,671267,-,1,0,7249F81AF644B1C9,576.0
MyDogBuster,2009-04-21,08:11:17,889,2,671267,-,1,0,86067CE5812D1D00,642.0
MyDogBuster,2009-04-21,08:14:50,993,2,671267,-,1,0,03E5943057342660,642.0
MyDogBuster,2009-04-21,08:15:38,817,2,671269,-,1,0,2DC4B70AF11CF29A,576.0
MyDogBuster,2009-04-21,08:16:13,829,2,671269,-,1,0,BECC854DBE45CD14,577.0
MyDogBuster,2009-04-21,08:18:31,831,2,671269,-,1,0,CDBDA6CAED9F13B1,641.0
MyDogBuster,2009-04-21,08:18:54,955,2,671269,-,1,0,FDD213D2D0652596,577.0
MyDogBuster,2009-04-21,08:19:01,931,2,671269,-,1,0,38A97EBF3BE1E627,640.0
MyDogBuster,2009-04-21,08:19:01,861,2,671269,-,1,0,C6E6D07F73A10CBF,640.0
MyDogBuster,2009-04-21,08:19:14,939,2,671269,-,1,0,F8A77C0F54F652E5,640.0
MyDogBuster,2009-04-21,08:20:10,857,2,671270,-,1,0,0F23145DB2E6F56A,639.0
MyDogBuster,2009-04-21,08:20:28,805,2,671271,-,1,0,CBD58468E77596C3,577.0
MyDogBuster,2009-04-21,08:21:29,917,2,671270,-,1,0,A98E77F5958F3532,644.0
MyDogBuster,2009-04-21,08:21:30,1001,2,671270,-,1,0,AAAF284B973DEEA6,641.0
MyDogBuster,2009-04-21,08:22:00,865,2,671271,-,1,0,C9CE464F0213DFA1,643.0
MyDogBuster,2009-04-21,08:25:15,951,2,671271,-,1,0,D382470E83C292F5,577.0
MyDogBuster,2009-04-21,08:25:33,945,2,671271,-,1,0,BDC74D3B51441C32,643.0
MyDogBuster,2009-04-21,08:25:49,833,2,671272,-,1,0,B833EC27C03F4743,576.0
MyDogBuster,2009-04-21,08:28:30,869,2,671272,-,1,0,8A93AA2E9427F28C,576.0
MyDogBuster,2009-04-21,08:29:11,855,2,671272,-,1,0,2E53089296C8BB23,640.0
MyDogBuster,2009-04-21,08:29:42,873,2,671272,-,1,0,227907A99344FC2B,641.0
MyDogBuster,2009-04-21,08:29:42,875,2,671272,-,1,0,98F7C0A01D3486B2,641.0
MyDogBuster,2009-04-21,08:29:55,983,2,671272,-,1,0,4BBF1C80537FDF1C,641.0
MyDogBuster,2009-04-21,08:30:04,879,2,671273,-,1,0,B754F30864008C27,576.0
MyDogBuster,2009-04-21,08:30:48,829,2,671273,-,1,0,251CA710BD8C87D1,638.0
MyDogBuster,2009-04-21,08:32:12,897,2,671273,-,1,0,46460D365C3366FC,643.0
MyDogBuster,2009-04-21,08:32:13,937,2,671273,-,1,0,FE96339909957636,643.0
MyDogBuster,2009-04-21,08:32:41,967,2,671273,-,1,0,0773B569045CA7D9,641.0
MyDogBuster,2009-04-21,08:34:51,885,2,671274,-,1,0,2ADD676CFE906424,577.0
MyDogBuster,2009-04-21,08:35:26,893,2,671274,-,1,0,2B45AB23C8D11C89,577.0
MyDogBuster,2009-04-21,08:36:15,891,2,671274,-,1,0,FFC934753EA81676,642.0
MyDogBuster,2009-04-21,08:38:06,927,2,671274,-,1,0,3D562F7937BC4397,576.0
MyDogBuster,2009-04-21,08:39:41,857,2,671276,-,1,0,90D0B88816E98509,577.0
MyDogBuster,2009-04-21,08:39:51,1001,2,671274,-,1,0,3BB38CDC56CC11C4,640.0
MyDogBuster,2009-04-21,08:40:22,849,2,671275,-,1,0,5225543A1CD5480B,640.0
MyDogBuster,2009-04-21,08:40:22,853,2,671275,-,1,0,FF0C94C303F7A057,640.0
MyDogBuster,2009-04-21,08:40:35,871,2,671275,-,1,0,08C2A52859A9199F,640.0
MyDogBuster,2009-04-21,08:41:29,945,2,671276,-,1,0,C07B457C5C479408,641.0
MyDogBuster,2009-04-21,08:42:55,891,2,671277,-,1,0,20A221C1ED3E91B3,642.0
MyDogBuster,2009-04-21,08:42:56,999,2,671276,-,1,0,3AB36B481F9CF32C,644.0
MyDogBuster,2009-04-21,08:43:24,999,2,671277,-,1,0,7FDCEF71B79D0DDE,643.0
MyDogBuster,2009-04-21,08:44:26,801,2,671278,-,1,0,03FCEB97340D274C,575.0
MyDogBuster,2009-04-21,08:45:02,855,2,671278,-,1,0,B5385D1FF78D589A,576.0
MyDogBuster,2009-04-21,08:46:58,911,2,671278,-,1,0,C280B3CB15882ACA,643.0
MyDogBuster,2009-04-21,08:47:42,971,2,671278,-,1,0,18B504A9571C25EF,576.0
MyDogBuster,2009-04-21,08:49:16,931,2,671279,-,1,0,7E30E84523A672E0,575.0
MyDogBuster,2009-04-21,08:50:32,863,2,671280,-,1,0,B2594FE79806EA4B,641.0
MyDogBuster,2009-04-21,08:51:02,879,2,671280,-,1,0,A36705A2A94E8E33,640.0
MyDogBuster,2009-04-21,08:51:03,873,2,671280,-,1,0,E208095BFD0D6F45,641.0
MyDogBuster,2009-04-21,08:51:16,887,2,671280,-,1,0,627798A0C18A3D19,641.0
MyDogBuster,2009-04-21,08:52:08,899,2,671280,-,1,0,5C188E4A7803DDEC,639.0
MyDogBuster,2009-04-21,08:53:38,877,2,671281,-,1,0,BA940CDC6F994757,643.0
MyDogBuster,2009-04-21,08:53:39,979,2,671281,-,1,0,AA1D5AABC7CA92F3,643.0
MyDogBuster,2009-04-21,08:54:03,837,2,671282,-,1,0,2EB92D40A898538E,577.0
MyDogBuster,2009-04-21,08:54:06,981,2,671281,-,1,0,ADD84DE8CDDE9ED7,642.0
MyDogBuster,2009-04-21,08:54:38,945,2,671282,-,1,0,2C317C6E5421AC8F,576.0
MyDogBuster,2009-04-21,08:57:19,913,2,671283,-,1,0,5C4507DED6B883C4,577.0
MyDogBuster,2009-04-21,08:57:40,829,2,671283,-,1,0,1A3E944DA25C0F36,643.0
MyDogBuster,2009-04-21,08:58:53,921,2,671283,-,1,0,542433CE9B2CFDF6,577.0
MyDogBuster,2009-04-21,09:01:12,943,2,671283,-,1,0,DA619BBD015D942A,640.0
MyDogBuster,2009-04-21,09:01:42,887,2,671284,-,1,0,A3CCF5DDBD0113F1,640.0
MyDogBuster,2009-04-21,09:01:43,909,2,671284,-,1,0,E28740FEA464D051,640.0
MyDogBuster,2009-04-21,09:01:56,995,2,671284,-,1,0,428E14962A73A623,640.0
MyDogBuster,2009-04-21,09:02:46,861,2,671285,-,1,0,0AEB4E3FEF0E7E4F,638.0
MyDogBuster,2009-04-21,09:03:38,923,2,671286,-,1,0,DEFBF1DB21512F5A,575.0
MyDogBuster,2009-04-21,09:04:14,971,2,671286,-,1,0,1C36BE3FED747088,576.0
MyDogBuster,2009-04-21,09:04:20,885,2,671285,-,1,0,EF3CBAB62E3E28F4,642.0
MyDogBuster,2009-04-21,09:04:23,873,2,671286,-,1,0,DA6B85B2A6CBD01F,644.0
MyDogBuster,2009-04-21,09:04:49,945,2,671286,-,1,0,959188EF0DDC0979,643.0
MyDogBuster,2009-04-21,09:06:55,983,2,671286,-,1,0,D2A929C3CE0C983F,576.0
MyDogBuster,2009-04-21,09:08:23,1001,2,671286,-,1,0,18E6C2716C949230,643.0
MyDogBuster,2009-04-21,09:08:29,901,2,671287,-,1,0,3DA2F25A5A47E2D2,577.0
MyDogBuster,2009-04-21,09:11:52,855,2,671288,-,1,0,948DB9C3BFCAF9B4,640.0
MyDogBuster,2009-04-21,09:12:23,875,2,671288,-,1,0,468AF8FE6A890681,641.0
MyDogBuster,2009-04-21,09:12:24,959,2,671288,-,1,0,14C4101857E99AD0,641.0
MyDogBuster,2009-04-21,09:12:36,919,2,671289,-,1,0,9A254C8293678FE5,640.0
MyDogBuster,2009-04-21,09:13:15,955,2,671289,-,1,0,B65CC31623D47A4E,577.0
MyDogBuster,2009-04-21,09:13:26,921,2,671289,-,1,0,73F2498CF3616921,640.0
MyDogBuster,2009-04-21,09:13:51,985,2,671289,-,1,0,9EB82EDB834E4970,577.0
MyDogBuster,2009-04-21,09:15:03,987,2,671289,-,1,0,EE6890091C9A8A03,643.0
MyDogBuster,2009-04-21,09:15:06,845,2,671290,-,1,0,323B996358581E57,643.0
MyDogBuster,2009-04-21,09:15:31,861,2,671290,-,1,0,93AF93B3A52BAFE8,642.0
MyDogBuster,2009-04-21,09:16:30,867,2,671290,-,1,0,C52C84A0AAE07A43,575.0
MyDogBuster,2009-04-21,09:18:04,841,2,671291,-,1,0,4FD0E711743A7CD3,575.0
MyDogBuster,2009-04-21,09:19:04,971,2,671290,-,1,0,4D583D4D6B5285CF,642.0
MyDogBuster,2009-04-21,09:22:32,843,2,671291,-,1,0,D96A95EC78328A3B,640.0
MyDogBuster,2009-04-21,09:22:51,965,2,671292,-,1,0,748989BB0E288DFC,576.0
MyDogBuster,2009-04-21,09:23:03,913,2,671291,-,1,0,C9AB85B1A2FF4CFB,640.0
MyDogBuster,2009-04-21,09:23:04,981,2,671291,-,1,0,AB0311CC922869C5,640.0
MyDogBuster,2009-04-21,09:23:17,803,2,671292,-,1,0,E444F9AB2393210B,641.0
MyDogBuster,2009-04-21,09:23:27,811,2,671293,-,1,0,2F7549DE798F2287,576.0
MyDogBuster,2009-04-21,09:24:03,977,2,671292,-,1,0,D9C7D74CA544CF8A,637.0
MyDogBuster,2009-04-21,09:25:44,901,2,671293,-,1,0,9C67CFEE86179D12,641.0
MyDogBuster,2009-04-21,09:25:50,999,2,671293,-,1,0,BC12CB50CCE10ACE,644.0
MyDogBuster,2009-04-21,09:26:07,825,2,671295,-,1,0,DB763BC00DAF9E7B,577.0
MyDogBuster,2009-04-21,09:26:13,827,2,671294,-,1,0,18B6E45302664F22,642.0
MyDogBuster,2009-04-21,09:27:41,831,2,671295,-,1,0,43C5C818830B0DD3,577.0
MyDogBuster,2009-04-21,09:29:46,951,2,671295,-,1,0,3706AEEEAF874932,642.0
MyDogBuster,2009-04-21,09:32:28,927,2,671296,-,1,0,DAEBBAF436AB9A0B,577.0
MyDogBuster,2009-04-21,09:33:03,861,2,671297,-,1,0,5971AC0B84D44845,576.0
MyDogBuster,2009-04-21,09:33:12,979,2,671295,-,1,0,E4B0D06201C4E319,640.0
MyDogBuster,2009-04-21,09:33:43,965,2,671296,-,1,0,42DCE7E8913D45C0,640.0
MyDogBuster,2009-04-21,09:33:45,993,2,671296,-,1,0,3D7A9B6B7F510D9D,641.0
MyDogBuster,2009-04-21,09:33:57,837,2,671297,-,1,0,135ADABBA7DFF074,640.0
MyDogBuster,2009-04-21,09:34:43,925,2,671297,-,1,0,FBD48C3DD2DB7F84,640.0
MyDogBuster,2009-04-21,09:35:43,837,2,671298,-,1,0,616EDE3459B0BE99,576.0
MyDogBuster,2009-04-21,09:36:27,937,2,671297,-,1,0,DD96ED710755DFB9,643.0
MyDogBuster,2009-04-21,09:36:33,981,2,671297,-,1,0,F84DF4592E855E31,643.0
MyDogBuster,2009-04-21,09:36:55,853,2,671299,-,1,0,B877AE05BCADB38A,642.0
MyDogBuster,2009-04-21,09:37:17,855,2,671299,-,1,0,9250A4E2CA3A8D0D,576.0
MyDogBuster,2009-04-21,09:40:30,861,2,671299,-,1,0,11D3CE387FCD2EB4,644.0
MyDogBuster,2009-04-21,09:42:04,985,2,671299,-,1,0,FE097B0FDC629541,576.0
MyDogBuster,2009-04-21,09:42:40,843,2,671300,-,1,0,2EA10A55C17E37AD,577.0
MyDogBuster,2009-04-21,09:43:53,899,2,671300,-,1,0,DA96CD3D1F5CBD4A,641.0
MyDogBuster,2009-04-21,09:44:24,935,2,671300,-,1,0,76101C25FFC22620,641.0
MyDogBuster,2009-04-21,09:44:24,953,2,671300,-,1,0,19F9083EBB9776AB,639.0
MyDogBuster,2009-04-21,09:44:37,999,2,671300,-,1,0,36EA384762C8DA45,640.0
MyDogBuster,2009-04-21,09:45:21,927,2,671301,-,1,0,180917F606552457,578.0
MyDogBuster,2009-04-21,09:45:22,867,2,671301,-,1,0,134F29555D3DAF42,639.0
MyDogBuster,2009-04-21,09:46:54,827,2,671302,-,1,0,1E853E5693071095,577.0
MyDogBuster,2009-04-21,09:47:09,969,2,671301,-,1,0,DD09CC9765D6781C,643.0
MyDogBuster,2009-04-21,09:47:17,813,2,671302,-,1,0,3DE4CF60F35D80B0,644.0
MyDogBuster,2009-04-21,09:47:37,821,2,671302,-,1,0,BAB747D72059E73C,642.0
MyDogBuster,2009-04-21,09:51:13,843,2,671302,-,1,0,3FB0DA7BA6F10454,643.0
MyDogBuster,2009-04-21,09:51:40,855,2,671302,-,1,0,E676677AF699DBEA,576.0
MyDogBuster,2009-04-21,09:52:16,881,2,671302,-,1,0,4EC35630DAB5C9D1,576.0
MyDogBuster,2009-04-21,09:54:33,859,2,671303,-,1,0,15C362A0BD237387,640.0
MyDogBuster,2009-04-21,09:54:57,837,2,671304,-,1,0,49DF487DE525D7A3,576.0
MyDogBuster,2009-04-21,09:55:04,895,2,671303,-,1,0,917F43D193EEFA47,640.0
MyDogBuster,2009-04-21,09:55:05,943,2,671303,-,1,0,32AD72617A548BE1,641.0
MyDogBuster,2009-04-21,09:55:17,985,2,671303,-,1,0,0EF53F1D74054D60,640.0
MyDogBuster,2009-04-21,09:56:01,857,2,671304,-,1,0,19DD9372778D0A18,639.0
MyDogBuster,2009-04-21,09:56:30,863,2,671304,-,1,0,2C984C0D635BB9B5,576.0
MyDogBuster,2009-04-21,09:57:52,875,2,671304,-,1,0,16E3A408A23375DE,643.0
MyDogBuster,2009-04-21,09:58:00,887,2,671304,-,1,0,AB646A519278E25B,643.0
MyDogBuster,2009-04-21,09:58:21,945,2,671304,-,1,0,F68B9540C6FC3736,644.0
MyDogBuster,2009-04-21,10:01:17,877,2,671305,-,1,0,5AD91C55EEA5CE28,577.0
MyDogBuster,2009-04-21,10:01:53,895,2,671305,-,1,0,3DCDFA8A06D16F17,577.0
MyDogBuster,2009-04-21,10:01:55,831,2,671305,-,1,0,2D1DAA31221B3534,642.0
MyDogBuster,2009-04-21,10:04:34,887,2,671306,-,1,0,7AD9EEEBF66AA803,577.0
MyDogBuster,2009-04-21,10:05:13,979,2,671305,-,1,0,C5EEFE5EC7F17394,640.0
MyDogBuster,2009-04-21,10:05:44,917,2,671306,-,1,0,C7911343EAD9A227,639.0
MyDogBuster,2009-04-21,10:05:45,893,2,671306,-,1,0,82D1FADCBDCEAB5C,641.0
MyDogBuster,2009-04-21,10:05:57,941,2,671306,-,1,0,243D1916CAD33F0A,640.0
MyDogBuster,2009-04-21,10:06:06,813,2,671308,-,1,0,FDE8A6DFDDDC77E8,576.0
MyDogBuster,2009-04-21,10:06:40,985,2,671307,-,1,0,8DD7521100BF5B4E,639.0
MyDogBuster,2009-04-21,10:08:34,927,2,671308,-,1,0,7503101EA32BFD65,643.0
MyDogBuster,2009-04-21,10:08:44,987,2,671308,-,1,0,1CAE31CF4C1BE8A1,644.0
MyDogBuster,2009-04-21,10:09:03,993,2,671308,-,1,0,02453C5CE6354CAF,643.0
MyDogBuster,2009-04-21,10:10:53,885,2,671309,-,1,0,2AA0B06D66D3AE73,576.0
MyDogBuster,2009-04-21,10:11:29,931,2,671309,-,1,0,BDB4BE558CBB625D,576.0
MyDogBuster,2009-04-21,10:12:38,945,2,671309,-,1,0,3A9D66E74344B44D,643.0
MyDogBuster,2009-04-21,10:14:10,861,2,671310,-,1,0,3A0DC86CB1DE9D09,576.0
MyDogBuster,2009-04-21,10:15:42,973,2,671311,-,1,0,EA750D0B26E5ED26,577.0
MyDogBuster,2009-04-21,10:15:53,819,2,671311,-,1,0,36764C6208127147,640.0
MyDogBuster,2009-04-21,10:16:25,855,2,671311,-,1,0,C3755B51D316302B,641.0
MyDogBuster,2009-04-21,10:16:25,859,2,671311,-,1,0,E446C8A92F6B2AFD,640.0
MyDogBuster,2009-04-21,10:16:37,861,2,671311,-,1,0,0C394E33AC6F1A54,640.0
MyDogBuster,2009-04-21,10:17:21,999,2,671311,-,1,0,74AF6A21F894D403,641.0
MyDogBuster,2009-04-21,10:19:17,815,2,671312,-,1,0,71A6BD3FF6340875,643.0
MyDogBuster,2009-04-21,10:19:27,867,2,671312,-,1,0,E52A72844B58124F,643.0
MyDogBuster,2009-04-21,10:19:46,875,2,671312,-,1,0,A4E4588061D60951,643.0
MyDogBuster,2009-04-21,10:20:30,903,2,671312,-,1,0,9884ACDD97D0F409,577.0
MyDogBuster,2009-04-21,10:21:06,923,2,671312,-,1,0,F3C49D3136ABC1F5,577.0
MyDogBuster,2009-04-21,10:23:20,935,2,671312,-,1,0,94944123757B72D0,642.0
MyDogBuster,2009-04-21,10:23:47,805,2,671313,-,1,0,0ED6A5F3EC95967A,577.0
MyDogBuster,2009-04-21,10:25:17,921,2,671313,-,1,0,482FEB68AF20C617,575.0
MyDogBuster,2009-04-21,10:26:34,813,2,671314,-,1,0,29051E35AA81E04D,641.0
MyDogBuster,2009-04-21,10:27:05,857,2,671314,-,1,0,D5E039DD36ABE4B4,640.0
MyDogBuster,2009-04-21,10:27:06,885,2,671314,-,1,0,49F96FCB926792C8,641.0
MyDogBuster,2009-04-21,10:27:17,915,2,671314,-,1,0,4886A2AA9924F1B3,640.0
MyDogBuster,2009-04-21,10:27:58,951,2,671314,-,1,0,58417B5B97255AAE,637.0
MyDogBuster,2009-04-21,10:29:58,1001,2,671314,-,1,0,5841864BB2ED3C03,642.0
MyDogBuster,2009-04-21,10:30:06,943,2,671315,-,1,0,2709B7CEDE012DAF,576.0
MyDogBuster,2009-04-21,10:30:11,825,2,671315,-,1,0,763C61B10E5379BB,644.0
MyDogBuster,2009-04-21,10:30:28,859,2,671315,-,1,0,8AC3239F469DA5DA,643.0
MyDogBuster,2009-04-21,10:30:43,979,2,671315,-,1,0,1109FBD6F688FD95,577.0
MyDogBuster,2009-04-21,10:33:23,873,2,671316,-,1,0,77E3117C17BBD506,577.0
MyDogBuster,2009-04-21,10:34:03,857,2,671316,-,1,0,B8CB5E735532EA19,643.0
MyDogBuster,2009-04-21,10:34:54,875,2,671316,-,1,0,91C0FFA885C25256,577.0
MyDogBuster,2009-04-21,10:37:14,879,2,671316,-,1,0,27828C70FC317CEC,640.0
MyDogBuster,2009-04-21,10:37:46,927,2,671316,-,1,0,D001A6717ADEE4BF,641.0
MyDogBuster,2009-04-21,10:37:46,983,2,671316,-,1,0,5FF8BD33B326B51F,640.0
MyDogBuster,2009-04-21,10:37:57,915,2,671317,-,1,0,1C5D62853A461048,640.0
MyDogBuster,2009-04-21,10:38:37,843,2,671318,-,1,0,9961F9E879963795,639.0
MyDogBuster,2009-04-21,10:39:43,887,2,671318,-,1,0,BBC9FC3FE43B4D96,577.0
MyDogBuster,2009-04-21,10:40:20,971,2,671318,-,1,0,6BA655C3B83DF9DD,577.0
MyDogBuster,2009-04-21,10:40:41,845,2,671318,-,1,0,E983643A3BDE90D2,643.0
MyDogBuster,2009-04-21,10:40:54,953,2,671318,-,1,0,2EC2851E69E5E64D,643.0
MyDogBuster,2009-04-21,10:41:10,963,2,671318,-,1,0,5A0871D7B8B5E387,642.0
MyDogBuster,2009-04-21,10:42:59,823,2,671319,-,1,0,CF5AB0E831225DAB,576.0
MyDogBuster,2009-04-21,10:44:29,931,2,671319,-,1,0,FE6C32C0D7DB649F,575.0
MyDogBuster,2009-04-21,10:44:46,861,2,671319,-,1,0,B13B30921C5DF4B8,644.0
MyDogBuster,2009-04-21,10:47:54,933,2,671319,-,1,0,122681BCB01C1B89,640.0
MyDogBuster,2009-04-21,10:48:25,819,2,671320,-,1,0,405A1AE0481DF98A,639.0
MyDogBuster,2009-04-21,10:48:27,827,2,671320,-,1,0,A12BBBE914F059B8,641.0
MyDogBuster,2009-04-21,10:48:38,843,2,671320,-,1,0,8712495539444C55,641.0
MyDogBuster,2009-04-21,10:49:16,855,2,671320,-,1,0,E949970087176D7D,639.0
MyDogBuster,2009-04-21,10:49:19,887,2,671320,-,1,0,4ABFF335114DD3C8,576.0
MyDogBuster,2009-04-21,10:49:57,957,2,671320,-,1,0,A7057017287D214D,578.0
MyDogBuster,2009-04-21,10:51:23,983,2,671320,-,1,0,02E54AA755CDDD22,643.0
MyDogBuster,2009-04-21,10:51:39,867,2,671321,-,1,0,FC55DC1D39E989D2,645.0
MyDogBuster,2009-04-21,10:51:52,925,2,671321,-,1,0,94924808BE94DE72,643.0
MyDogBuster,2009-04-21,10:52:36,987,2,671321,-,1,0,00B3E8C127BBE625,577.0
MyDogBuster,2009-04-21,10:54:06,875,2,671322,-,1,0,BFF1C2D9B7A6271A,577.0
MyDogBuster,2009-04-21,10:55:29,983,2,671322,-,1,0,993F6E8DE15F0805,643.0
MyDogBuster,2009-04-21,10:58:34,871,2,671323,-,1,0,2A6B93370102EC10,640.0
MyDogBuster,2009-04-21,10:58:56,867,2,671325,-,1,0,3984559DA8A9ECC8,577.0
MyDogBuster,2009-04-21,10:59:07,873,2,671324,-,1,0,697ABF2AED35A0B1,642.0
MyDogBuster,2009-04-21,10:59:08,885,2,671324,-,1,0,6CC9E178BD0836EF,641.0
MyDogBuster,2009-04-21,10:59:19,899,2,671324,-,1,0,831B138D86F0D486,641.0
MyDogBuster,2009-04-21,10:59:33,915,2,671325,-,1,0,F885DA9BF2F92425,576.0
MyDogBuster,2009-04-21,10:59:58,861,2,671325,-,1,0,EFEB65D19422D353,642.0
MyDogBuster,2009-04-21,11:02:06,937,2,671325,-,1,0,C7C601E2C090277B,643.0
MyDogBuster,2009-04-21,11:02:12,887,2,671326,-,1,0,52E49BDBEAE3A3EB,576.0
MyDogBuster,2009-04-21,11:02:23,815,2,671326,-,1,0,2C85D856389BC2C8,644.0
MyDogBuster,2009-04-21,11:02:35,873,2,671326,-,1,0,6453EFF2EF16EE77,643.0
MyDogBuster,2009-04-21,11:03:41,917,2,671326,-,1,0,56DBBC6B275204D7,576.0
MyDogBuster,2009-04-21,11:06:11,923,2,671326,-,1,0,5C738F06E1D712CD,643.0
MyDogBuster,2009-04-21,11:08:32,981,2,671326,-,1,0,86C9B37D332BD013,577.0
