gd_barnes,2009-03-07,09:08:58,315,2,677262,-,1,0,438946F1EC343EBA,3662.0
gd_barnes,2009-03-07,09:09:18,327,2,677282,-,1,0,3909E27946CCEC3E,3232.0
gd_barnes,2009-03-07,09:09:57,321,2,677265,-,1,0,AE24BF67F7E2C511,3672.0
gd_barnes,2009-03-07,09:10:24,321,2,677266,-,1,0,A3EB4D7D04A56B8B,3675.0
gd_barnes,2009-03-07,09:10:41,345,2,677266,-,1,0,C63B5BB4526E292D,3664.0
gd_barnes,2009-03-07,09:11:47,339,2,677272,-,1,0,619A74B686F05922,3681.0
gd_barnes,2009-03-07,09:13:21,315,2,677279,-,1,0,F2E6997BE8A97A10,3673.0
gd_barnes,2009-03-07,09:14:38,327,2,677285,-,1,0,1F433B9C77EEEC09,3210.0
gd_barnes,2009-03-07,09:15:04,315,2,677280,-,1,0,E1066739F80613FF,3678.0
gd_barnes,2009-03-07,09:18:46,315,2,677311,-,1,0,274C0C5EFEAD7F1E,3226.0
gd_barnes,2009-03-07,09:20:05,321,2,677314,-,1,0,E530E1313C156A36,3233.0
gd_barnes,2009-03-07,09:21:11,339,2,677283,-,1,0,C84256572A32FBD4,3662.0
gd_barnes,2009-03-07,09:21:12,333,2,677283,-,1,0,7CFB3AD98F4E6FF6,3671.0
gd_barnes,2009-03-07,09:22:12,315,2,677284,-,1,0,97DF11954F31741A,3672.0
gd_barnes,2009-03-07,09:22:48,315,2,677286,-,1,0,50C33E9ABFCBC554,3684.0
gd_barnes,2009-03-07,09:22:54,333,2,677295,-,1,0,E69A1236A1D16112,3664.0
gd_barnes,2009-03-07,09:23:54,339,2,677295,-,1,0,F01891A614661B53,3672.0
gd_barnes,2009-03-07,09:25:20,333,2,677316,-,1,0,13DF0B37A28CC3CC,3210.0
gd_barnes,2009-03-07,09:25:35,345,2,677302,-,1,0,739660E9B78FDDD3,3672.0
gd_barnes,2009-03-07,09:27:20,339,2,677311,-,1,0,617E945ABC51EFB1,3679.0
gd_barnes,2009-03-07,09:29:31,321,2,677334,-,1,0,44660782E485A929,3226.0
gd_barnes,2009-03-07,09:30:51,327,2,677341,-,1,0,A09896A207818C4A,3233.0
gd_barnes,2009-03-07,09:33:23,339,2,677317,-,1,0,F93836313817CFA7,3662.0
gd_barnes,2009-03-07,09:33:27,345,2,677316,-,1,0,E82D2692C9AB7CED,3672.0
gd_barnes,2009-03-07,09:34:27,345,2,677319,-,1,0,A9C77E53E305C8A3,3673.0
gd_barnes,2009-03-07,09:34:54,327,2,677325,-,1,0,2709C827A376E638,3675.0
gd_barnes,2009-03-07,09:35:07,327,2,677329,-,1,0,D774253F4CB03840,3665.0
gd_barnes,2009-03-07,09:36:02,315,2,677342,-,1,0,9D83B3930B6DB550,3210.0
gd_barnes,2009-03-07,09:36:10,315,2,677334,-,1,0,BAA964DB30840648,3681.0
gd_barnes,2009-03-07,09:37:50,327,2,677340,-,1,0,B4241CC6802200BF,3673.0
gd_barnes,2009-03-07,09:39:36,339,2,677341,-,1,0,46B965C22309501B,3679.0
gd_barnes,2009-03-07,09:40:16,333,2,677358,-,1,0,63E8423A614B0FAE,3226.0
gd_barnes,2009-03-07,09:41:38,327,2,677368,-,1,0,A71FC476FFAB00E6,3233.0
gd_barnes,2009-03-07,09:45:36,327,2,677348,-,1,0,2D0711FFB7EC2C57,3663.0
gd_barnes,2009-03-07,09:45:41,339,2,677345,-,1,0,FB5A0B6982759814,3672.0
gd_barnes,2009-03-07,09:46:42,315,2,677355,-,1,0,5F028985D00BD20D,3674.0
gd_barnes,2009-03-07,09:46:44,321,2,677378,-,1,0,2FE7DB71B116FD53,3210.0
gd_barnes,2009-03-07,09:47:09,345,2,677356,-,1,0,28D448A61A858BED,3675.0
gd_barnes,2009-03-07,09:47:20,339,2,677357,-,1,0,9F780E52EA564BBE,3665.0
gd_barnes,2009-03-07,09:48:27,327,2,677364,-,1,0,BCE03786A950467C,3682.0
gd_barnes,2009-03-07,09:50:05,315,2,677371,-,1,0,F5F65F53AA96BD33,3674.0
gd_barnes,2009-03-07,09:51:01,345,2,677382,-,1,0,05DA9EB4FD9B5429,3225.0
gd_barnes,2009-03-07,09:52:01,327,2,677372,-,1,0,9FDDBF7C62839F57,3688.0
gd_barnes,2009-03-07,09:52:24,339,2,677393,-,1,0,320573DADCF63FDA,3233.0
gd_barnes,2009-03-07,09:57:25,345,2,677400,-,1,0,FD2A96449F5E2CDB,3209.0
gd_barnes,2009-03-07,09:57:49,321,2,677382,-,1,0,5E02B2E89768A0FE,3663.0
gd_barnes,2009-03-07,09:57:55,345,2,677379,-,1,0,B30B5F0E99C62416,3672.0
gd_barnes,2009-03-07,09:58:57,333,2,677388,-,1,0,3A7EAF4729DCA68B,3675.0
gd_barnes,2009-03-07,09:59:25,339,2,677391,-,1,0,38EE6D4E83E71630,3676.0
gd_barnes,2009-03-07,09:59:33,327,2,677393,-,1,0,C7263C89E686FA65,3664.0
gd_barnes,2009-03-07,10:00:43,327,2,677396,-,1,0,C093B909C28A6A92,3681.0
gd_barnes,2009-03-07,10:01:47,327,2,677405,-,1,0,2A9FFA12D3862495,3226.0
gd_barnes,2009-03-07,10:02:19,315,2,677397,-,1,0,D5127861DF1E57B6,3673.0
gd_barnes,2009-03-07,10:03:11,321,2,677414,-,1,0,7A1A1D4B02EEB758,3233.0
gd_barnes,2009-03-07,10:04:17,321,2,677397,-,1,0,B1D49B2A1E276EE3,3689.0
gd_barnes,2009-03-07,10:08:07,321,2,677426,-,1,0,6FF08992112A87C6,3209.0
gd_barnes,2009-03-07,10:10:02,339,2,677407,-,1,0,6192361EE580A260,3664.0
gd_barnes,2009-03-07,10:10:09,315,2,677406,-,1,0,196B83C2BFFA3D9C,3672.0
gd_barnes,2009-03-07,10:11:12,333,2,677420,-,1,0,4E21E84E646DC85F,3675.0
gd_barnes,2009-03-07,10:11:40,321,2,677421,-,1,0,FB712F6A4176F750,3676.0
gd_barnes,2009-03-07,10:11:46,345,2,677424,-,1,0,5E70D0304C69CAE5,3665.0
gd_barnes,2009-03-07,10:12:32,345,2,677430,-,1,0,47E5571B2B505629,3226.0
gd_barnes,2009-03-07,10:13:00,321,2,677425,-,1,0,83712DBBA4BB49F1,3673.0
gd_barnes,2009-03-07,10:13:58,339,2,677431,-,1,0,F787C1D3E183FFF6,3233.0
gd_barnes,2009-03-07,10:14:34,327,2,677425,-,1,0,2C1E58A54A30F654,3673.0
gd_barnes,2009-03-07,10:16:24,333,2,677430,-,1,0,9EC75D0FA5869BBE,3680.0
gd_barnes,2009-03-07,10:18:49,327,2,677453,-,1,0,EBAB3E48E3DD571C,3209.0
gd_barnes,2009-03-07,10:22:14,327,2,677433,-,1,0,36EE9BC8EAF5129A,3663.0
gd_barnes,2009-03-07,10:22:23,345,2,677434,-,1,0,B780EF1E95E7AC32,3671.0
gd_barnes,2009-03-07,10:23:17,315,2,677461,-,1,0,96B8030FB4703FD1,3226.0
gd_barnes,2009-03-07,10:23:28,315,2,677435,-,1,0,99882F5035A0DAF4,3676.0
gd_barnes,2009-03-07,10:23:55,333,2,677438,-,1,0,5F1B629A62AB3B4B,3667.0
gd_barnes,2009-03-07,10:23:59,321,2,677446,-,1,0,9C2008FF60AEE50A,3665.0
gd_barnes,2009-03-07,10:24:44,327,2,677468,-,1,0,0335EA71306961C9,3233.0
gd_barnes,2009-03-07,10:25:16,327,2,677448,-,1,0,CCDBEBCD9029A76C,3682.0
gd_barnes,2009-03-07,10:26:48,333,2,677454,-,1,0,AD2A461365B5D532,3673.0
gd_barnes,2009-03-07,10:28:39,321,2,677458,-,1,0,3C4DABA9776E9027,3679.0
gd_barnes,2009-03-07,10:29:31,339,2,677489,-,1,0,508B2AE2A55C507E,3209.0
gd_barnes,2009-03-07,10:34:02,345,2,677500,-,1,0,B8B6D73D53C42698,3226.0
gd_barnes,2009-03-07,10:34:27,333,2,677468,-,1,0,310AB1224554F8C6,3664.0
gd_barnes,2009-03-07,10:34:38,321,2,677471,-,1,0,1BAE24681DAFBFF1,3671.0
gd_barnes,2009-03-07,10:35:31,345,2,677505,-,1,0,3C8347D8716EE414,3233.0
gd_barnes,2009-03-07,10:35:43,345,2,677472,-,1,0,02F875DCF1AF60B8,3676.0
gd_barnes,2009-03-07,10:36:10,315,2,677478,-,1,0,FC69F878DEEF548B,3676.0
gd_barnes,2009-03-07,10:36:13,315,2,677484,-,1,0,3DD78B8F38B0573E,3666.0
gd_barnes,2009-03-07,10:37:32,333,2,677490,-,1,0,D83A56AE6E635787,3682.0
gd_barnes,2009-03-07,10:39:03,345,2,677491,-,1,0,16806BE1888EE939,3673.0
gd_barnes,2009-03-07,10:40:12,327,2,677509,-,1,0,BFFC398D6136453F,3208.0
gd_barnes,2009-03-07,10:40:55,339,2,677495,-,1,0,86EC73EC24CC71A9,3679.0
gd_barnes,2009-03-07,10:44:47,339,2,677513,-,1,0,CF53F76A19F906E2,3226.0
gd_barnes,2009-03-07,10:46:18,321,2,677518,-,1,0,BF341D21B22FA338,3234.0
gd_barnes,2009-03-07,10:46:40,339,2,677507,-,1,0,5DD6AB421130401C,3664.0
gd_barnes,2009-03-07,10:46:54,327,2,677508,-,1,0,D927157BA76FBCFD,3673.0
gd_barnes,2009-03-07,10:47:59,315,2,677509,-,1,0,A389688202AC5AE5,3677.0
gd_barnes,2009-03-07,10:48:25,321,2,677511,-,1,0,B52D35D64496905F,3676.0
gd_barnes,2009-03-07,10:48:26,315,2,677512,-,1,0,00E5A208A9509E08,3666.0
gd_barnes,2009-03-07,10:49:49,339,2,677512,-,1,0,28DA848F96AD0649,3682.0
gd_barnes,2009-03-07,10:50:54,339,2,677519,-,1,0,4E3FCC1F85ABCE45,3209.0
gd_barnes,2009-03-07,10:51:17,321,2,677513,-,1,0,A4DBD1F5CD41AE27,3672.0
gd_barnes,2009-03-07,10:53:20,345,2,677514,-,1,0,8305BB78DD836080,3679.0
gd_barnes,2009-03-07,10:55:33,315,2,677558,-,1,0,BA66368A9CF528ED,3226.0
gd_barnes,2009-03-07,10:57:04,339,2,677561,-,1,0,A19FBCA6D634227A,3233.0
gd_barnes,2009-03-07,10:58:52,327,2,677525,-,1,0,F2C3511ABED5810F,3663.0
gd_barnes,2009-03-07,10:59:09,339,2,677535,-,1,0,DAA188FA1EF7B255,3674.0
gd_barnes,2009-03-07,11:00:14,315,2,677539,-,1,0,F011E1FD86A3E40F,3677.0
gd_barnes,2009-03-07,11:00:39,333,2,677550,-,1,0,B45C5BC2CDCBD0E6,3666.0
gd_barnes,2009-03-07,11:00:49,339,2,677541,-,1,0,F2B84B69CD8E1962,3684.0
gd_barnes,2009-03-07,11:01:36,333,2,677571,-,1,0,0FE020D10748436E,3209.0
gd_barnes,2009-03-07,11:02:06,327,2,677552,-,1,0,569862770D35FFAF,3683.0
gd_barnes,2009-03-07,11:03:31,321,2,677558,-,1,0,01B9BEEC0AA80DA5,3672.0
gd_barnes,2009-03-07,11:05:27,321,2,677567,-,1,0,3A752D258771A76B,3670.0
gd_barnes,2009-03-07,11:06:18,315,2,677582,-,1,0,F461720D4E4C1375,3226.0
gd_barnes,2009-03-07,11:07:52,315,2,677590,-,1,0,8D04908ACDDD54D2,3234.0
gd_barnes,2009-03-07,11:11:05,327,2,677573,-,1,0,A04E3BABFDD0CF75,3663.0
gd_barnes,2009-03-07,11:11:24,333,2,677574,-,1,0,7CB816ACDBBE2947,3675.0
gd_barnes,2009-03-07,11:12:18,339,2,677600,-,1,0,AE02A05201853FB3,3209.0
gd_barnes,2009-03-07,11:12:30,339,2,677579,-,1,0,D2665E6F9FD37906,3678.0
gd_barnes,2009-03-07,11:12:52,327,2,677581,-,1,0,5125E64DB78BAFF6,3666.0
gd_barnes,2009-03-07,11:12:56,321,2,677581,-,1,0,1F1D8F0FD62FCFDB,3676.0
gd_barnes,2009-03-07,11:14:22,345,2,677589,-,1,0,1748487A852929E7,3682.0
gd_barnes,2009-03-07,11:15:46,345,2,677590,-,1,0,7DBFDE949365B5A1,3672.0
gd_barnes,2009-03-07,11:17:03,327,2,677604,-,1,0,7B36B62D68BC6096,3226.0
gd_barnes,2009-03-07,11:17:43,345,2,677595,-,1,0,7812D338312F1D3F,3679.0
gd_barnes,2009-03-07,11:18:39,321,2,677621,-,1,0,08D4F42B86FD1C60,3235.0
gd_barnes,2009-03-07,11:23:00,315,2,677626,-,1,0,068BB8C2F7EAAF60,3209.0
gd_barnes,2009-03-07,11:23:18,327,2,677601,-,1,0,C4A378C1EA927BD1,3664.0
gd_barnes,2009-03-07,11:23:40,315,2,677604,-,1,0,DDA88D99E3406C9D,3677.0
gd_barnes,2009-03-07,11:24:45,333,2,677607,-,1,0,93D66225DF8190CD,3677.0
gd_barnes,2009-03-07,11:25:05,345,2,677619,-,1,0,5619A51E5C8E93D0,3666.0
gd_barnes,2009-03-07,11:25:11,333,2,677619,-,1,0,AF4A2D351980577C,3676.0
gd_barnes,2009-03-07,11:26:39,327,2,677621,-,1,0,B5DEB0663EC61861,3683.0
gd_barnes,2009-03-07,11:27:49,333,2,677628,-,1,0,E5514C049FE449BC,3227.0
gd_barnes,2009-03-07,11:28:00,339,2,677621,-,1,0,E2CB1CCCF3872B31,3672.0
gd_barnes,2009-03-07,11:29:26,321,2,677634,-,1,0,7CE36CFA9B664C69,3235.0
gd_barnes,2009-03-07,11:30:00,339,2,677625,-,1,0,17DBF41A6826DBB5,3681.0
gd_barnes,2009-03-07,11:33:42,327,2,677645,-,1,0,35347A81CF80F7BC,3210.0
gd_barnes,2009-03-07,11:35:31,345,2,677631,-,1,0,C8082B829D0A34F0,3664.0
gd_barnes,2009-03-07,11:35:56,327,2,677632,-,1,0,218FC21AE722E929,3678.0
gd_barnes,2009-03-07,11:37:01,315,2,677635,-,1,0,F34C054046FC5250,3678.0
gd_barnes,2009-03-07,11:37:19,327,2,677641,-,1,0,6DB6FF65D0178086,3666.0
gd_barnes,2009-03-07,11:37:27,315,2,677637,-,1,0,DF6B6E3BFB00D4AF,3677.0
gd_barnes,2009-03-07,11:38:34,339,2,677672,-,1,0,318C442A833A6469,3227.0
gd_barnes,2009-03-07,11:38:56,339,2,677643,-,1,0,8CA3E07DCBC41FDA,3684.0
gd_barnes,2009-03-07,11:40:13,345,2,677676,-,1,0,46FD071A353E0BE5,3235.0
gd_barnes,2009-03-07,11:40:15,315,2,677645,-,1,0,8DFB35B81E327837,3672.0
gd_barnes,2009-03-07,11:42:25,327,2,677665,-,1,0,55A721C7FF33D7D4,3690.0
gd_barnes,2009-03-07,11:44:24,315,2,677692,-,1,0,8CFFE5AED1891C63,3210.0
gd_barnes,2009-03-07,11:47:44,339,2,677680,-,1,0,CCA1C4CD9DB2F67B,3664.0
gd_barnes,2009-03-07,11:48:12,333,2,677684,-,1,0,0E80E760BF5CEF26,3678.0
gd_barnes,2009-03-07,11:49:17,315,2,677686,-,1,0,62F61ED3BA339451,3678.0
gd_barnes,2009-03-07,11:49:20,333,2,677700,-,1,0,5FD209C10006C2A7,3227.0
gd_barnes,2009-03-07,11:49:32,333,2,677688,-,1,0,3F6B51E08C3DC335,3666.0
gd_barnes,2009-03-07,11:49:42,321,2,677686,-,1,0,07762AF326422A0E,3677.0
gd_barnes,2009-03-07,11:50:59,345,2,677700,-,1,0,53067BAF341CFF1D,3235.0
gd_barnes,2009-03-07,11:51:12,339,2,677691,-,1,0,30A11AAAD0328572,3683.0
gd_barnes,2009-03-07,11:52:29,345,2,677694,-,1,0,23F67601BF0F00A7,3672.0
gd_barnes,2009-03-07,11:54:32,315,2,677699,-,1,0,5602F671E136A0B2,3672.0
gd_barnes,2009-03-07,11:55:06,315,2,677719,-,1,0,406210D88FF57862,3210.0
gd_barnes,2009-03-07,11:59:57,327,2,677704,-,1,0,20E16F746CDCA2DB,3665.0
gd_barnes,2009-03-07,12:00:05,315,2,677747,-,1,0,6053024AE2021C6B,3227.0
gd_barnes,2009-03-07,12:00:27,339,2,677705,-,1,0,184E5B97A8AF82B1,3678.0
gd_barnes,2009-03-07,12:01:32,327,2,677706,-,1,0,A5DC7617B003A55A,3678.0
gd_barnes,2009-03-07,12:01:46,333,2,677754,-,1,0,0C756940648F4A66,3235.0
gd_barnes,2009-03-07,12:01:46,327,2,677712,-,1,0,C0A201C503BEA5D2,3667.0
gd_barnes,2009-03-07,12:02:06,315,2,677718,-,1,0,2854E3A6AC7C3A30,3677.0
gd_barnes,2009-03-07,12:03:29,327,2,677729,-,1,0,6A0B5AC071E57A55,3683.0
gd_barnes,2009-03-07,12:04:44,339,2,677739,-,1,0,EEC299FA2C6BA6FE,3673.0
gd_barnes,2009-03-07,12:05:48,321,2,677765,-,1,0,E4396C499B537E23,3210.0
gd_barnes,2009-03-07,12:06:49,321,2,677743,-,1,0,A276E93A9A94A92B,3682.0
gd_barnes,2009-03-07,12:10:51,315,2,677782,-,1,0,36DCB37CE84BAF25,3228.0
gd_barnes,2009-03-07,12:12:10,315,2,677755,-,1,0,31BBCF22FCABEE02,3665.0
gd_barnes,2009-03-07,12:12:33,339,2,677793,-,1,0,AE54428B24306164,3234.0
gd_barnes,2009-03-07,12:12:43,327,2,677761,-,1,0,12F170D313CEB5FB,3679.0
gd_barnes,2009-03-07,12:13:48,339,2,677767,-,1,0,BD7AC86501BDDCDB,3678.0
gd_barnes,2009-03-07,12:13:59,333,2,677771,-,1,0,B8B6A83E781BA073,3667.0
gd_barnes,2009-03-07,12:14:13,321,2,677777,-,1,0,BEE9BBA1A625D6B4,3677.0
gd_barnes,2009-03-07,12:15:46,327,2,677780,-,1,0,4DE84D440E10A9A3,3684.0
gd_barnes,2009-03-07,12:16:30,315,2,677806,-,1,0,F27DAF4332A83040,3210.0
gd_barnes,2009-03-07,12:16:59,327,2,677781,-,1,0,F30C0CF897CBDD97,3673.0
gd_barnes,2009-03-07,12:19:05,333,2,677784,-,1,0,FBF3D0ABC688D1E4,3682.0
gd_barnes,2009-03-07,12:21:36,339,2,677827,-,1,0,CFB1071BB1458846,3227.0
gd_barnes,2009-03-07,12:23:20,315,2,677839,-,1,0,9ABE658D6048FC0A,3234.0
gd_barnes,2009-03-07,12:24:23,339,2,677809,-,1,0,BF31D19D355BD334,3665.0
gd_barnes,2009-03-07,12:24:57,315,2,677810,-,1,0,59C23EF898B2E7F1,3677.0
gd_barnes,2009-03-07,12:26:04,315,2,677811,-,1,0,BD87686124E10237,3679.0
gd_barnes,2009-03-07,12:26:13,327,2,677812,-,1,0,FF90F84563CA7113,3668.0
gd_barnes,2009-03-07,12:26:28,327,2,677813,-,1,0,7E94366F6290FAF9,3677.0
gd_barnes,2009-03-07,12:27:12,345,2,677839,-,1,0,04CCF0F658273BD2,3210.0
gd_barnes,2009-03-07,12:28:03,333,2,677814,-,1,0,71976C81C9995AE1,3684.0
gd_barnes,2009-03-07,12:29:13,315,2,677835,-,1,0,D3DF17CE93187F6F,3673.0
gd_barnes,2009-03-07,12:31:31,339,2,677839,-,1,0,1838B5F85519FD33,3691.0
gd_barnes,2009-03-07,12:32:22,327,2,677853,-,1,0,FD41FED352D113D3,3228.0
gd_barnes,2009-03-07,12:34:07,333,2,677858,-,1,0,D4541090861139BB,3234.0
gd_barnes,2009-03-07,12:36:37,327,2,677840,-,1,0,E05DCCCFC31A1520,3666.0
gd_barnes,2009-03-07,12:37:12,333,2,677840,-,1,0,909337A8152C871F,3676.0
gd_barnes,2009-03-07,12:37:54,333,2,677864,-,1,0,B62D31CBC41643C3,3210.0
gd_barnes,2009-03-07,12:38:20,345,2,677847,-,1,0,A6CBE656579F4F09,3679.0
gd_barnes,2009-03-07,12:38:27,315,2,677848,-,1,0,42AC0A5B364D9744,3668.0
gd_barnes,2009-03-07,12:38:44,339,2,677851,-,1,0,347CD19247E195EE,3677.0
gd_barnes,2009-03-07,12:40:29,315,2,677854,-,1,0,31240502FC6B720F,3693.0
gd_barnes,2009-03-07,12:41:29,333,2,677859,-,1,0,F66DC957D9F34D69,3674.0
gd_barnes,2009-03-07,12:43:07,321,2,677873,-,1,0,1F7C6AFC5E35758F,3227.0
gd_barnes,2009-03-07,12:43:39,345,2,677860,-,1,0,20D1F36D88064E7F,3674.0
gd_barnes,2009-03-07,12:44:54,327,2,677880,-,1,0,E5BC560E87F4C96F,3235.0
gd_barnes,2009-03-07,12:48:36,339,2,677903,-,1,0,07E05D7C6121B402,3210.0
gd_barnes,2009-03-07,12:48:50,339,2,677865,-,1,0,A5EADD10A8A85E67,3666.0
gd_barnes,2009-03-07,12:49:27,327,2,677866,-,1,0,CD10FD7F48DF9BC9,3675.0
gd_barnes,2009-03-07,12:50:36,345,2,677871,-,1,0,5AD3DBA3689AF35E,3679.0
gd_barnes,2009-03-07,12:50:41,333,2,677876,-,1,0,FA2B32ABDDDE718B,3669.0
gd_barnes,2009-03-07,12:51:00,321,2,677877,-,1,0,49DBD22404BD92B7,3678.0
gd_barnes,2009-03-07,12:52:46,345,2,677887,-,1,0,8E0BF2638F63FC00,3694.0
gd_barnes,2009-03-07,12:53:43,315,2,677895,-,1,0,163D68FB2D0FC7D3,3674.0
gd_barnes,2009-03-07,12:53:53,339,2,677905,-,1,0,36F6252E0092F2D5,3228.0
gd_barnes,2009-03-07,12:55:41,315,2,677925,-,1,0,7863F7183CDA3952,3235.0
gd_barnes,2009-03-07,12:55:55,345,2,677895,-,1,0,D0BFDBFF4CDF056A,3683.0
gd_barnes,2009-03-07,12:59:18,345,2,677932,-,1,0,4169259FAF0FDA55,3210.0
gd_barnes,2009-03-07,13:01:03,345,2,677904,-,1,0,D320ACFAB7580045,3666.0
gd_barnes,2009-03-07,13:01:41,321,2,677917,-,1,0,7A3CA08C63347B11,3674.0
gd_barnes,2009-03-07,13:02:52,327,2,677921,-,1,0,4EE111CE3526BD53,3680.0
gd_barnes,2009-03-07,13:02:54,321,2,677926,-,1,0,38FC6948DE0141C2,3668.0
gd_barnes,2009-03-07,13:03:16,315,2,677928,-,1,0,CDD5038DA65D0703,3670.0
gd_barnes,2009-03-07,13:04:39,315,2,677947,-,1,0,42D2EB94BA60333A,3228.0
gd_barnes,2009-03-07,13:04:54,333,2,677930,-,1,0,D9384A5437FF88B5,3685.0
gd_barnes,2009-03-07,13:05:58,339,2,677931,-,1,0,A82DE3F9E14D7C54,3674.0
gd_barnes,2009-03-07,13:06:28,345,2,677952,-,1,0,CCDB71AE91E464DD,3235.0
gd_barnes,2009-03-07,13:08:12,327,2,677946,-,1,0,9F04DE6C913B9E45,3683.0
gd_barnes,2009-03-07,13:10:01,339,2,677969,-,1,0,B4FE43BEF83780FC,3211.0
gd_barnes,2009-03-07,13:13:16,315,2,677952,-,1,0,9B8EB8BFD51031E9,3666.0
gd_barnes,2009-03-07,13:13:56,327,2,677954,-,1,0,3044807E772C8180,3673.0
gd_barnes,2009-03-07,13:15:09,327,2,677956,-,1,0,EF228678FDC6FA6B,3681.0
gd_barnes,2009-03-07,13:15:09,315,2,677964,-,1,0,0227F68D4177CB26,3670.0
gd_barnes,2009-03-07,13:15:24,339,2,677983,-,1,0,E9BB8A8E57BBA55A,3228.0
gd_barnes,2009-03-07,13:15:31,315,2,677965,-,1,0,F11263E081D5BCCD,3678.0
gd_barnes,2009-03-07,13:17:11,327,2,677969,-,1,0,3054499917B7134E,3685.0
gd_barnes,2009-03-07,13:17:16,339,2,677987,-,1,0,28FC5C1E5E67AAAD,3236.0
gd_barnes,2009-03-07,13:18:12,327,2,677973,-,1,0,0AE3F2EE6422E622,3673.0
gd_barnes,2009-03-07,13:20:28,333,2,677978,-,1,0,68E11F0E1F9811A0,3683.0
gd_barnes,2009-03-07,13:20:44,315,2,678005,-,1,0,1A7553609C4AD170,3212.0
gd_barnes,2009-03-07,13:25:29,333,2,677988,-,1,0,0612B3EB4A739A26,3666.0
gd_barnes,2009-03-07,13:26:10,333,2,678024,-,1,0,0ACDF30B1969FFAC,3228.0
gd_barnes,2009-03-07,13:26:11,321,2,677990,-,1,0,CD83DC6D757DEF55,3674.0
gd_barnes,2009-03-07,13:27:23,327,2,677992,-,1,0,EF0C973A986E97C7,3670.0
gd_barnes,2009-03-07,13:27:25,339,2,677991,-,1,0,F5C67A3BCA1E359D,3681.0
gd_barnes,2009-03-07,13:27:47,327,2,678000,-,1,0,C1668A2DDEBA41AC,3679.0
gd_barnes,2009-03-07,13:28:03,315,2,678027,-,1,0,0605B387DB6C5BEC,3236.0
gd_barnes,2009-03-07,13:29:28,315,2,678018,-,1,0,206EF2139217B3B7,3685.0
gd_barnes,2009-03-07,13:30:27,345,2,678019,-,1,0,C3B87AC21D0194D1,3674.0
gd_barnes,2009-03-07,13:31:26,321,2,678037,-,1,0,24A1322DC4094B77,3212.0
gd_barnes,2009-03-07,13:32:54,339,2,678021,-,1,0,BC3E41979671867C,3683.0
gd_barnes,2009-03-07,13:36:57,345,2,678042,-,1,0,9CC8B6AB416D7952,3230.0
gd_barnes,2009-03-07,13:37:43,339,2,678032,-,1,0,6626954541A342E6,3666.0
gd_barnes,2009-03-07,13:38:26,327,2,678036,-,1,0,3FF1D90AF7DD69D0,3674.0
gd_barnes,2009-03-07,13:38:50,315,2,678050,-,1,0,C7CC5170AEF79C40,3236.0
gd_barnes,2009-03-07,13:39:37,321,2,678038,-,1,0,89E61DEE0B9C2547,3670.0
gd_barnes,2009-03-07,13:39:40,315,2,678038,-,1,0,1C59B770F6819ED9,3680.0
gd_barnes,2009-03-07,13:40:04,339,2,678040,-,1,0,922DBC42FF7AEA31,3680.0
gd_barnes,2009-03-07,13:41:45,345,2,678040,-,1,0,E37EE69510E4DA9B,3676.0
gd_barnes,2009-03-07,13:42:08,345,2,678055,-,1,0,79F123C0B07C0F06,3212.0
gd_barnes,2009-03-07,13:42:42,327,2,678042,-,1,0,A046BDA807570B67,3673.0
gd_barnes,2009-03-07,13:45:02,333,2,678044,-,1,0,DD6F73406209F5AF,3683.0
gd_barnes,2009-03-07,13:47:43,339,2,678085,-,1,0,362C9902B131EACD,3230.0
gd_barnes,2009-03-07,13:49:37,315,2,678087,-,1,0,6092EDD390AA3197,3236.0
gd_barnes,2009-03-07,13:49:56,315,2,678062,-,1,0,D3DECC2BA3BA8530,3666.0
gd_barnes,2009-03-07,13:50:41,345,2,678070,-,1,0,12E26887C85FE2A6,3674.0
gd_barnes,2009-03-07,13:51:51,333,2,678075,-,1,0,2785A0FFFCDC7D88,3670.0
gd_barnes,2009-03-07,13:51:56,339,2,678071,-,1,0,7136F864963F15F8,3680.0
gd_barnes,2009-03-07,13:52:20,315,2,678076,-,1,0,8883E283C39012EA,3680.0
gd_barnes,2009-03-07,13:52:50,315,2,678090,-,1,0,198665A3F54837F5,3212.0
gd_barnes,2009-03-07,13:54:02,315,2,678079,-,1,0,4CED6B6255EEA7E1,3676.0
gd_barnes,2009-03-07,13:54:57,327,2,678084,-,1,0,DD1EA2396CE429C1,3674.0
gd_barnes,2009-03-07,13:57:19,321,2,678087,-,1,0,75B4DF9ED41942E5,3684.0
gd_barnes,2009-03-07,13:58:29,327,2,678106,-,1,0,2527F9193BE6FCCB,3230.0
gd_barnes,2009-03-07,14:00:25,315,2,678115,-,1,0,340380060065C151,3237.0
gd_barnes,2009-03-07,14:02:10,339,2,678093,-,1,0,DDB45CD5C62FDC1D,3667.0
gd_barnes,2009-03-07,14:02:56,321,2,678095,-,1,0,40333C52F34EBE61,3675.0
gd_barnes,2009-03-07,14:03:33,315,2,678130,-,1,0,3961D077C93868A8,3212.0
gd_barnes,2009-03-07,14:04:06,339,2,678103,-,1,0,E5F21A6E51A67545,3672.0
gd_barnes,2009-03-07,14:04:11,345,2,678102,-,1,0,BF615263203CF770,3679.0
gd_barnes,2009-03-07,14:04:36,333,2,678104,-,1,0,F46A03B28D630EA6,3680.0
