sm5ymt,2008-11-22,12:20:46,965,2,570736,-,1,0,AD1718E84DDDD6F6,1771.0
sm5ymt,2008-11-22,12:20:46,735,2,570749,-,1,0,3BC6F933AFD2C7D8,1402.0
gd_barnes,2008-11-22,12:20:46,811,2,570765,-,1,0,5F5DBFD77D9ED0DC,500.0
MyDogBuster,2008-11-22,12:20:49,985,2,570735,-,1,0,6292EAAC59853A81,1817.0
gd_barnes,2008-11-22,12:20:49,915,2,570765,-,1,0,83C6FE6FD3E5DAC7,502.0
Flatlander,2008-11-22,12:20:50,417,2,570770,-,1,0,3CAD2C0505243691,393.0
gd_barnes,2008-11-22,12:20:54,979,2,570765,-,1,0,77E477A6FA67E40C,500.0
Flatlander,2008-11-22,12:21:05,585,2,570770,-,1,0,DA503A4F6E04A7F5,396.0
MyDogBuster,2008-11-22,12:21:13,937,2,570681,-,1,0,634C7356EFF63116,4463.0
gd_barnes,2008-11-22,12:21:14,413,2,570766,-,1,0,45194BA1634913D9,504.0
gd_barnes,2008-11-22,12:21:17,917,2,570766,-,1,0,38F60AAB37CC458E,503.0
Flatlander,2008-11-22,12:21:23,885,2,570769,-,1,0,1D494488F75650B6,461.0
MyDogBuster,2008-11-22,12:21:25,611,2,570682,-,1,0,393802951926313A,4464.0
Flatlander,2008-11-22,12:21:29,713,2,570770,-,1,0,F5EC25903F71DEDE,400.0
Flatlander,2008-11-22,12:21:53,845,2,570770,-,1,0,936EA8449FAEC6FB,400.0
mdettweiler,2008-11-22,12:21:54,909,2,570735,-,1,0,75D1BF067C99F81B,1903.0
MyDogBuster,2008-11-22,12:21:56,987,2,570740,-,1,0,C62D9B7682E3D745,1788.0
mdettweiler,2008-11-22,12:22:01,951,2,570735,-,1,0,8561ABBD9BF73369,1904.0
mdettweiler,2008-11-22,12:22:09,979,2,570735,-,1,0,82E5A1C08B72616B,1906.0
gd_barnes,2008-11-22,12:22:13,951,2,570769,-,1,0,08155B4BCBFCFFA5,500.0
gd_barnes,2008-11-22,12:22:13,957,2,570769,-,1,0,D11C9FA91D730656,500.0
MyDogBuster,2008-11-22,12:22:22,997,2,570685,-,1,0,316FDCA6015B6834,4450.0
mdettweiler,2008-11-22,12:22:24,999,2,570735,-,1,0,E7AF3F88CA47B223,1904.0
gd_barnes,2008-11-22,12:22:27,411,2,570770,-,1,0,E30713AA9A7C1AE6,502.0
mdettweiler,2008-11-22,12:22:42,615,2,570724,-,1,0,E815A47125557A60,2553.0
gd_barnes,2008-11-22,12:22:47,525,2,570770,-,1,0,6084217DD398BAFA,501.0
sm5ymt,2008-11-22,12:22:54,777,2,570725,-,1,0,F53C1F84851DC309,2336.0
sm5ymt,2008-11-22,12:22:54,999,2,570748,-,1,0,997E7D6E715BD6B2,1533.0
sm5ymt,2008-11-22,12:22:54,741,2,570745,-,1,0,DDC26AF2B1837AE7,1552.0
sm5ymt,2008-11-22,12:22:55,773,2,570748,-,1,0,73594DD860F8455B,1536.0
sm5ymt,2008-11-22,12:22:55,797,2,570748,-,1,0,FE2672FA49D397DC,1535.0
sm5ymt,2008-11-22,12:22:56,461,2,570750,-,1,0,EC240F12BB2A2CE2,1528.0
sm5ymt,2008-11-22,12:22:56,513,2,570750,-,1,0,BF1C3FE7ACAABAA0,1528.0
sm5ymt,2008-11-22,12:22:56,529,2,570737,-,1,0,E30757E4B0F5A793,1898.0
sm5ymt,2008-11-22,12:22:57,651,2,570750,-,1,0,F06734DE284E3235,1526.0
sm5ymt,2008-11-22,12:22:57,527,2,570750,-,1,0,BB54FEF4DBCC1776,1528.0
gd_barnes,2008-11-22,12:23:05,657,2,570770,-,1,0,C5A7D73F19EA468C,501.0
sm5ymt,2008-11-22,12:23:08,417,2,570750,-,1,0,1A1F7C6E6FF38636,1541.0
sm5ymt,2008-11-22,12:23:09,513,2,570730,-,1,0,21BD703702538FA4,2213.0
sm5ymt,2008-11-22,12:23:10,571,2,570749,-,1,0,EE4482E81D17C35F,1548.0
sm5ymt,2008-11-22,12:23:10,897,2,570694,-,1,0,4035033D0F9ED424,4004.0
sm5ymt,2008-11-22,12:23:10,525,2,570730,-,1,0,12EA8B49A1DA3B3C,2213.0
sm5ymt,2008-11-22,12:23:10,803,2,570730,-,1,0,98ACC06A5BBB388E,2213.0
sm5ymt,2008-11-22,12:23:11,831,2,570730,-,1,0,77C6194AF0206701,2213.0
sm5ymt,2008-11-22,12:23:11,493,2,570731,-,1,0,540AA23FC52DC3AD,2212.0
sm5ymt,2008-11-22,12:23:11,699,2,570749,-,1,0,4036A4AFF2BF5B92,1548.0
sm5ymt,2008-11-22,12:23:21,983,2,570760,-,1,0,1123EC58737439F8,840.0
MyDogBuster,2008-11-22,12:23:21,683,2,570686,-,1,0,359918F41E2F1741,4450.0
sm5ymt,2008-11-22,12:23:21,527,2,570736,-,1,0,7A86E6B315F085DC,1929.0
sm5ymt,2008-11-22,12:23:21,585,2,570750,-,1,0,B9560166856229D0,1551.0
sm5ymt,2008-11-22,12:23:29,793,2,570763,-,1,0,9D18BA6120855968,698.0
sm5ymt,2008-11-22,12:23:30,495,2,570740,-,1,0,A1BB30D705EBAD07,1915.0
sm5ymt,2008-11-22,12:23:30,837,2,570756,-,1,0,D9E325C61277CB42,1070.0
sm5ymt,2008-11-22,12:23:30,801,2,570763,-,1,0,5765407AAA4FD263,699.0
sm5ymt,2008-11-22,12:23:30,797,2,570740,-,1,0,BE9440FF1419BC2E,1913.0
sm5ymt,2008-11-22,12:23:31,479,2,570756,-,1,0,CD04B541039A5081,1103.0
sm5ymt,2008-11-22,12:23:32,853,2,570763,-,1,0,4AED03FB534ACC67,700.0
gd_barnes,2008-11-22,12:23:37,529,2,570771,-,1,0,32485AD818296AA8,450.0
gd_barnes,2008-11-22,12:23:38,571,2,570771,-,1,0,006BC47F8684CED7,448.0
gd_barnes,2008-11-22,12:24:20,629,2,570772,-,1,0,50125B1F3F7E8EF2,449.0
gd_barnes,2008-11-22,12:25:09,937,2,570773,-,1,0,3527713D7237A60B,449.0
Flatlander,2008-11-22,12:25:29,951,2,570773,-,1,0,EEA774B69E34D0FD,452.0
sm5ymt,2008-11-22,12:26:30,725,2,570750,-,1,0,64B1C938AA00735B,1738.0
sm5ymt,2008-11-22,12:26:30,859,2,570739,-,1,0,A50F36FE58275A89,2098.0
sm5ymt,2008-11-22,12:26:32,791,2,570750,-,1,0,83744A2F0E126593,1740.0
sm5ymt,2008-11-22,12:26:32,441,2,570757,-,1,0,8FA84EC501B1D78C,1251.0
sm5ymt,2008-11-22,12:26:33,843,2,570748,-,1,0,6118531155251AEE,1753.0
sm5ymt,2008-11-22,12:26:33,855,2,570745,-,1,0,3C752A693F7E0283,1769.0
sm5ymt,2008-11-22,12:26:35,625,2,570759,-,1,0,B4B5AD5D953C50D2,1087.0
sm5ymt,2008-11-22,12:26:35,683,2,570696,-,1,0,15D07B9190B4D34D,4192.0
sm5ymt,2008-11-22,12:26:36,589,2,570737,-,1,0,D4599A7C906E1854,2117.0
sm5ymt,2008-11-22,12:26:36,537,2,570737,-,1,0,D75FDA558EEFD9B1,2117.0
sm5ymt,2008-11-22,12:26:37,669,2,570737,-,1,0,795D4FF6DF0B8A7F,2117.0
sm5ymt,2008-11-22,12:26:38,727,2,570737,-,1,0,44C2BA14EE69EB29,2117.0
sm5ymt,2008-11-22,12:26:38,873,2,570750,-,1,0,E0E9135FF5191D44,1745.0
sm5ymt,2008-11-22,12:26:38,865,2,570737,-,1,0,EE7A4159017EF3AA,2116.0
sm5ymt,2008-11-22,12:26:38,923,2,570754,-,1,0,8B2C01BB32C12CB2,1295.0
sm5ymt,2008-11-22,12:26:39,937,2,570737,-,1,0,076A1C9C465E565C,2116.0
sm5ymt,2008-11-22,12:26:39,601,2,570755,-,1,0,16AEA10EF9E59648,1295.0
MyDogBuster,2008-11-22,12:26:40,781,2,570687,-,1,0,0091821E2D4258E1,4462.0
sm5ymt,2008-11-22,12:26:57,441,2,570747,-,1,0,9557581A5F3ED82C,1787.0
sm5ymt,2008-11-22,12:26:58,619,2,570761,-,1,0,0A31CF1CCAAA8ACC,1054.0
sm5ymt,2008-11-22,12:26:58,401,2,570738,-,1,0,ECA586E55F8DB777,2134.0
sm5ymt,2008-11-22,12:26:59,485,2,570738,-,1,0,4497C1EFC4805BB5,2134.0
sm5ymt,2008-11-22,12:27:00,741,2,570757,-,1,0,33CADD4A641B9B85,1276.0
sm5ymt,2008-11-22,12:27:00,657,2,570738,-,1,0,60FADC3B8F880FAA,2133.0
sm5ymt,2008-11-22,12:27:01,675,2,570756,-,1,0,81381A81FA18CB71,1312.0
sm5ymt,2008-11-22,12:27:01,693,2,570755,-,1,0,52CD3547344E94EC,1316.0
sm5ymt,2008-11-22,12:27:01,651,2,570747,-,1,0,38117C2CAFACDEB3,1788.0
sm5ymt,2008-11-22,12:27:02,915,2,570763,-,1,0,EDBA1EB7C2283BAA,908.0
sm5ymt,2008-11-22,12:27:35,919,2,570747,-,1,0,DE2D9F894551C4E7,1820.0
sm5ymt,2008-11-22,12:27:36,447,2,570764,-,1,0,C82128BC2458C562,941.0
sm5ymt,2008-11-22,12:27:36,569,2,570748,-,1,0,93D386241729463D,1818.0
sm5ymt,2008-11-22,12:27:36,719,2,570764,-,1,0,8EF93B18C369281E,930.0
sm5ymt,2008-11-22,12:27:36,581,2,570746,-,1,0,624582E0AD442274,1828.0
sm5ymt,2008-11-22,12:27:37,859,2,570763,-,1,0,F8C9C74DBEC7CEE9,944.0
sm5ymt,2008-11-22,12:27:37,797,2,570738,-,1,0,E2D3B24463B5023C,2169.0
sm5ymt,2008-11-22,12:27:37,751,2,570757,-,1,0,068F5AA104512E91,1312.0
gd_barnes,2008-11-22,12:27:38,987,2,570773,-,1,0,CAA0FB13AD25197C,499.0
Flatlander,2008-11-22,12:27:40,973,2,570775,-,1,0,21CADE294E89B75B,410.0
gd_barnes,2008-11-22,12:28:01,521,2,570774,-,1,0,F1369C657B7498FE,500.0
gd_barnes,2008-11-22,12:28:02,453,2,570774,-,1,0,C31CA22629232CAF,501.0
gd_barnes,2008-11-22,12:28:05,551,2,570774,-,1,0,4F1732A9EC59EB9E,500.0
gd_barnes,2008-11-22,12:28:05,527,2,570774,-,1,0,7085A382666616AC,501.0
mdettweiler,2008-11-22,12:28:14,675,2,570744,-,1,0,1D66922F8D55CC28,1902.0
gd_barnes,2008-11-22,12:28:16,621,2,570774,-,1,0,66962C1C65D78B3B,499.0
MyDogBuster,2008-11-22,12:28:17,603,2,570751,-,1,0,A277BA227C0D2326,1763.0
gd_barnes,2008-11-22,12:28:20,657,2,570774,-,1,0,F2CE12FD79E934F2,499.0
mdettweiler,2008-11-22,12:28:20,695,2,570744,-,1,0,73CECD9BCBD0AEBB,1902.0
gd_barnes,2008-11-22,12:28:21,705,2,570774,-,1,0,3F9878D2B3BA12AC,499.0
gd_barnes,2008-11-22,12:28:22,725,2,570774,-,1,0,5CD105BA40195442,499.0
gd_barnes,2008-11-22,12:28:23,755,2,570774,-,1,0,ABC0E22632A2AD4B,500.0
mdettweiler,2008-11-22,12:28:30,699,2,570744,-,1,0,0BD37CCF80AF2FE4,1905.0
Flatlander,2008-11-22,12:28:38,755,2,570776,-,1,0,DD61877051E0C359,453.0
MyDogBuster,2008-11-22,12:28:39,885,2,570690,-,1,0,B72E959E00612517,4464.0
gd_barnes,2008-11-22,12:28:41,951,2,570774,-,1,0,257812C4F599EE4E,499.0
sm5ymt,2008-11-22,12:28:42,887,2,570738,-,1,0,59CC565A4022D6D2,2233.0
sm5ymt,2008-11-22,12:28:42,645,2,570758,-,1,0,920CFB946448E9F2,1229.0
sm5ymt,2008-11-22,12:28:43,589,2,570739,-,1,0,C8F3C66DADE82FF1,2233.0
gd_barnes,2008-11-22,12:28:43,873,2,570774,-,1,0,07CA5D6A51E605B1,501.0
sm5ymt,2008-11-22,12:28:43,897,2,570758,-,1,0,8FED00EBD995B9A1,1218.0
sm5ymt,2008-11-22,12:28:43,921,2,570758,-,1,0,ED22FD3A9D40BDE3,1217.0
sm5ymt,2008-11-22,12:28:44,545,2,570710,-,1,0,518CE888B2C38B79,3663.0
sm5ymt,2008-11-22,12:28:44,777,2,570728,-,1,0,AED1B050565E2AE8,2552.0
mdettweiler,2008-11-22,12:28:44,721,2,570745,-,1,0,4BAA675EDDEC5659,1902.0
sm5ymt,2008-11-22,12:28:44,405,2,570737,-,1,0,C8775B1520F7C5CF,2248.0
sm5ymt,2008-11-22,12:28:45,699,2,570757,-,1,0,A001D3D8B7B52144,1382.0
gd_barnes,2008-11-22,12:28:51,993,2,570774,-,1,0,8B9209A92B4C227A,500.0
MyDogBuster,2008-11-22,12:28:52,889,2,570691,-,1,0,82E4AE3F6804ADB8,4465.0
Flatlander,2008-11-22,12:28:54,427,2,570777,-,1,0,23D4DCF327C2B98E,451.0
sm5ymt,2008-11-22,12:28:54,439,2,570641,-,1,0,B2B5C01B99ABD29B,6059.0
sm5ymt,2008-11-22,12:28:55,501,2,570737,-,1,0,3B62AF5C305E6B45,2258.0
sm5ymt,2008-11-22,12:28:55,915,2,570757,-,1,0,96008DB29B239007,1389.0
gd_barnes,2008-11-22,12:29:01,423,2,570775,-,1,0,95112AED29F9A93B,500.0
Flatlander,2008-11-22,12:29:02,699,2,570777,-,1,0,FA8A8174F101F836,453.0
gd_barnes,2008-11-22,12:29:08,433,2,570775,-,1,0,F4B41ED3909A8AD9,502.0
gd_barnes,2008-11-22,12:29:12,885,2,570775,-,1,0,0E2A566B78F283BC,503.0
gd_barnes,2008-11-22,12:29:14,689,2,570776,-,1,0,79AC0BC1B706DA16,500.0
sm5ymt,2008-11-22,12:29:38,661,2,570745,-,1,0,8AD945180D8B0889,1956.0
gd_barnes,2008-11-22,12:29:38,969,2,570776,-,1,0,25970F85F738F021,504.0
sm5ymt,2008-11-22,12:29:39,813,2,570742,-,1,0,FF4C11CE0A3ADD93,2060.0
sm5ymt,2008-11-22,12:29:40,985,2,570759,-,1,0,3935E5DB47E69543,1224.0
sm5ymt,2008-11-22,12:29:41,511,2,570761,-,1,0,A4FCDC08D0804B0C,1218.0
gd_barnes,2008-11-22,12:29:41,495,2,570777,-,1,0,E21403975F61AFDB,504.0
sm5ymt,2008-11-22,12:29:43,813,2,570763,-,1,0,392F5864E7E0B5EA,1071.0
sm5ymt,2008-11-22,12:29:44,855,2,570763,-,1,0,C4D256006592136B,1071.0
sm5ymt,2008-11-22,12:29:46,849,2,570760,-,1,0,933198C4796D221C,1226.0
MyDogBuster,2008-11-22,12:29:46,819,2,570692,-,1,0,CB1706098605827B,4449.0
Flatlander,2008-11-22,12:29:56,751,2,570777,-,1,0,1ABC5B46FBA5826B,484.0
MyDogBuster,2008-11-22,12:30:07,745,2,570751,-,1,0,5392590422604E27,1824.0
sm5ymt,2008-11-22,12:30:29,771,2,570763,-,1,0,D4C6740A40C069E6,1120.0
sm5ymt,2008-11-22,12:30:29,923,2,570746,-,1,0,F30594EE6507D834,2000.0
sm5ymt,2008-11-22,12:30:30,677,2,570646,-,1,0,A71901D81AE8D421,5981.0
sm5ymt,2008-11-22,12:30:30,627,2,570756,-,1,0,B9B4A3C3D8A80E81,1521.0
sm5ymt,2008-11-22,12:30:30,805,2,570747,-,1,0,1139078258CF6690,1996.0
sm5ymt,2008-11-22,12:30:31,825,2,570646,-,1,0,55EC367924ED6F01,5974.0
sm5ymt,2008-11-22,12:30:31,413,2,570748,-,1,0,BAE58D1FA6586A79,1995.0
sm5ymt,2008-11-22,12:30:32,841,2,570647,-,1,0,20335431D1CE3D59,5954.0
gd_barnes,2008-11-22,12:30:32,949,2,570777,-,1,0,20E2C4514C47E9EB,499.0
gd_barnes,2008-11-22,12:30:33,979,2,570777,-,1,0,3360D9BBDBEC783D,500.0
MyDogBuster,2008-11-22,12:30:45,473,2,570696,-,1,0,21042904253AD8DE,4449.0
gd_barnes,2008-11-22,12:30:50,413,2,570778,-,1,0,F12C08C4C48F8B12,503.0
mdettweiler,2008-11-22,12:30:55,595,2,570735,-,1,0,1599C7CD71347DAF,2524.0
gd_barnes,2008-11-22,12:31:06,799,2,570779,-,1,0,8AAC7148414EFC4F,449.0
gd_barnes,2008-11-22,12:31:07,859,2,570779,-,1,0,4DAD0C56D8D6BB6B,449.0
gd_barnes,2008-11-22,12:31:08,507,2,570778,-,1,0,8BBC1E64E93DF5CA,501.0
gd_barnes,2008-11-22,12:31:26,513,2,570778,-,1,0,912BDC706EE48D8C,501.0
sm5ymt,2008-11-22,12:31:30,477,2,570769,-,1,0,5393F873D4FDBA8A,1100.0
sm5ymt,2008-11-22,12:31:31,679,2,570771,-,1,0,916DF4E16BB7A821,897.0
sm5ymt,2008-11-22,12:31:32,871,2,570771,-,1,0,B7E2F70A376ADA7A,896.0
sm5ymt,2008-11-22,12:31:33,507,2,570748,-,1,0,71447D1EF12114D6,2056.0
sm5ymt,2008-11-22,12:31:34,939,2,570647,-,1,0,B134BEF17ACA1495,6005.0
sm5ymt,2008-11-22,12:31:35,465,2,570743,-,1,0,008F2DBD2AD5B213,2174.0
sm5ymt,2008-11-22,12:31:35,495,2,570765,-,1,0,8B956081FBA61115,1166.0
sm5ymt,2008-11-22,12:31:35,505,2,570743,-,1,0,1CF8212DE4F7C32A,2173.0
sm5ymt,2008-11-22,12:31:36,825,2,570764,-,1,0,F803B65765B158CB,1168.0
sm5ymt,2008-11-22,12:31:36,405,2,570745,-,1,0,91ED457F38D46342,2078.0
sm5ymt,2008-11-22,12:31:37,917,2,570744,-,1,0,31C57924660E4134,2080.0
sm5ymt,2008-11-22,12:31:37,655,2,570765,-,1,0,7DFD358147AA63ED,1166.0
sm5ymt,2008-11-22,12:31:37,597,2,570765,-,1,0,BFC0DC2F18C044F0,1167.0
gd_barnes,2008-11-22,12:31:49,675,2,570783,-,1,0,DD7B59474BED95B7,449.0
gd_barnes,2008-11-22,12:32:39,739,2,570783,-,1,0,2425A7FD49084277,450.0
Flatlander,2008-11-22,12:33:01,853,2,570783,-,1,0,28686A9F328F4713,452.0
sm5ymt,2008-11-22,12:33:44,895,2,570647,-,1,0,C4986DC5D6C10F5E,6139.0
sm5ymt,2008-11-22,12:33:44,477,2,570746,-,1,0,C5FB27F7E8FBD084,2197.0
sm5ymt,2008-11-22,12:33:45,473,2,570648,-,1,0,1996DC7BC630C6B9,6130.0
sm5ymt,2008-11-22,12:33:45,769,2,570749,-,1,0,77A9267D9C244D30,2181.0
sm5ymt,2008-11-22,12:33:45,775,2,570767,-,1,0,7E14C26669334075,1247.0
sm5ymt,2008-11-22,12:33:46,585,2,570767,-,1,0,C5F1F98F8D143AD2,1250.0
sm5ymt,2008-11-22,12:33:48,507,2,570749,-,1,0,9AB300C4C5C2B637,2187.0
sm5ymt,2008-11-22,12:33:48,823,2,570767,-,1,0,A921913BC50A51A1,1249.0
MyDogBuster,2008-11-22,12:34:06,713,2,570698,-,1,0,41316C7731E61F68,4463.0
Flatlander,2008-11-22,12:34:14,485,2,570784,-,1,0,58CBA0FBEF08FB7C,395.0
mdettweiler,2008-11-22,12:34:35,725,2,570752,-,1,0,CF1D118D458D88D2,1903.0
mdettweiler,2008-11-22,12:34:42,915,2,570752,-,1,0,655525E855B2D7B7,1903.0
mdettweiler,2008-11-22,12:34:51,511,2,570753,-,1,0,156DE678D56CDE4A,1906.0
sm5ymt,2008-11-22,12:34:53,601,2,570767,-,1,0,3D203DDFB7FCF7EF,1316.0
sm5ymt,2008-11-22,12:34:54,517,2,570649,-,1,0,88BEA4CC6616AFF8,6176.0
sm5ymt,2008-11-22,12:34:55,743,2,570650,-,1,0,5AC1E2536729C21B,6157.0
sm5ymt,2008-11-22,12:34:56,703,2,570771,-,1,0,4C13252EE6B8BBC9,1101.0
sm5ymt,2008-11-22,12:34:56,1001,2,570766,-,1,0,2503C0F5BA9964AA,1321.0
sm5ymt,2008-11-22,12:34:57,475,2,570747,-,1,0,4A429C54DE8313A3,2266.0
sm5ymt,2008-11-22,12:34:57,615,2,570767,-,1,0,1363365CB869C218,1320.0
sm5ymt,2008-11-22,12:34:58,447,2,570766,-,1,0,40AD9D6C8DB5D1E9,1328.0
sm5ymt,2008-11-22,12:34:58,933,2,570756,-,1,0,D6BE414FEB750881,1758.0
sm5ymt,2008-11-22,12:34:59,799,2,570769,-,1,0,C0AFAD28EAD774D7,1307.0
mdettweiler,2008-11-22,12:35:05,891,2,570753,-,1,0,621508D2F2B47D89,1902.0
Flatlander,2008-11-22,12:35:17,781,2,570785,-,1,0,09D700DA6AD92E0E,399.0
Flatlander,2008-11-22,12:35:48,551,2,570786,-,1,0,AE871E022250B951,406.0
MyDogBuster,2008-11-22,12:35:51,841,2,570775,-,1,0,A9CD713A65AF3A49,902.0
gd_barnes,2008-11-22,12:35:57,945,2,570783,-,1,0,5B68F0109F217726,499.0
MyDogBuster,2008-11-22,12:36:06,633,2,570699,-,1,0,9166F3207FE244E0,4465.0
MyDogBuster,2008-11-22,12:36:19,913,2,570699,-,1,0,FFA3A47ACD1F6AA2,4466.0
gd_barnes,2008-11-22,12:36:22,507,2,570784,-,1,0,653D97E7A988F5AD,501.0
gd_barnes,2008-11-22,12:36:23,533,2,570784,-,1,0,1336D27ED9627BE8,501.0
gd_barnes,2008-11-22,12:36:26,587,2,570784,-,1,0,A6168957C4C1DBEB,501.0
Flatlander,2008-11-22,12:36:26,987,2,570785,-,1,0,E19A2E6CBAD998CE,452.0
gd_barnes,2008-11-22,12:36:27,759,2,570784,-,1,0,9FAE176A2D513F4C,502.0
Flatlander,2008-11-22,12:36:32,743,2,570788,-,1,0,27359A4DC5BC098D,397.0
gd_barnes,2008-11-22,12:36:36,813,2,570784,-,1,0,DF9E48F522A812CE,500.0
gd_barnes,2008-11-22,12:36:40,863,2,570784,-,1,0,BAFE0A2040E3A79A,500.0
gd_barnes,2008-11-22,12:36:41,989,2,570784,-,1,0,57E39CF3A70148F7,500.0
gd_barnes,2008-11-22,12:36:42,475,2,570785,-,1,0,55CB07A03B19D6C8,500.0
gd_barnes,2008-11-22,12:36:42,525,2,570785,-,1,0,F9225B9FB5DF5B8F,499.0
gd_barnes,2008-11-22,12:37:01,847,2,570785,-,1,0,538F202CCEF13986,500.0
sm5ymt,2008-11-22,12:37:03,979,2,570767,-,1,0,E129FEAA885B2852,1442.0
sm5ymt,2008-11-22,12:37:03,423,2,570768,-,1,0,649C0A659BF41BEE,1441.0
sm5ymt,2008-11-22,12:37:03,707,2,570750,-,1,0,C1442C634235B478,2372.0
sm5ymt,2008-11-22,12:37:04,615,2,570768,-,1,0,8CF07AE2026025CF,1441.0
gd_barnes,2008-11-22,12:37:04,885,2,570785,-,1,0,630D407680E267B1,501.0
sm5ymt,2008-11-22,12:37:04,459,2,570768,-,1,0,5D47BDCEB5C1EE14,1442.0
sm5ymt,2008-11-22,12:37:04,539,2,570768,-,1,0,9DC495E6CEACB2AC,1441.0
sm5ymt,2008-11-22,12:37:04,705,2,570768,-,1,0,DBBDB4EE3EAF1298,1440.0
sm5ymt,2008-11-22,12:37:05,773,2,570768,-,1,0,E47C3A7714E542B9,1440.0
MyDogBuster,2008-11-22,12:37:12,539,2,570704,-,1,0,873EBA3614C79DA8,4450.0
gd_barnes,2008-11-22,12:37:12,897,2,570785,-,1,0,70649D980172EC0F,501.0
gd_barnes,2008-11-22,12:37:21,525,2,570786,-,1,0,A7AC76DBCF65DB85,500.0
sm5ymt,2008-11-22,12:37:26,647,2,570750,-,1,0,D298AED5A8B5A817,2396.0
sm5ymt,2008-11-22,12:37:26,489,2,570769,-,1,0,AB513791EBEB2C8F,1456.0
sm5ymt,2008-11-22,12:37:26,915,2,570727,-,1,0,C41DCC6D2CE3F38E,3076.0
sm5ymt,2008-11-22,12:37:27,715,2,570641,-,1,0,D49BD1CDA6017B98,6567.0
sm5ymt,2008-11-22,12:37:27,633,2,570728,-,1,0,7EA7D55FD6124788,3076.0
sm5ymt,2008-11-22,12:37:27,953,2,570758,-,1,0,1D19A63259245611,1740.0
sm5ymt,2008-11-22,12:37:28,861,2,570761,-,1,0,73EDC9F212578771,1684.0
sm5ymt,2008-11-22,12:37:28,745,2,570773,-,1,0,88DC14AA9FB0794F,1227.0
gd_barnes,2008-11-22,12:37:29,563,2,570786,-,1,0,78E9CB7D2AC7D08C,502.0
gd_barnes,2008-11-22,12:37:35,717,2,570786,-,1,0,AC664336AAA3E3BF,501.0
gd_barnes,2008-11-22,12:37:35,653,2,570786,-,1,0,F8866332D7AE5C56,503.0
sm5ymt,2008-11-22,12:37:44,669,2,570759,-,1,0,A9135BB95C286AD3,1755.0
sm5ymt,2008-11-22,12:37:44,605,2,570772,-,1,0,F0617E9666934463,1266.0
sm5ymt,2008-11-22,12:37:44,939,2,570763,-,1,0,A72C1BB174AB8891,1549.0
sm5ymt,2008-11-22,12:37:45,425,2,570776,-,1,0,B1DF10F2BAEBA43B,1014.0
sm5ymt,2008-11-22,12:37:46,449,2,570776,-,1,0,CCD1404BDAA88D2A,1014.0
gd_barnes,2008-11-22,12:38:01,735,2,570786,-,1,0,CB31CD12A166FB02,503.0
gd_barnes,2008-11-22,12:38:04,843,2,570786,-,1,0,36A46837A3B0EFB9,503.0
MyDogBuster,2008-11-22,12:38:10,949,2,570705,-,1,0,007F7F604AAC090F,4448.0
sm5ymt,2008-11-22,12:38:14,621,2,570749,-,1,0,55CA650E3EF914E4,2452.0
sm5ymt,2008-11-22,12:38:15,815,2,570768,-,1,0,C53A72F8CA50DF75,1510.0
sm5ymt,2008-11-22,12:38:15,789,2,570764,-,1,0,9D2A2AE28965150F,1567.0
sm5ymt,2008-11-22,12:38:15,623,2,570776,-,1,0,DFDA421A279A09A4,1042.0
sm5ymt,2008-11-22,12:38:16,727,2,570749,-,1,0,4EEBA0F0CCF6A44A,2453.0
sm5ymt,2008-11-22,12:38:16,429,2,570769,-,1,0,305DF61914452339,1507.0
sm5ymt,2008-11-22,12:38:16,767,2,570780,-,1,0,3D887CA20F54CF4F,874.0
sm5ymt,2008-11-22,12:38:17,457,2,570757,-,1,0,1B652B803D5BFD95,1956.0
MyDogBuster,2008-11-22,12:38:17,909,2,570777,-,1,0,00CD81A4C221C454,981.0
sm5ymt,2008-11-22,12:38:17,879,2,570663,-,1,0,10230E901DC360BA,6080.0
sm5ymt,2008-11-22,12:38:28,773,2,570780,-,1,0,3EF8EBE07594F80B,885.0
sm5ymt,2008-11-22,12:38:29,931,2,570771,-,1,0,DD1201251BD6AA45,1313.0
sm5ymt,2008-11-22,12:38:30,797,2,570780,-,1,0,D42DAA6819115134,887.0
sm5ymt,2008-11-22,12:38:31,875,2,570662,-,1,0,9B0606C58EDF5133,6101.0
sm5ymt,2008-11-22,12:38:31,871,2,570763,-,1,0,D7A1A345A422606D,1597.0
sm5ymt,2008-11-22,12:38:31,635,2,570776,-,1,0,A93ABFC123618186,1057.0
sm5ymt,2008-11-22,12:38:32,867,2,570780,-,1,0,D2BD5F14CB909D59,888.0
gd_barnes,2008-11-22,12:38:35,559,2,570789,-,1,0,8291ECE5E21D204B,448.0
gd_barnes,2008-11-22,12:38:35,537,2,570789,-,1,0,BF6327FFB50DEA85,449.0
gd_barnes,2008-11-22,12:38:52,999,2,570788,-,1,0,0AB347F89B95076A,500.0
gd_barnes,2008-11-22,12:38:53,429,2,570789,-,1,0,5A6E7CF3509DFA9E,500.0
mdettweiler,2008-11-22,12:39:09,487,2,570749,-,1,0,4D368D3541E6389D,2508.0
Wabbit98,2008-11-22,12:39:10,537,2,570596,-,1,0,CA9DEEA1048E09D3,11471.0
gd_barnes,2008-11-22,12:39:12,481,2,570789,-,1,0,E2AB2E8520352994,502.0
gd_barnes,2008-11-22,12:39:17,681,2,570790,-,1,0,6795B8978CFA04CF,448.0
