kar_bon,2009-06-29,17:35:07,321,2,923121,-,1,0,981FF6EFDADE9802,70755.0
kar_bon,2009-06-29,17:35:08,339,2,923131,-,1,0,0372D46CCD12DACD,70755.0
kar_bon,2009-06-29,17:35:09,345,2,923140,-,1,0,E21E9D577A41E4ED,70756.0
kar_bon,2009-06-29,17:35:10,327,2,923145,-,1,0,175D04AB8982F61C,70756.0
kar_bon,2009-06-29,17:35:11,339,2,923155,-,1,0,F12CF663F61BDD7B,70757.0
kar_bon,2009-06-29,17:35:12,321,2,923166,-,1,0,33C45A24D760AE8F,70758.0
kar_bon,2009-06-29,17:35:13,339,2,923175,-,1,0,9E951A2DE234183E,70758.0
kar_bon,2009-06-29,17:35:14,333,2,923178,-,1,0,0C8F9AA4E5CB3733,70759.0
kar_bon,2009-06-29,17:35:15,321,2,923183,-,1,0,3529ADA461BE0665,70760.0
kar_bon,2009-06-29,17:35:16,315,2,923189,-,1,0,0C0627679A87147C,70760.0
kar_bon,2009-06-29,17:35:17,315,2,923196,-,1,0,B5379FDC4F36DB79,70761.0
kar_bon,2009-06-29,17:35:18,339,2,923200,-,1,0,7273B78D5B7D83CD,70761.0
kar_bon,2009-06-29,17:35:19,327,2,923208,-,1,0,21B569F196973038,70762.0
kar_bon,2009-06-29,17:35:20,315,2,923214,-,1,0,EC5C06165C62CFC7,70763.0
kar_bon,2009-06-29,17:35:20,339,2,923215,-,1,0,883B597959F910A2,70762.0
kar_bon,2009-06-29,17:35:22,333,2,923216,-,1,0,8D1FFA16A4457877,70764.0
kar_bon,2009-06-29,17:35:22,315,2,923218,-,1,0,8BE3C7883EA5766F,70763.0
kar_bon,2009-06-29,17:35:23,315,2,923220,-,1,0,5DA0A6F66C835FF1,70764.0
kar_bon,2009-06-29,17:35:24,333,2,923220,-,1,0,7CE1BBAAE448A80F,70765.0
kar_bon,2009-06-29,17:35:25,327,2,923221,-,1,0,6F75D93FF3F988D2,70765.0
kar_bon,2009-06-29,17:35:26,327,2,923225,-,1,0,2E20FC9D64412149,70766.0
kar_bon,2009-06-29,17:35:27,333,2,923226,-,1,0,7BE151B2285F83E1,70767.0
kar_bon,2009-06-29,17:35:28,315,2,923227,-,1,0,BBBDBAC4264D9062,70767.0
kar_bon,2009-06-29,17:35:29,345,2,923235,-,1,0,2C13E3FF88D905F5,70768.0
kar_bon,2009-06-29,17:35:29,321,2,923241,-,1,0,6E480C8F2BE7A009,70767.0
kar_bon,2009-06-29,17:35:30,327,2,923242,-,1,0,95A09573D54EE203,70768.0
kar_bon,2009-06-29,17:35:30,315,2,923247,-,1,0,370D76E48092EF57,70768.0
kar_bon,2009-06-29,17:35:31,315,2,923250,-,1,0,ED011A41C94115FD,70768.0
kar_bon,2009-06-29,17:35:59,315,2,921460,-,1,0,CAF0851CF2CCCED2,135749.0
kar_bon,2009-06-29,17:36:00,327,2,921466,-,1,0,7732DC1C5F42910C,135750.0
kar_bon,2009-06-29,17:36:01,315,2,921467,-,1,0,40E0093A2AF59265,135750.0
kar_bon,2009-06-29,17:36:02,315,2,921469,-,1,0,91ABC901F45AD0BA,135751.0
kar_bon,2009-06-29,17:36:03,315,2,921470,-,1,0,AFDDCE941FFE58CA,135752.0
kar_bon,2009-06-29,17:36:04,345,2,921472,-,1,0,E0F08077506CC436,135752.0
kar_bon,2009-06-29,17:36:05,321,2,921474,-,1,0,4D68D3B735D66A7B,135753.0
kar_bon,2009-06-29,17:36:05,315,2,921486,-,1,0,B40052688B23AC44,135752.0
kar_bon,2009-06-29,17:36:06,345,2,921492,-,1,0,F1639725E03F3FE7,135753.0
kar_bon,2009-06-29,17:36:07,327,2,921498,-,1,0,376C4D404FBD5415,135754.0
kar_bon,2009-06-29,17:36:07,333,2,921500,-,1,0,7975A86309EDD134,135753.0
kar_bon,2009-06-29,17:36:08,315,2,921504,-,1,0,161F2E0432625BDD,135754.0
kar_bon,2009-06-29,17:36:09,321,2,921505,-,1,0,1C0BC5913037417F,135754.0
kar_bon,2009-06-29,17:36:10,339,2,923227,-,1,0,0F2150269B241E20,70809.0
kar_bon,2009-06-29,17:36:11,339,2,923239,-,1,0,12407B4EA0ABFB8E,70810.0
kar_bon,2009-06-29,17:36:12,339,2,923241,-,1,0,FC3BCF0E719F541E,70810.0
kar_bon,2009-06-29,17:36:12,333,2,923243,-,1,0,2BB24A56A4B40919,70810.0
kar_bon,2009-06-29,17:36:13,333,2,923247,-,1,0,895FAAC7307F4B7F,70810.0
kar_bon,2009-06-29,17:36:14,321,2,923254,-,1,0,2338561D470C8DDB,70811.0
kar_bon,2009-06-29,17:36:15,339,2,923255,-,1,0,87AF4350ECF4D185,70812.0
kar_bon,2009-06-29,17:36:16,339,2,923259,-,1,0,3975C0D38884BEED,70812.0
kar_bon,2009-06-29,17:36:17,321,2,923262,-,1,0,C4BCB39243E184A1,70813.0
kar_bon,2009-06-29,17:36:18,315,2,923267,-,1,0,C158A14E907170A8,70813.0
kar_bon,2009-06-29,17:36:19,333,2,923271,-,1,0,3A279B51DD325810,70814.0
kar_bon,2009-06-29,17:36:20,345,2,923271,-,1,0,1BFF1A0B65307FBD,70815.0
kar_bon,2009-06-29,17:36:21,345,2,923274,-,1,0,820504DEF7FD8F81,70815.0
kar_bon,2009-06-29,17:36:22,315,2,923279,-,1,0,013B7AE3E928F02D,70816.0
kar_bon,2009-06-29,17:36:22,327,2,923284,-,1,0,3892E4D4A2DD34CD,70815.0
kar_bon,2009-06-29,17:36:23,321,2,923286,-,1,0,4E0E6ED7D8BB597F,70816.0
kar_bon,2009-06-29,17:36:24,333,2,923286,-,1,0,966C2530D1495220,70817.0
kar_bon,2009-06-29,17:36:25,315,2,923287,-,1,0,7747762B53A0CBA2,70817.0
kar_bon,2009-06-29,17:36:26,333,2,923291,-,1,0,B53C81C69DB8CE1A,70818.0
kar_bon,2009-06-29,17:36:27,339,2,923291,-,1,0,669C83386D776E0D,70819.0
kar_bon,2009-06-29,17:36:28,321,2,923293,-,1,0,0F78D941AD1592A4,70819.0
kar_bon,2009-06-29,17:36:29,339,2,923293,-,1,0,6E0BC630EAC60F81,70820.0
kar_bon,2009-06-29,17:36:30,345,2,923296,-,1,0,61B2EAA8EFD5E400,70820.0
kar_bon,2009-06-29,17:36:31,321,2,923297,-,1,0,0D9381DD20EC945D,70821.0
kar_bon,2009-06-29,17:36:32,333,2,923298,-,1,0,B9C07141DB0127E7,70822.0
kar_bon,2009-06-29,17:36:33,315,2,923299,-,1,0,C9C458BEEC5EDF25,70822.0
kar_bon,2009-06-29,17:36:34,327,2,923301,-,1,0,4CE70610F4E32262,70823.0
kar_bon,2009-06-29,17:36:35,315,2,923302,-,1,0,12A7FAC0E23FABB2,70823.0
kar_bon,2009-06-29,17:37:00,327,2,921546,-,1,0,CCC092BC23DB5FDE,135767.0
kar_bon,2009-06-29,17:37:01,333,2,921546,-,1,0,B66F6A0EDCF2F6A0,135768.0
kar_bon,2009-06-29,17:37:02,345,2,921547,-,1,0,3200B07510AABCE3,135768.0
kar_bon,2009-06-29,17:37:03,327,2,921548,-,1,0,6D9CEFF191D7E92A,135769.0
kar_bon,2009-06-29,17:37:04,315,2,921549,-,1,0,3DBDEB467355165D,135770.0
kar_bon,2009-06-29,17:37:05,321,2,921553,-,1,0,9554765D8EEF09EC,135770.0
kar_bon,2009-06-29,17:37:06,339,2,921553,-,1,0,AEF56B098E4BE2F1,135771.0
kar_bon,2009-06-29,17:37:06,327,2,921556,-,1,0,3629A8A043D57B64,135771.0
kar_bon,2009-06-29,17:37:07,339,2,921557,-,1,0,E0A33D4F3D2457BD,135771.0
kar_bon,2009-06-29,17:37:08,333,2,921558,-,1,0,1C7657EF5A54B375,135772.0
kar_bon,2009-06-29,17:37:09,339,2,921561,-,1,0,737C5ADFDF6385A2,135772.0
kar_bon,2009-06-29,17:37:10,327,2,921564,-,1,0,23F14A1072B0C5AF,135773.0
kar_bon,2009-06-29,17:37:11,333,2,921564,-,1,0,D716CFDC2F3E2081,135774.0
kar_bon,2009-06-29,17:37:12,345,2,923326,-,1,0,6BD1C339E984E750,70857.0
kar_bon,2009-06-29,17:37:13,327,2,923329,-,1,0,BFCD9005CD20BF6A,70858.0
kar_bon,2009-06-29,17:37:14,315,2,923339,-,1,0,DCF5818BD13E6340,70858.0
kar_bon,2009-06-29,17:37:15,327,2,923341,-,1,0,504595DDD72B4EFC,70859.0
kar_bon,2009-06-29,17:37:16,315,2,923342,-,1,0,0607E668A72E6E7A,70860.0
kar_bon,2009-06-29,17:37:17,339,2,923345,-,1,0,4676AC5A2E7F0C87,70860.0
kar_bon,2009-06-29,17:37:18,333,2,923346,-,1,0,BE7888F3105A4E5E,70861.0
kar_bon,2009-06-29,17:37:19,315,2,923349,-,1,0,3A45A675C2585172,70861.0
kar_bon,2009-06-29,17:37:20,345,2,923349,-,1,0,C91CE2C77D1B09FF,70862.0
kar_bon,2009-06-29,17:37:21,345,2,923362,-,1,0,80BA0D38FD131A51,70863.0
kar_bon,2009-06-29,17:37:21,315,2,923371,-,1,0,A2F3171572597EC0,70862.0
kar_bon,2009-06-29,17:37:23,333,2,923391,-,1,0,77F94A4981B7E1BB,70864.0
kar_bon,2009-06-29,17:37:23,345,2,923391,-,1,0,3B5B59329FC254E9,70863.0
kar_bon,2009-06-29,17:37:25,327,2,923392,-,1,0,B73C2BF0FA5150C1,70865.0
kar_bon,2009-06-29,17:37:25,321,2,923397,-,1,0,4CD66BB199E25E7B,70865.0
kar_bon,2009-06-29,17:37:26,315,2,923398,-,1,0,DA8E4C156050DA22,70865.0
kar_bon,2009-06-29,17:37:27,345,2,923404,-,1,0,8D27CF6499002440,70866.0
kar_bon,2009-06-29,17:37:28,333,2,923408,-,1,0,E28F7ED11B0EC7B7,70867.0
kar_bon,2009-06-29,17:37:29,339,2,923408,-,1,0,6674196B58E43D5D,70867.0
kar_bon,2009-06-29,17:37:30,333,2,923415,-,1,0,F0D25108FB8FEB24,70868.0
kar_bon,2009-06-29,17:37:31,327,2,923418,-,1,0,C62C476B542011A6,70868.0
kar_bon,2009-06-29,17:37:32,315,2,923419,-,1,0,1066D556C8F93CD9,70869.0
kar_bon,2009-06-29,17:37:33,327,2,923420,-,1,0,798198EB39CE832F,70870.0
kar_bon,2009-06-29,17:37:34,333,2,923423,-,1,0,7C1D2E5763CEA369,70870.0
kar_bon,2009-06-29,17:37:35,339,2,923425,-,1,0,0BBF4E5152A9998B,70871.0
kar_bon,2009-06-29,17:37:36,345,2,923427,-,1,0,DBEE72F048FDC1FC,70871.0
kar_bon,2009-06-29,17:37:37,333,2,923430,-,1,0,7E38F849DBF68167,70872.0
vaughan,2009-06-29,17:39:36,315,2,924365,-,1,0,E03BE4487A461C66,11819.0
kar_bon,2009-06-29,17:40:16,339,2,924501,-,1,0,A77F1341319776C5,3508.0
kar_bon,2009-06-29,17:46:35,321,2,924502,-,1,0,23AA3A2217D5BBC8,3506.0
vaughan,2009-06-29,17:50:56,315,2,924372,-,1,0,6B27869A13468ECD,11824.0
vaughan,2009-06-29,17:52:44,327,2,924376,-,1,0,23B2A4283D1A72C6,11818.0
vaughan,2009-06-29,17:54:06,339,2,924376,-,1,0,698CA7E93F36D41A,11821.0
vaughan,2009-06-29,17:59:16,333,2,924383,-,1,0,A11569286F529941,11819.0
kar_bon,2009-06-29,17:59:55,321,2,924517,-,1,0,078FB318EDC50242,3526.0
kar_bon,2009-06-29,18:06:09,321,2,924518,-,1,0,9B330391F27C8FB4,3521.0
vaughan,2009-06-29,18:10:36,315,2,924388,-,1,0,59A4B7E3F408E5DA,11823.0
vaughan,2009-06-29,18:12:24,315,2,924389,-,1,0,347FA69975258AC6,11816.0
vaughan,2009-06-29,18:13:48,321,2,924397,-,1,0,72A8C8B239DF53A6,11822.0
vaughan,2009-06-29,18:18:59,333,2,924398,-,1,0,097B2BA64035BA1B,11822.0
kar_bon,2009-06-29,18:19:24,327,2,924541,-,1,0,656732B65B9BA90C,3536.0
kar_bon,2009-06-29,18:25:46,315,2,924542,-,1,0,EA958E90B0E85826,3540.0
vaughan,2009-06-29,18:30:16,339,2,924403,-,1,0,A57AFADEBC138548,11821.0
vaughan,2009-06-29,18:32:06,333,2,924404,-,1,0,78B4CC68C07C54F2,11809.0
vaughan,2009-06-29,18:33:27,327,2,924405,-,1,0,DE8CCB108012616E,11810.0
vaughan,2009-06-29,18:38:39,321,2,924406,-,1,0,ACD6720A2BC8EE9E,11809.0
kar_bon,2009-06-29,18:39:12,321,2,925423,-,1,0,403512A9D4FE73B1,3537.0
kar_bon,2009-06-29,18:45:29,333,2,925431,-,1,0,A6F725631FFAED2C,3534.0
vaughan,2009-06-29,18:49:59,315,2,924411,-,1,0,BBA44E7FF95575B5,11813.0
vaughan,2009-06-29,18:51:59,333,2,924411,-,1,0,0014AE1D4158215F,11821.0
vaughan,2009-06-29,18:53:10,339,2,924415,-,1,0,386B7B044F5684B5,11813.0
vaughan,2009-06-29,18:58:21,321,2,924425,-,1,0,BEE0ADE803782DD2,11812.0
kar_bon,2009-06-29,18:58:49,333,2,925434,-,1,0,B2168D5A0D9F08BC,3534.0
kar_bon,2009-06-29,19:05:15,345,2,925434,-,1,0,141DC0BE2E730530,3546.0
vaughan,2009-06-29,19:09:39,327,2,924432,-,1,0,4884E9EC56D98AA1,11810.0
vaughan,2009-06-29,19:11:28,315,2,924434,-,1,0,EA5BB724A4AA0408,11807.0
vaughan,2009-06-29,19:12:48,345,2,924439,-,1,0,871C69BD21A48A88,11809.0
vaughan,2009-06-29,19:18:01,339,2,924441,-,1,0,5526BBBA0F1D5247,11811.0
kar_bon,2009-06-29,19:18:30,315,2,925447,-,1,0,185C96F9660C6B31,3546.0
kar_bon,2009-06-29,19:24:53,333,2,925448,-,1,0,C2C03FE43BEE5F10,3548.0
vaughan,2009-06-29,19:29:21,333,2,924464,-,1,0,1328B43556BDF33A,11813.0
vaughan,2009-06-29,19:31:10,321,2,924465,-,1,0,1A4BC6C1EA60DF95,11811.0
vaughan,2009-06-29,19:32:32,345,2,924466,-,1,0,C240326A27AFF344,11740.0
vaughan,2009-06-29,19:37:42,333,2,924470,-,1,0,2522A9CB4AD99496,11813.0
kar_bon,2009-06-29,19:38:06,315,2,925478,-,1,0,8D02651F4382FD3D,3534.0
kar_bon,2009-06-29,19:44:29,333,2,925478,-,1,0,CE974F9CECDB69D6,3540.0
vaughan,2009-06-29,19:49:00,345,2,924472,-,1,0,F036B0B89FFF1284,11809.0
vaughan,2009-06-29,19:50:49,339,2,924481,-,1,0,C0D531BF3AF90A54,11807.0
vaughan,2009-06-29,19:52:12,327,2,924485,-,1,0,6E6CDE55C314374C,11810.0
vaughan,2009-06-29,19:57:22,327,2,924498,-,1,0,93CDA7C459AA3AE6,11810.0
kar_bon,2009-06-29,19:57:31,339,2,925491,-,1,0,910FEB054B616585,3522.0
kar_bon,2009-06-29,20:03:54,321,2,925493,-,1,0,DCCCF7FF3CA58DE0,3519.0
kar_bon,2009-06-29,20:03:55,315,2,924175,-,1,0,4C5F978DC9D93A3F,33063.0
vaughan,2009-06-29,20:08:46,327,2,924513,-,1,0,0A576A21E308CC8C,11815.0
vaughan,2009-06-29,20:10:31,315,2,924515,-,1,0,3B1E19187D874E80,11809.0
vaughan,2009-06-29,20:11:54,333,2,924515,-,1,0,26D7D7405627F15E,11813.0
kar_bon,2009-06-29,20:16:56,339,2,925503,-,1,0,E74F971E2757FD37,3506.0
vaughan,2009-06-29,20:17:04,345,2,924516,-,1,0,8C9913C7FE97D1D0,11811.0
kar_bon,2009-06-29,20:23:19,339,2,924193,-,1,0,7AF7126E3BA61972,32883.0
kar_bon,2009-06-29,20:23:20,327,2,925505,-,1,0,DD6CFB583B607961,3508.0
vaughan,2009-06-29,20:28:25,339,2,924521,-,1,0,0A0A25DE50787D15,11811.0
vaughan,2009-06-29,20:30:11,333,2,924531,-,1,0,FA71B69C318DE3B8,11808.0
vaughan,2009-06-29,20:31:33,327,2,924533,-,1,0,84767C31943B7B16,11810.0
kar_bon,2009-06-29,20:36:21,321,2,925521,-,1,0,951D2ADDAA1AAECF,3495.0
vaughan,2009-06-29,20:36:46,339,2,924533,-,1,0,3F039488F1D125B6,11813.0
kar_bon,2009-06-29,20:42:42,315,2,924210,-,1,0,9126060940F87DCB,32885.0
kar_bon,2009-06-29,20:42:45,339,2,925521,-,1,0,057C82310D6809FE,3496.0
vaughan,2009-06-29,20:48:08,315,2,924754,-,1,0,201CA9C518D880AA,11814.0
vaughan,2009-06-29,20:49:52,339,2,924979,-,1,0,98EA8D18FD6F50D7,11809.0
vaughan,2009-06-29,20:51:16,315,2,925077,-,1,0,154EC2EC1FD8A401,11812.0
kar_bon,2009-06-29,20:55:46,327,2,925538,-,1,0,6F095F7CF99EB0CD,3496.0
vaughan,2009-06-29,20:56:28,327,2,925421,-,1,0,E97C0CB5EDBBCD98,11812.0
kar_bon,2009-06-29,20:57:09,315,2,925542,-,1,0,CC7D7F68BA94EA7E,3248.0
kar_bon,2009-06-29,21:02:07,345,2,925545,-,1,0,77354051E616E67B,3493.0
kar_bon,2009-06-29,21:02:11,339,2,925545,-,1,0,5DB0A8DE0B8A7309,3497.0
vaughan,2009-06-29,21:07:49,339,2,925431,-,1,0,E97EF0F9193279C4,11813.0
vaughan,2009-06-29,21:09:33,345,2,925431,-,1,0,934D0C1E95B746E5,11809.0
vaughan,2009-06-29,21:10:59,315,2,925432,-,1,0,B1852535B35C9FF9,11813.0
kar_bon,2009-06-29,21:15:11,339,2,925559,-,1,0,98081B3FF01BD98A,3495.0
vaughan,2009-06-29,21:16:10,345,2,925432,-,1,0,9B269E514C6F9D96,11814.0
kar_bon,2009-06-29,21:16:34,339,2,925568,-,1,0,F9483FF5AFA0A060,3372.0
kar_bon,2009-06-29,21:21:32,315,2,925575,-,1,0,C7A9944A880B8D4C,3493.0
kar_bon,2009-06-29,21:21:37,339,2,925579,-,1,0,2CCF39D31034E565,3497.0
vaughan,2009-06-29,21:27:33,315,2,925435,-,1,0,BF84038E48ADEE15,11818.0
vaughan,2009-06-29,21:29:16,321,2,925438,-,1,0,381161F22346F268,11812.0
vaughan,2009-06-29,21:30:40,333,2,925440,-,1,0,78C731708E244BDF,11812.0
kar_bon,2009-06-29,21:34:36,321,2,925597,-,1,0,D8F17BAC50802834,3495.0
vaughan,2009-06-29,21:35:53,315,2,925442,-,1,0,E11C9AD8CCB2B1AE,11814.0
kar_bon,2009-06-29,21:35:59,345,2,925599,-,1,0,38A0542563F16F19,3496.0
kar_bon,2009-06-29,21:40:57,327,2,925601,-,1,0,C2916025FE0595A2,3495.0
kar_bon,2009-06-29,21:41:02,339,2,925603,-,1,0,F027DE0C1BFF42B8,3497.0
vaughan,2009-06-29,21:47:16,321,2,925454,-,1,0,9ED511810028FBDC,11820.0
vaughan,2009-06-29,21:49:11,339,2,925459,-,1,0,96A90E9CD318F362,11826.0
vaughan,2009-06-29,21:50:24,333,2,925463,-,1,0,49D64CFAAC2EAC6C,11817.0
kar_bon,2009-06-29,21:54:01,327,2,925613,-,1,0,4F2C22265298086B,3495.0
kar_bon,2009-06-29,21:55:24,327,2,925616,-,1,0,10DF67D4477D412B,3496.0
vaughan,2009-06-29,21:55:36,327,2,925465,-,1,0,8DE40DA30D1D7F00,11818.0
kar_bon,2009-06-29,22:00:21,327,2,925624,-,1,0,9F5F8C755561658E,3495.0
kar_bon,2009-06-29,22:00:28,339,2,925625,-,1,0,D6892BBB1A8D3BA4,3497.0
vaughan,2009-06-29,22:06:57,327,2,925485,-,1,0,2A86BD6E2EBD3A84,11818.0
vaughan,2009-06-29,22:08:41,345,2,925486,-,1,0,6FC1FCED32BAA427,11732.0
vaughan,2009-06-29,22:10:05,339,2,925487,-,1,0,BE1255CF90DB47A1,11815.0
kar_bon,2009-06-29,22:13:27,321,2,925637,-,1,0,098DC0FEBE74F302,3496.0
kar_bon,2009-06-29,22:14:51,339,2,925643,-,1,0,CC1CA4536613283A,3497.0
vaughan,2009-06-29,22:15:16,315,2,925490,-,1,0,526432C229F61ABF,11816.0
kar_bon,2009-06-29,22:19:48,321,2,925647,-,1,0,BB22076414B861DC,3496.0
kar_bon,2009-06-29,22:19:54,339,2,925649,-,1,0,263A77FEF1295765,3497.0
vaughan,2009-06-29,22:26:40,327,2,925493,-,1,0,FD1CF14AE5101CC0,11821.0
vaughan,2009-06-29,22:28:24,321,2,925494,-,1,0,A88B2F480BF1FD9E,11817.0
vaughan,2009-06-29,22:29:48,327,2,925500,-,1,0,881950F25AAB0597,11820.0
kar_bon,2009-06-29,22:32:52,315,2,925670,-,1,0,4DA776BBC9874B2C,3496.0
kar_bon,2009-06-29,22:34:16,327,2,925681,-,1,0,66DB3EBDB6891A2E,3497.0
vaughan,2009-06-29,22:35:01,321,2,925501,-,1,0,A9D297133C2EABC6,11820.0
kar_bon,2009-06-29,22:39:12,339,2,925683,-,1,0,91E87B3AFD437174,3495.0
kar_bon,2009-06-29,22:39:19,315,2,925687,-,1,0,35154DAD4B8BB092,3497.0
vaughan,2009-06-29,22:46:21,315,2,925506,-,1,0,B26EC96EAF531A8F,11820.0
vaughan,2009-06-29,22:48:16,345,2,925507,-,1,0,183E13AB2C048F21,11827.0
vaughan,2009-06-29,22:49:30,339,2,925515,-,1,0,1C942EED176EB74E,11819.0
kar_bon,2009-06-29,22:52:17,345,2,925696,-,1,0,8CA59A7CF7947062,3496.0
kar_bon,2009-06-29,22:53:42,315,2,925698,-,1,0,7FC2C0E80D7EA533,3498.0
vaughan,2009-06-29,22:54:41,345,2,925515,-,1,0,C0B0906B14CAF8C5,11819.0
kar_bon,2009-06-29,22:58:38,327,2,925704,-,1,0,61C699892A99B6A4,3497.0
kar_bon,2009-06-29,22:58:44,327,2,925706,-,1,0,F722B3C78F5B2998,3496.0
vaughan,2009-06-29,23:06:08,333,2,925526,-,1,0,59D2A1A8330B31C0,11828.0
vaughan,2009-06-29,23:08:02,333,2,925530,-,1,0,293CA7CD71FB9FD7,11833.0
vaughan,2009-06-29,23:09:15,345,2,925531,-,1,0,6AB98997FCFCFF55,11824.0
kar_bon,2009-06-29,23:11:42,339,2,925715,-,1,0,9E4614A3C4B7E90E,3496.0
kar_bon,2009-06-29,23:13:07,333,2,925716,-,1,0,EB38F64D82549B23,3497.0
vaughan,2009-06-29,23:14:26,315,2,925535,-,1,0,8937A6A425AEE2BF,11824.0
kar_bon,2009-06-29,23:18:04,327,2,925725,-,1,0,1468FA3A4710C4C7,3496.0
kar_bon,2009-06-29,23:18:11,315,2,925727,-,1,0,9A4C4EBD9A7E1F84,3497.0
vaughan,2009-06-29,23:25:49,315,2,925550,-,1,0,87E8788DA5CE4AB2,11824.0
vaughan,2009-06-29,23:27:32,315,2,925555,-,1,0,39DD994ACF4C0E0A,11822.0
vaughan,2009-06-29,23:28:56,339,2,925555,-,1,0,C3CC048697F70CAC,11822.0
kar_bon,2009-06-29,23:31:09,345,2,925737,-,1,0,0C621FFE69B0EF4C,3497.0
kar_bon,2009-06-29,23:32:34,339,2,925743,-,1,0,598D2014D14D64C1,3498.0
vaughan,2009-06-29,23:34:09,345,2,925566,-,1,0,4541ECD3291D5339,11825.0
kar_bon,2009-06-29,23:37:29,345,2,925755,-,1,0,8F8B958DD834939D,3497.0
kar_bon,2009-06-29,23:37:37,339,2,925761,-,1,0,EA3E69EB7B4278F8,3498.0
vaughan,2009-06-29,23:45:33,345,2,925584,-,1,0,E4C885F3D931636B,11828.0
vaughan,2009-06-29,23:47:16,333,2,925586,-,1,0,6B543C059A2CD454,11826.0
vaughan,2009-06-29,23:48:40,327,2,925589,-,1,0,0A5E1382806764A1,11827.0
kar_bon,2009-06-29,23:50:34,345,2,925770,-,1,0,4904542E7C52FF2D,3497.0
kar_bon,2009-06-29,23:52:00,315,2,925771,-,1,0,CF76A6CE4B77AE94,3498.0
vaughan,2009-06-29,23:53:50,315,2,925599,-,1,0,2A4465098A7A96C4,11824.0
kar_bon,2009-06-29,23:56:54,333,2,925778,-,1,0,D36BCFAEE6866EF5,3496.0
kar_bon,2009-06-29,23:57:03,327,2,925780,-,1,0,AA2A9731F9A78D87,3499.0
