MyDogBuster,2009-01-08,07:02:13,999,2,613681,-,1,0,B598EEFE447C2616,641.0
MyDogBuster,2009-01-08,07:02:45,985,2,613683,-,1,0,09AF8EF4C11152A9,433.0
MyDogBuster,2009-01-08,07:02:46,895,2,613683,-,1,0,DD968F139ACEE859,480.0
MyDogBuster,2009-01-08,07:03:09,813,2,613684,-,1,0,BCF0525F1C3B459A,431.0
MyDogBuster,2009-01-08,07:03:59,855,2,613684,-,1,0,19D35E6603DFA73A,481.0
MyDogBuster,2009-01-08,07:05:48,927,2,613684,-,1,0,587F35C33CDF57FE,480.0
MyDogBuster,2009-01-08,07:06:46,983,2,613684,-,1,0,120845AC7501C76C,433.0
MyDogBuster,2009-01-08,07:07:40,811,2,613685,-,1,0,4C06C0E1047D1A92,481.0
MyDogBuster,2009-01-08,07:07:58,855,2,613685,-,1,0,922AF602DF268068,431.0
MyDogBuster,2009-01-08,07:09:56,873,2,613686,-,1,0,1136FF23948E55CD,431.0
MyDogBuster,2009-01-08,07:10:22,805,2,613687,-,1,0,2C265ED95A2B057C,433.0
MyDogBuster,2009-01-08,07:10:48,993,2,613686,-,1,0,6D993AB8350731F8,482.0
MyDogBuster,2009-01-08,07:10:54,885,2,613685,-,1,0,31E9CB5F21982FE2,583.0
MyDogBuster,2009-01-08,07:12:01,993,2,613687,-,1,0,84B5006998CD49D1,482.0
MyDogBuster,2009-01-08,07:13:51,803,2,613688,-,1,0,B34DBFB01722C901,483.0
MyDogBuster,2009-01-08,07:13:57,889,2,613689,-,1,0,0CC5A710349377D3,431.0
MyDogBuster,2009-01-08,07:15:10,907,2,613689,-,1,0,5E281ABB4F1FBCE1,432.0
MyDogBuster,2009-01-08,07:15:15,951,2,613685,-,1,0,BF4E43502CE0681E,783.0
MyDogBuster,2009-01-08,07:15:42,895,2,613689,-,1,0,C525449E12544229,482.0
MyDogBuster,2009-01-08,07:17:09,909,2,613689,-,1,0,B6DA9554CD523FC4,433.0
MyDogBuster,2009-01-08,07:17:33,987,2,613689,-,1,0,9E5BD22887553154,431.0
MyDogBuster,2009-01-08,07:17:34,953,2,613682,-,1,0,047527C7725D548E,1455.0
MyDogBuster,2009-01-08,07:17:40,917,2,613682,-,1,0,04390534BD54CC93,1462.0
MyDogBuster,2009-01-08,07:18:50,867,2,613690,-,1,0,DFDEC80C85F873D4,482.0
MyDogBuster,2009-01-08,07:20:03,941,2,613690,-,1,0,C230CFD211D7EE49,482.0
MyDogBuster,2009-01-08,07:21:08,843,2,613691,-,1,0,981E37304FAD52C6,431.0
MyDogBuster,2009-01-08,07:21:10,917,2,613690,-,1,0,1FD7B31E4B590F15,616.0
MyDogBuster,2009-01-08,07:21:52,987,2,613690,-,1,0,B0CBE45B3AF62EB4,481.0
MyDogBuster,2009-01-08,07:22:22,883,2,613691,-,1,0,94ADBDD60E3E30D6,432.0
MyDogBuster,2009-01-08,07:23:43,977,2,613692,-,1,0,31209C5C005C71A7,482.0
MyDogBuster,2009-01-08,07:24:20,847,2,613693,-,1,0,CD08FBB1C6D5E703,431.0
MyDogBuster,2009-01-08,07:24:45,915,2,613693,-,1,0,B666355003F9BB16,432.0
MyDogBuster,2009-01-08,07:25:47,973,2,613691,-,1,0,B34C7A63D4506495,632.0
MyDogBuster,2009-01-08,07:26:52,861,2,613694,-,1,0,51C658575F65E41B,482.0
MyDogBuster,2009-01-08,07:28:05,915,2,613694,-,1,0,2B970DC159020AD9,482.0
MyDogBuster,2009-01-08,07:28:20,951,2,613694,-,1,0,F4CCCAA13B877F33,432.0
MyDogBuster,2009-01-08,07:29:33,819,2,613695,-,1,0,F2868E699D31DAAE,431.0
MyDogBuster,2009-01-08,07:29:53,1001,2,613694,-,1,0,999E8E45EB02DB09,481.0
MyDogBuster,2009-01-08,07:31:32,885,2,613695,-,1,0,35A2DDAB657CF35F,432.0
MyDogBuster,2009-01-08,07:31:44,859,2,613695,-,1,0,64028A4A260F4C4F,481.0
MyDogBuster,2009-01-08,07:31:57,933,2,613695,-,1,0,1EDB554714565B19,432.0
MyDogBuster,2009-01-08,07:33:43,957,2,613694,-,1,0,265245B2B89C6C25,753.0
MyDogBuster,2009-01-08,07:34:54,979,2,613695,-,1,0,8031779E79ECA102,482.0
MyDogBuster,2009-01-08,07:35:32,857,2,613696,-,1,0,8A5F704C7E86737B,432.0
MyDogBuster,2009-01-08,07:36:07,843,2,613696,-,1,0,0C1519516909436B,482.0
MyDogBuster,2009-01-08,07:36:45,875,2,613696,-,1,0,FB723535C9164B7A,432.0
MyDogBuster,2009-01-08,07:37:55,917,2,613696,-,1,0,56D9783235531614,482.0
MyDogBuster,2009-01-08,07:38:00,973,2,613695,-,1,0,EC50B1341D362966,733.0
MyDogBuster,2009-01-08,07:38:44,965,2,613696,-,1,0,DFB1652461CB301F,432.0
MyDogBuster,2009-01-08,07:39:09,829,2,613697,-,1,0,1EDA5AEE21142277,432.0
MyDogBuster,2009-01-08,07:39:46,983,2,613696,-,1,0,594B7EB56A260F03,482.0
MyDogBuster,2009-01-08,07:41:54,999,2,613693,-,1,0,AF40350053FCB25A,1454.0
MyDogBuster,2009-01-08,07:41:57,937,2,613693,-,1,0,8A8F3D9123ACF5BE,1463.0
MyDogBuster,2009-01-08,07:42:43,891,2,613698,-,1,0,23EB9BE2BC7C660B,431.0
MyDogBuster,2009-01-08,07:42:54,985,2,613697,-,1,0,DA6174D11462E56A,480.0
MyDogBuster,2009-01-08,07:43:34,841,2,613697,-,1,0,4B8E93B98BE5B835,591.0
MyDogBuster,2009-01-08,07:43:57,915,2,613698,-,1,0,829C8D239D2D63B0,432.0
MyDogBuster,2009-01-08,07:44:09,893,2,613698,-,1,0,8EB2D6B97037A336,482.0
MyDogBuster,2009-01-08,07:45:56,909,2,613699,-,1,0,D151AF1897AC152F,432.0
MyDogBuster,2009-01-08,07:45:57,977,2,613698,-,1,0,03908DADAA05ED9F,482.0
MyDogBuster,2009-01-08,07:46:20,939,2,613699,-,1,0,32DE9472C8831949,431.0
MyDogBuster,2009-01-08,07:47:48,975,2,613699,-,1,0,0F98D4420072882E,482.0
MyDogBuster,2009-01-08,07:49:55,825,2,613700,-,1,0,68A723531A116E65,432.0
MyDogBuster,2009-01-08,07:50:10,891,2,613699,-,1,0,A7BD248429EAF75F,730.0
MyDogBuster,2009-01-08,07:50:57,879,2,613700,-,1,0,C718EF0E81A45BF6,483.0
MyDogBuster,2009-01-08,07:51:08,819,2,613701,-,1,0,9C84CC8FCCF7CDC0,431.0
MyDogBuster,2009-01-08,07:52:12,927,2,613701,-,1,0,369EB1B3F6E5C8F1,483.0
MyDogBuster,2009-01-08,07:53:07,945,2,613701,-,1,0,A4BED34DF8B4D951,431.0
MyDogBuster,2009-01-08,07:53:33,885,2,613702,-,1,0,542017C5D73FD454,433.0
MyDogBuster,2009-01-08,07:53:58,969,2,613701,-,1,0,104477D9930E0CEE,482.0
MyDogBuster,2009-01-08,07:54:15,995,2,613700,-,1,0,A45211683D4FBA5B,641.0
MyDogBuster,2009-01-08,07:55:49,983,2,613702,-,1,0,661B3AEE1C0D79B3,482.0
MyDogBuster,2009-01-08,07:57:06,825,2,613703,-,1,0,D2D307CD7C91891D,431.0
MyDogBuster,2009-01-08,07:58:19,815,2,613704,-,1,0,95AAB09AE4902198,431.0
MyDogBuster,2009-01-08,07:58:58,955,2,613703,-,1,0,4AEF41A136F1EE4B,481.0
MyDogBuster,2009-01-08,08:00:14,837,2,613704,-,1,0,360FCFAACCE5A88A,482.0
MyDogBuster,2009-01-08,08:00:20,805,2,613705,-,1,0,4EC376682EEB6849,433.0
MyDogBuster,2009-01-08,08:00:29,889,2,613703,-,1,0,12ED4BD43D6FF400,620.0
MyDogBuster,2009-01-08,08:00:44,813,2,613706,-,1,0,4003EDD9F35D47A5,431.0
MyDogBuster,2009-01-08,08:02:00,911,2,613706,-,1,0,94A5A269D18C1019,482.0
MyDogBuster,2009-01-08,08:03:50,961,2,613707,-,1,0,7C375D1D43DFE2E0,481.0
MyDogBuster,2009-01-08,08:04:18,825,2,613708,-,1,0,910F9BCEC97A31EC,432.0
MyDogBuster,2009-01-08,08:05:32,827,2,613708,-,1,0,4BCA193D2E6D1B84,433.0
MyDogBuster,2009-01-08,08:06:06,981,2,613706,-,1,0,07D7B8EBD683E3DB,711.0
MyDogBuster,2009-01-08,08:06:13,979,2,613699,-,1,0,A7874BE70B199A29,1459.0
MyDogBuster,2009-01-08,08:06:15,985,2,613699,-,1,0,07D2FC091202F503,1458.0
MyDogBuster,2009-01-08,08:07:00,843,2,613708,-,1,0,50C6B1A2CCF61D23,482.0
MyDogBuster,2009-01-08,08:07:31,899,2,613708,-,1,0,0B2DBF882B95819F,431.0
MyDogBuster,2009-01-08,08:07:56,969,2,613708,-,1,0,2A06E0BF1D8E23A8,432.0
MyDogBuster,2009-01-08,08:08:17,855,2,613708,-,1,0,6045460D6CDEBBE4,483.0
MyDogBuster,2009-01-08,08:10:00,993,2,613708,-,1,0,FD07AE542968D850,481.0
MyDogBuster,2009-01-08,08:11:30,945,2,613709,-,1,0,C33F6D79FD21C0A7,432.0
MyDogBuster,2009-01-08,08:11:51,825,2,613709,-,1,0,720ABFB2B40F8CEC,482.0
MyDogBuster,2009-01-08,08:12:43,969,2,613709,-,1,0,175062F2899D8314,431.0
MyDogBuster,2009-01-08,08:13:40,957,2,613708,-,1,0,805B0417749A80C0,791.0
MyDogBuster,2009-01-08,08:14:43,951,2,613711,-,1,0,0A3A7B7ECD045D00,432.0
MyDogBuster,2009-01-08,08:15:01,843,2,613711,-,1,0,5433DD9E8B55031C,482.0
MyDogBuster,2009-01-08,08:15:09,833,2,613712,-,1,0,8AFBB9FA388D34E0,433.0
MyDogBuster,2009-01-08,08:16:19,867,2,613712,-,1,0,0B44AF72279C57C2,483.0
MyDogBuster,2009-01-08,08:16:38,833,2,613710,-,1,0,3B69EBAF0468E3AD,632.0
MyDogBuster,2009-01-08,08:18:03,963,2,613712,-,1,0,110F315247851198,483.0
MyDogBuster,2009-01-08,08:18:41,885,2,613713,-,1,0,A7E8EEE967E25187,431.0
MyDogBuster,2009-01-08,08:19:53,889,2,613713,-,1,0,D66235093ECE37F4,482.0
MyDogBuster,2009-01-08,08:19:54,895,2,613713,-,1,0,108887618CAD7E57,431.0
MyDogBuster,2009-01-08,08:21:55,945,2,613713,-,1,0,EA78FC8E1CF3A732,432.0
MyDogBuster,2009-01-08,08:22:20,947,2,613714,-,1,0,C2237B67F63B2A61,431.0
MyDogBuster,2009-01-08,08:23:02,815,2,613714,-,1,0,8305A649E9202121,481.0
MyDogBuster,2009-01-08,08:23:40,937,2,613713,-,1,0,DE9EBFB733775AD3,600.0
MyDogBuster,2009-01-08,08:24:20,951,2,613714,-,1,0,298E963052D218B7,481.0
MyDogBuster,2009-01-08,08:25:52,871,2,613715,-,1,0,E7E6D0FC61A6F87F,431.0
MyDogBuster,2009-01-08,08:26:04,859,2,613715,-,1,0,9B15CD031A8BCC63,481.0
MyDogBuster,2009-01-08,08:27:06,981,2,613715,-,1,0,25A0887FF927D0A3,432.0
MyDogBuster,2009-01-08,08:27:54,973,2,613715,-,1,0,4605EC5EBDA1F4BC,482.0
MyDogBuster,2009-01-08,08:29:07,879,2,613716,-,1,0,9CAEB48522E77BC6,432.0
MyDogBuster,2009-01-08,08:29:32,825,2,613717,-,1,0,861B378F07F249FC,432.0
MyDogBuster,2009-01-08,08:29:33,805,2,613715,-,1,0,9959A1B72201A9AB,775.0
MyDogBuster,2009-01-08,08:30:33,957,2,613710,-,1,0,3666D4D05E0AD94F,1458.0
MyDogBuster,2009-01-08,08:30:34,941,2,613710,-,1,0,11F56C408EC923F8,1461.0
MyDogBuster,2009-01-08,08:31:04,861,2,613717,-,1,0,88EF06CEF75AA241,482.0
MyDogBuster,2009-01-08,08:32:24,843,2,613718,-,1,0,25C4103AB9F99DAA,484.0
MyDogBuster,2009-01-08,08:33:04,885,2,613718,-,1,0,C8CDDC36A16DB0E5,432.0
MyDogBuster,2009-01-08,08:34:06,911,2,613718,-,1,0,22B6E188F39F1894,482.0
MyDogBuster,2009-01-08,08:34:17,993,2,613718,-,1,0,8DDC61233B89AA67,431.0
MyDogBuster,2009-01-08,08:35:55,995,2,613718,-,1,0,FBD17F713F32076B,481.0
MyDogBuster,2009-01-08,08:36:20,861,2,613719,-,1,0,5DE165F4AFE677A8,433.0
MyDogBuster,2009-01-08,08:36:44,931,2,613719,-,1,0,4F4214CD534A6D35,432.0
MyDogBuster,2009-01-08,08:39:05,949,2,613721,-,1,0,FA15F3A21382E50C,481.0
MyDogBuster,2009-01-08,08:39:33,917,2,613720,-,1,0,3F4BAA1B4DEB5137,600.0
MyDogBuster,2009-01-08,08:40:13,945,2,613717,-,1,0,38261DAC2905EB4F,994.0
MyDogBuster,2009-01-08,08:40:15,861,2,613723,-,1,0,245BB305F6349B70,431.0
MyDogBuster,2009-01-08,08:40:25,859,2,613723,-,1,0,92EA8BA0E8A6F191,481.0
MyDogBuster,2009-01-08,08:41:29,961,2,613723,-,1,0,A0807F0F13FFE2E9,432.0
MyDogBuster,2009-01-08,08:42:06,885,2,613723,-,1,0,55BC2A7E0CB0A44D,480.0
MyDogBuster,2009-01-08,08:43:32,869,2,613724,-,1,0,E782ECE8DD30D11F,433.0
MyDogBuster,2009-01-08,08:43:56,897,2,613724,-,1,0,7256F295E9AAF2FD,432.0
MyDogBuster,2009-01-08,08:43:57,969,2,613723,-,1,0,612B45953C2EA5C6,482.0
MyDogBuster,2009-01-08,08:47:07,929,2,613724,-,1,0,48BB1216531F1DBF,482.0
MyDogBuster,2009-01-08,08:47:27,891,2,613726,-,1,0,001DEAD188150A9A,432.0
MyDogBuster,2009-01-08,08:48:28,871,2,613727,-,1,0,52B12B689CF33E90,483.0
MyDogBuster,2009-01-08,08:48:41,945,2,613727,-,1,0,142D1AD7EE93BF47,432.0
MyDogBuster,2009-01-08,08:50:08,963,2,613727,-,1,0,E0CAEDD742FED75D,482.0
MyDogBuster,2009-01-08,08:50:27,885,2,613725,-,1,0,26EAEAB5F05A2100,654.0
MyDogBuster,2009-01-08,08:50:43,803,2,613728,-,1,0,3B67D61CA475BF20,431.0
MyDogBuster,2009-01-08,08:51:06,937,2,613725,-,1,0,7A02A897C78091B8,653.0
MyDogBuster,2009-01-08,08:51:07,819,2,613728,-,1,0,E4DF0F1F9C8ACDC0,431.0
MyDogBuster,2009-01-08,08:51:58,849,2,613728,-,1,0,0FFA8FCF443BE1C9,481.0
MyDogBuster,2009-01-08,08:54:38,801,2,613729,-,1,0,15D7DD357D232F0F,432.0
MyDogBuster,2009-01-08,08:54:51,885,2,613721,-,1,0,568371C38BB354BA,1457.0
MyDogBuster,2009-01-08,08:54:53,865,2,613721,-,1,0,C8A313CEEAC0BFD4,1460.0
MyDogBuster,2009-01-08,08:55:09,957,2,613728,-,1,0,4E68EEC9FE607179,483.0
MyDogBuster,2009-01-08,08:55:52,945,2,613729,-,1,0,7A0E8318E5B6F770,431.0
MyDogBuster,2009-01-08,08:56:29,841,2,613729,-,1,0,281D90D3E2094C27,481.0
MyDogBuster,2009-01-08,08:57:56,967,2,613729,-,1,0,07EDA09418B832D3,433.0
MyDogBuster,2009-01-08,08:58:09,951,2,613729,-,1,0,1F41EE9407F23C23,481.0
MyDogBuster,2009-01-08,08:58:20,987,2,613730,-,1,0,14EE537F299B7BC4,433.0
MyDogBuster,2009-01-08,09:00:00,1001,2,613730,-,1,0,6D9CDD9C357FE75B,482.0
MyDogBuster,2009-01-08,09:01:06,951,2,613730,-,1,0,893B04C111B548D1,600.0
MyDogBuster,2009-01-08,09:01:50,823,2,613731,-,1,0,EE001F1E9674DCF2,432.0
MyDogBuster,2009-01-08,09:03:04,897,2,613732,-,1,0,58D0A7CB31DB26DF,432.0
MyDogBuster,2009-01-08,09:03:10,921,2,613731,-,1,0,E9D16DBF3934DBC1,481.0
MyDogBuster,2009-01-08,09:03:50,957,2,613729,-,1,0,BEEE9BCD324809CF,803.0
MyDogBuster,2009-01-08,09:04:32,879,2,613733,-,1,0,C8C9E6D4AEFA9586,483.0
MyDogBuster,2009-01-08,09:05:07,861,2,613734,-,1,0,0A555C537ADFAEF9,432.0
MyDogBuster,2009-01-08,09:05:32,903,2,613734,-,1,0,71F86103D6D6DDB8,432.0
MyDogBuster,2009-01-08,09:06:11,887,2,613734,-,1,0,49CBB3E0B605ADA5,482.0
MyDogBuster,2009-01-08,09:08:01,941,2,613734,-,1,0,790191F8742E55AD,481.0
MyDogBuster,2009-01-08,09:09:02,947,2,613734,-,1,0,07EC32380C0AF747,432.0
MyDogBuster,2009-01-08,09:10:16,975,2,613734,-,1,0,B95D92EFC659D4D2,432.0
MyDogBuster,2009-01-08,09:10:32,945,2,613734,-,1,0,EA81EBD3669E18D9,566.0
MyDogBuster,2009-01-08,09:11:12,841,2,613735,-,1,0,A2FBDC15F878A52B,482.0
MyDogBuster,2009-01-08,09:12:19,933,2,613735,-,1,0,660F38C4B2B237F3,432.0
MyDogBuster,2009-01-08,09:12:35,883,2,613735,-,1,0,45D9BD4D4B8B91B7,483.0
MyDogBuster,2009-01-08,09:12:45,875,2,613736,-,1,0,360712054461FCA0,433.0
MyDogBuster,2009-01-08,09:14:12,879,2,613736,-,1,0,8B954E2D99D3A550,481.0
MyDogBuster,2009-01-08,09:16:02,935,2,613736,-,1,0,A6CDEBE2F43073CB,481.0
MyDogBuster,2009-01-08,09:16:13,969,2,613736,-,1,0,C6BF2649C78AF0E8,432.0
MyDogBuster,2009-01-08,09:16:47,853,2,613735,-,1,0,7329A04582C080FF,777.0
MyDogBuster,2009-01-08,09:17:27,817,2,613737,-,1,0,82ECFFD6ED3ED29E,431.0
MyDogBuster,2009-01-08,09:19:09,885,2,613731,-,1,0,DACD36F415A8CBC4,1458.0
MyDogBuster,2009-01-08,09:19:09,909,2,613731,-,1,0,F90ACC0D2D10FAE6,1457.0
MyDogBuster,2009-01-08,09:19:14,861,2,613737,-,1,0,EFBF1A5EBBC2ADA2,482.0
MyDogBuster,2009-01-08,09:19:31,867,2,613737,-,1,0,2493D573805E5C69,432.0
MyDogBuster,2009-01-08,09:19:56,937,2,613737,-,1,0,84BE26981F91EF36,432.0
MyDogBuster,2009-01-08,09:20:36,915,2,613737,-,1,0,C645044B97E2ADD0,481.0
MyDogBuster,2009-01-08,09:20:40,847,2,613737,-,1,0,E7CD5B3DFCDCD880,608.0
MyDogBuster,2009-01-08,09:22:13,955,2,613737,-,1,0,4620F01C6CC5AE46,481.0
MyDogBuster,2009-01-08,09:23:24,923,2,613738,-,1,0,55896B9C60E4F6C2,431.0
MyDogBuster,2009-01-08,09:24:04,827,2,613738,-,1,0,00C014D5237A38F8,482.0
MyDogBuster,2009-01-08,09:24:38,909,2,613739,-,1,0,A2685DD66A95540C,431.0
MyDogBuster,2009-01-08,09:26:43,887,2,613740,-,1,0,5DC7A5816D6E09F7,433.0
MyDogBuster,2009-01-08,09:26:55,843,2,613739,-,1,0,F018BAB828097D78,608.0
MyDogBuster,2009-01-08,09:27:07,825,2,613741,-,1,0,E8C8A8702FE17B21,431.0
MyDogBuster,2009-01-08,09:27:15,875,2,613740,-,1,0,FCC3C54601326371,481.0
MyDogBuster,2009-01-08,09:28:38,961,2,613741,-,1,0,BBB81F3807E56651,482.0
MyDogBuster,2009-01-08,09:30:15,831,2,613742,-,1,0,E0CAE49D50998D89,482.0
MyDogBuster,2009-01-08,09:30:35,903,2,613742,-,1,0,EFC0DFC11F7FC789,431.0
MyDogBuster,2009-01-08,09:31:51,957,2,613742,-,1,0,DF24B04764E6C713,433.0
MyDogBuster,2009-01-08,09:32:06,911,2,613742,-,1,0,40D4287FD62CA9DD,482.0
MyDogBuster,2009-01-08,09:33:54,829,2,613743,-,1,0,DDDC67C5DCE6D559,431.0
MyDogBuster,2009-01-08,09:34:20,833,2,613744,-,1,0,116B9567F6276875,433.0
MyDogBuster,2009-01-08,09:35:17,849,2,613744,-,1,0,43BE2FB5A3F69703,482.0
MyDogBuster,2009-01-08,09:36:19,945,2,613743,-,1,0,6554FBD3834E2359,564.0
MyDogBuster,2009-01-08,09:36:40,847,2,613745,-,1,0,03B7B5F5F9FB4FAD,482.0
MyDogBuster,2009-01-08,09:37:47,937,2,613745,-,1,0,A582164AA54E1D0A,432.0
MyDogBuster,2009-01-08,09:38:07,987,2,613741,-,1,0,F1BE4AE93FAEC890,1047.0
MyDogBuster,2009-01-08,09:38:16,885,2,613745,-,1,0,E4F0166718B215BB,481.0
MyDogBuster,2009-01-08,09:39:02,969,2,613745,-,1,0,1C7C0AB9FF21E72B,431.0
MyDogBuster,2009-01-08,09:40:08,981,2,613745,-,1,0,8E9597D036AA5F28,482.0
MyDogBuster,2009-01-08,09:41:07,807,2,613746,-,1,0,14A2CA692AB3BBC8,433.0
MyDogBuster,2009-01-08,09:41:31,815,2,613746,-,1,0,B02B68F8BE053226,432.0
MyDogBuster,2009-01-08,09:43:18,941,2,613746,-,1,0,7147EC275C593867,481.0
MyDogBuster,2009-01-08,09:43:28,803,2,613740,-,1,0,7EE39792A3E885E4,1459.0
MyDogBuster,2009-01-08,09:43:28,999,2,613739,-,1,0,61A50268A34CCF22,1459.0
MyDogBuster,2009-01-08,09:44:42,835,2,613747,-,1,0,7C3CDFBA56BA9EEE,482.0
MyDogBuster,2009-01-08,09:44:58,871,2,613747,-,1,0,1FC02D3B6AC5F2D0,431.0
MyDogBuster,2009-01-08,09:46:15,835,2,613749,-,1,0,95BED643A7318FC5,433.0
MyDogBuster,2009-01-08,09:46:18,893,2,613748,-,1,0,6E8385F90BCC5B75,482.0
MyDogBuster,2009-01-08,09:48:10,847,2,613749,-,1,0,CC0C9991E6357E8E,482.0
MyDogBuster,2009-01-08,09:48:15,983,2,613746,-,1,0,C2EB348CDFC93D22,716.0
MyDogBuster,2009-01-08,09:48:18,919,2,613749,-,1,0,2DF30EF5FBD922F7,432.0
MyDogBuster,2009-01-08,09:48:43,955,2,613749,-,1,0,D822BF6E191EF466,432.0
MyDogBuster,2009-01-08,09:48:50,945,2,613747,-,1,0,119090D1447CAD96,643.0
MyDogBuster,2009-01-08,09:51:20,855,2,613750,-,1,0,C0BCBA8F48BBBBE5,482.0
MyDogBuster,2009-01-08,09:52:11,969,2,613751,-,1,0,C528506EF0CA8261,433.0
MyDogBuster,2009-01-08,09:52:44,1001,2,613750,-,1,0,E0439D3ACD1F59FA,482.0
MyDogBuster,2009-01-08,09:53:26,999,2,613751,-,1,0,BC3203969AABEFFC,432.0
MyDogBuster,2009-01-08,09:54:19,843,2,613752,-,1,0,23B10FE572F1C35F,481.0
MyDogBuster,2009-01-08,09:55:30,899,2,613752,-,1,0,44A8FC2F3BAD38D5,432.0
MyDogBuster,2009-01-08,09:55:55,983,2,613752,-,1,0,F16594129057CCE6,432.0
MyDogBuster,2009-01-08,09:56:12,879,2,613752,-,1,0,19821E716ACDADF2,482.0
MyDogBuster,2009-01-08,09:58:54,805,2,613753,-,1,0,8BE842CF0AD75EDA,604.0
MyDogBuster,2009-01-08,09:59:21,915,2,613753,-,1,0,AD0295616D349709,481.0
MyDogBuster,2009-01-08,09:59:22,967,2,613753,-,1,0,5728CD11D9A3A3CA,432.0
MyDogBuster,2009-01-08,10:00:35,887,2,613752,-,1,0,7C8ABCE72F5A6F35,740.0
MyDogBuster,2009-01-08,10:00:37,825,2,613754,-,1,0,DACBBB7C702580EF,431.0
MyDogBuster,2009-01-08,10:00:46,985,2,613753,-,1,0,C43DD6C914574DF3,482.0
MyDogBuster,2009-01-08,10:02:21,875,2,613754,-,1,0,4B0EFA54F4F9445C,482.0
MyDogBuster,2009-01-08,10:02:43,887,2,613754,-,1,0,69D69985B39818D6,433.0
MyDogBuster,2009-01-08,10:03:07,917,2,613754,-,1,0,59073F1E7BF7ED0D,433.0
MyDogBuster,2009-01-08,10:04:13,921,2,613754,-,1,0,9730BEC8FFBB5964,482.0
MyDogBuster,2009-01-08,10:06:34,825,2,613755,-,1,0,C19DD687FAA04638,432.0
MyDogBuster,2009-01-08,10:07:22,1001,2,613754,-,1,0,FEF2A37F9C88CABE,481.0
MyDogBuster,2009-01-08,10:07:47,873,2,613750,-,1,0,FB265CC80B5731F8,1459.0
MyDogBuster,2009-01-08,10:07:50,871,2,613755,-,1,0,7900C8351C5E5BF8,433.0
MyDogBuster,2009-01-08,10:07:50,971,2,613750,-,1,0,02353E1B7845CB02,1462.0
MyDogBuster,2009-01-08,10:08:47,973,2,613755,-,1,0,FEA47F2C75F1FCE8,481.0
MyDogBuster,2009-01-08,10:09:41,923,2,613754,-,1,0,5FBFE1157CBA0952,647.0
MyDogBuster,2009-01-08,10:09:54,825,2,613756,-,1,0,C18DCECFE1D43C4F,431.0
MyDogBuster,2009-01-08,10:10:18,909,2,613756,-,1,0,4E33A2ABEC0DFC28,431.0
MyDogBuster,2009-01-08,10:10:22,803,2,613756,-,1,0,848782CDD827C5E1,482.0
MyDogBuster,2009-01-08,10:11:21,829,2,613755,-,1,0,AED77B0FDE0D8440,646.0
MyDogBuster,2009-01-08,10:12:15,953,2,613756,-,1,0,CE908DAEFD93119C,482.0
MyDogBuster,2009-01-08,10:13:46,969,2,613756,-,1,0,D5C71AD59A2D8C12,432.0
MyDogBuster,2009-01-08,10:15:01,993,2,613756,-,1,0,A2F4571A013F73F4,432.0
MyDogBuster,2009-01-08,10:15:24,975,2,613756,-,1,0,8CD5618323B305EF,482.0
MyDogBuster,2009-01-08,10:16:50,939,2,613757,-,1,0,6EC35609971B84E4,483.0
MyDogBuster,2009-01-08,10:17:06,985,2,613757,-,1,0,366E12E3D128CB9E,432.0
MyDogBuster,2009-01-08,10:17:31,921,2,613758,-,1,0,A415474A5197D759,433.0
MyDogBuster,2009-01-08,10:18:24,813,2,613759,-,1,0,4E4CEC1CA8948B3E,482.0
MyDogBuster,2009-01-08,10:20:16,931,2,613759,-,1,0,F9739F724CE6C58A,481.0
MyDogBuster,2009-01-08,10:20:57,975,2,613759,-,1,0,80DA2FA8AA1F5ECD,432.0
MyDogBuster,2009-01-08,10:21:12,949,2,613757,-,1,0,24106EDB7E3D0BD7,691.0
MyDogBuster,2009-01-08,10:22:13,879,2,613760,-,1,0,41A1595D127C834A,432.0
MyDogBuster,2009-01-08,10:22:18,829,2,613759,-,1,0,DF1C0059A2C34A94,657.0
MyDogBuster,2009-01-08,10:23:25,917,2,613760,-,1,0,609DFAA18DD1D60B,481.0
MyDogBuster,2009-01-08,10:24:18,963,2,613760,-,1,0,47ABAFF880B60850,432.0
MyDogBuster,2009-01-08,10:24:42,895,2,613761,-,1,0,5A11787559367BCB,431.0
MyDogBuster,2009-01-08,10:24:52,935,2,613760,-,1,0,FD53BF355185763E,482.0
MyDogBuster,2009-01-08,10:26:26,907,2,613761,-,1,0,6D74133627E62D9B,482.0
MyDogBuster,2009-01-08,10:28:09,987,2,613761,-,1,0,612C606D9BD3C07F,432.0
MyDogBuster,2009-01-08,10:28:17,979,2,613761,-,1,0,E1AB8D765573AA1D,481.0
MyDogBuster,2009-01-08,10:29:26,923,2,613762,-,1,0,21CF39BF666E1359,433.0
MyDogBuster,2009-01-08,10:31:27,951,2,613762,-,1,0,ADEFB92B99DFA4E0,482.0
MyDogBuster,2009-01-08,10:31:30,813,2,613763,-,1,0,6E4CFA188144C85F,432.0
MyDogBuster,2009-01-08,10:31:54,885,2,613763,-,1,0,BAA6B600C33A6E68,432.0
MyDogBuster,2009-01-08,10:32:06,925,2,613757,-,1,0,434B5F4DC4FA6992,1456.0
MyDogBuster,2009-01-08,10:32:07,983,2,613756,-,1,0,2A5C6F8BA122C19C,1460.0
MyDogBuster,2009-01-08,10:32:54,981,2,613763,-,1,0,1D0E4436E2E6B159,482.0
