kar_bon,2009-03-19,19:20:02,333,2,714810,-,1,0,5BDEAD81B53CF755,31555.0
kar_bon,2009-03-19,19:20:03,345,2,714810,-,1,0,6D3C4FE4066EF3F0,31556.0
kar_bon,2009-03-19,19:20:03,327,2,714812,-,1,0,AD890B0A7043837D,31555.0
kar_bon,2009-03-19,19:20:04,315,2,714815,-,1,0,46F3BCE70B0FF261,31556.0
kar_bon,2009-03-19,19:20:05,333,2,714819,-,1,0,6B153743EA4E1E71,31556.0
kar_bon,2009-03-19,19:21:07,327,2,714060,-,1,0,87D0FD6559C2FAC0,82140.0
kar_bon,2009-03-19,19:21:08,321,2,714882,-,1,0,32E59311A06553E8,31499.0
kar_bon,2009-03-19,19:21:09,339,2,714885,-,1,0,B8DBC6FE4532CC06,31500.0
kar_bon,2009-03-19,19:21:10,345,2,714886,-,1,0,47D3E41AA909882A,31501.0
kar_bon,2009-03-19,19:21:11,345,2,714891,-,1,0,931294987D6F3555,31501.0
kar_bon,2009-03-19,19:21:12,315,2,714892,-,1,0,1ECC521194E77842,31502.0
kar_bon,2009-03-19,19:21:13,339,2,714893,-,1,0,C62BDFA3539EE2AB,31502.0
kar_bon,2009-03-19,19:21:14,327,2,714896,-,1,0,60735EB013C7FB03,31503.0
kar_bon,2009-03-19,19:21:15,321,2,714898,-,1,0,7CF92554CB57AD05,31504.0
kar_bon,2009-03-19,19:21:16,339,2,714899,-,1,0,1C5A1E8E62AD71E5,31504.0
kar_bon,2009-03-19,19:21:17,315,2,714902,-,1,0,3B679F9A760588D1,31505.0
kar_bon,2009-03-19,19:21:18,321,2,714902,-,1,0,915CCBB4DCE15D69,31505.0
kar_bon,2009-03-19,19:21:19,333,2,714903,-,1,0,BE95175539B11CF2,31506.0
kar_bon,2009-03-19,19:21:20,339,2,714907,-,1,0,358C6BA4AAE5D100,31507.0
kar_bon,2009-03-19,19:21:21,315,2,714910,-,1,0,83F7BCC8F6C19C31,31507.0
kar_bon,2009-03-19,19:21:21,315,2,714914,-,1,0,4AF9B792BCD17570,31507.0
kar_bon,2009-03-19,19:21:22,339,2,714915,-,1,0,33784B312F665E51,31507.0
kar_bon,2009-03-19,19:21:23,315,2,714917,-,1,0,716C4510DFC65661,31508.0
kar_bon,2009-03-19,19:21:23,315,2,714918,-,1,0,D26CD6384123EF46,31508.0
kar_bon,2009-03-19,19:21:24,339,2,714919,-,1,0,F34083624F969599,31508.0
kar_bon,2009-03-19,19:21:25,333,2,714923,-,1,0,BD111182AF584528,31509.0
kar_bon,2009-03-19,19:21:25,333,2,714924,-,1,0,87075504BFB54287,31508.0
kar_bon,2009-03-19,19:21:26,321,2,714925,-,1,0,34B7FAE1D5BAD56D,31509.0
kar_bon,2009-03-19,19:21:27,315,2,714926,-,1,0,897429FC4A37F9CA,31510.0
kar_bon,2009-03-19,19:21:27,327,2,714929,-,1,0,430660DD7874E4B1,31509.0
kar_bon,2009-03-19,19:21:28,339,2,714929,-,1,0,100B4A3AFD23D68A,31510.0
kar_bon,2009-03-19,19:21:29,327,2,714932,-,1,0,3612B7C354C0C4A8,31511.0
kar_bon,2009-03-19,19:21:30,327,2,714933,-,1,0,BCFFD4DB7011C22E,31511.0
kar_bon,2009-03-19,19:21:30,321,2,714942,-,1,0,F7C105C347FA60D7,31511.0
kar_bon,2009-03-19,19:21:31,321,2,714943,-,1,0,8F8CA4053309A00A,31511.0
kar_bon,2009-03-19,19:22:09,321,2,714118,-,1,0,019D6EA937534AF5,82148.0
kar_bon,2009-03-19,19:22:10,315,2,715006,-,1,0,DD6B8C10FBB62F1A,31478.0
kar_bon,2009-03-19,19:22:11,339,2,715009,-,1,0,E42CA08DB8DF137A,31479.0
kar_bon,2009-03-19,19:22:12,321,2,715013,-,1,0,C7888A90E1606055,31479.0
kar_bon,2009-03-19,19:22:13,333,2,715014,-,1,0,33552CF0CE0D353C,31480.0
kar_bon,2009-03-19,19:22:14,321,2,715017,-,1,0,EAC21F31F1BB4911,31480.0
kar_bon,2009-03-19,19:22:15,327,2,715020,-,1,0,E8ECEDA27A72762A,31481.0
kar_bon,2009-03-19,19:22:16,315,2,715030,-,1,0,D2DD11B7D75B50C4,31482.0
kar_bon,2009-03-19,19:22:16,339,2,715031,-,1,0,BDA6F6F774A1FFF5,31481.0
kar_bon,2009-03-19,19:22:17,315,2,715032,-,1,0,1D98DACEB867B33B,31482.0
kar_bon,2009-03-19,19:22:18,345,2,715032,-,1,0,C123BB8F2FCA6086,31482.0
kar_bon,2009-03-19,19:22:19,327,2,715041,-,1,0,A6A01AFDB2C31143,31483.0
kar_bon,2009-03-19,19:22:20,315,2,715042,-,1,0,6D7D7108390ECCE7,31484.0
kar_bon,2009-03-19,19:22:21,321,2,715042,-,1,0,752E999C6553E211,31484.0
kar_bon,2009-03-19,19:22:22,321,2,715046,-,1,0,62D4DC1F59992000,31485.0
kar_bon,2009-03-19,19:22:23,333,2,715046,-,1,0,5B411226DBE23D5E,31485.0
kar_bon,2009-03-19,19:22:24,333,2,715050,-,1,0,4C724B2C6E5D841B,31486.0
kar_bon,2009-03-19,19:22:24,315,2,715054,-,1,0,99D20FAB2FBD127F,31486.0
kar_bon,2009-03-19,19:22:25,327,2,715058,-,1,0,A6E4DBF3C4B1A63F,31486.0
kar_bon,2009-03-19,19:22:26,321,2,715065,-,1,0,81DB37BDB407DE2E,31487.0
kar_bon,2009-03-19,19:22:27,339,2,715069,-,1,0,C116CD8C5195232A,31487.0
kar_bon,2009-03-19,19:22:27,345,2,715071,-,1,0,B7012E3FF2A0D26B,31487.0
kar_bon,2009-03-19,19:22:28,345,2,715075,-,1,0,21710AF6D56E4A53,31488.0
kar_bon,2009-03-19,19:22:29,321,2,715077,-,1,0,52CA875E4FBEF342,31488.0
kar_bon,2009-03-19,19:22:29,315,2,715079,-,1,0,5BBCE51CE4CD6AE7,31488.0
kar_bon,2009-03-19,19:22:30,315,2,715080,-,1,0,09DC8651B69F8C6D,31488.0
kar_bon,2009-03-19,19:22:31,327,2,715080,-,1,0,8D7E59299E643BA6,31489.0
kar_bon,2009-03-19,19:22:31,327,2,715081,-,1,0,66221FA6B4E1B776,31488.0
kar_bon,2009-03-19,19:22:32,327,2,715082,-,1,0,7A122B3371F9CCAD,31489.0
kar_bon,2009-03-19,19:22:33,345,2,715084,-,1,0,1B9C6C5EE9922841,31490.0
