MyDogBuster,2009-08-06,11:56:43,845,2,706716,-,1,0,5DFA0285D003C24D,674.0
MyDogBuster,2009-08-06,11:57:14,999,2,706715,-,1,0,293512E39B9623D5,773.0
MyDogBuster,2009-08-06,11:57:17,859,2,706715,-,1,0,F79CCA4A11C86A8C,953.0
MyDogBuster,2009-08-06,11:58:34,887,2,706716,-,1,0,36C4863E24C4FA4E,675.0
MyDogBuster,2009-08-06,11:59:20,975,2,706716,-,1,0,5CFF05788A8A475A,672.0
MyDogBuster,2009-08-06,12:01:07,879,2,706716,-,1,0,81733FBC400DCE46,890.0
MyDogBuster,2009-08-06,12:04:24,987,2,706716,-,1,0,146774DDC58A9EAE,674.0
MyDogBuster,2009-08-06,12:07:06,901,2,706717,-,1,0,8666D54F78D269DD,755.0
MyDogBuster,2009-08-06,12:07:57,861,2,706718,-,1,0,FA531511154E8BE0,674.0
MyDogBuster,2009-08-06,12:09:23,885,2,706719,-,1,0,A0428CA207D5A396,726.0
MyDogBuster,2009-08-06,12:09:24,833,2,706718,-,1,0,359B8C64F54A9241,874.0
MyDogBuster,2009-08-06,12:09:39,861,2,706719,-,1,0,D8D7D0FCD90C8DAD,745.0
MyDogBuster,2009-08-06,12:09:49,857,2,706720,-,1,0,C3620D9828DB6686,675.0
MyDogBuster,2009-08-06,12:10:13,847,2,706717,-,1,0,4F1CCB31C6CAE8B4,1011.0
MyDogBuster,2009-08-06,12:10:34,873,2,706720,-,1,0,A10977EEC27BF429,674.0
MyDogBuster,2009-08-06,12:15:38,933,2,706720,-,1,0,D663CA992D5CFD59,675.0
MyDogBuster,2009-08-06,12:18:31,927,2,706720,-,1,0,CEAA2B02E4045E4F,1044.0
MyDogBuster,2009-08-06,12:19:12,931,2,706721,-,1,0,F59F11CEC7537B7F,675.0
MyDogBuster,2009-08-06,12:20:05,805,2,706721,-,1,0,CBE439C50B91CC1C,780.0
MyDogBuster,2009-08-06,12:21:03,945,2,706722,-,1,0,3B95016A5CDC6483,675.0
MyDogBuster,2009-08-06,12:21:21,981,2,706721,-,1,0,3B9460F00CE2884A,718.0
MyDogBuster,2009-08-06,12:21:46,859,2,706723,-,1,0,C9F10D78E6307F29,672.0
MyDogBuster,2009-08-06,12:22:37,903,2,706722,-,1,0,2E9A153C5564077D,778.0
MyDogBuster,2009-08-06,12:24:33,887,2,706722,-,1,0,6E840CF5D3FF3BA9,909.0
MyDogBuster,2009-08-06,12:25:55,855,2,706723,-,1,0,76DF8C66CF5AFDB8,942.0
MyDogBuster,2009-08-06,12:26:52,891,2,706723,-,1,0,F6A2D9AF04A664EC,674.0
MyDogBuster,2009-08-06,12:30:25,837,2,706724,-,1,0,6D098DB2C708EB5B,674.0
MyDogBuster,2009-08-06,12:32:18,889,2,706725,-,1,0,F2A556F50903EDE1,675.0
MyDogBuster,2009-08-06,12:32:36,943,2,706723,-,1,0,52A6858BC0DFEA8D,845.0
MyDogBuster,2009-08-06,12:32:39,861,2,706725,-,1,0,EFA7F1E0B32BD4A6,754.0
MyDogBuster,2009-08-06,12:33:00,821,2,706726,-,1,0,9AB1D9A3FB5FC0D4,674.0
MyDogBuster,2009-08-06,12:35:32,857,2,706726,-,1,0,84E1EFFE416F3B50,775.0
MyDogBuster,2009-08-06,12:36:56,975,2,706725,-,1,0,FDBA979C9B952FA0,935.0
MyDogBuster,2009-08-06,12:38:06,813,2,706727,-,1,0,6A0E65AD7271C011,674.0
MyDogBuster,2009-08-06,12:39:49,867,2,706726,-,1,0,CDBBC4F036E3F135,916.0
MyDogBuster,2009-08-06,12:41:39,841,2,706727,-,1,0,027BDC1A6B69496F,674.0
MyDogBuster,2009-08-06,12:41:55,873,2,706726,-,1,0,AB61DACD15A73E62,961.0
MyDogBuster,2009-08-06,12:43:32,865,2,706727,-,1,0,5438DF4C9DAF3A60,674.0
MyDogBuster,2009-08-06,12:44:12,803,2,706728,-,1,0,46417DFF09260C16,672.0
MyDogBuster,2009-08-06,12:45:00,909,2,706727,-,1,0,1C1CFB3BD99CD6D3,745.0
MyDogBuster,2009-08-06,12:45:26,949,2,706727,-,1,0,6F65A24EA4FE5DBB,767.0
MyDogBuster,2009-08-06,12:48:30,839,2,706728,-,1,0,3907338ACBAA106B,778.0
MyDogBuster,2009-08-06,12:49:21,909,2,706728,-,1,0,03A16251CE3EE4BA,675.0
MyDogBuster,2009-08-06,12:52:52,847,2,706729,-,1,0,E9FE501698A19502,673.0
MyDogBuster,2009-08-06,12:53:45,899,2,706728,-,1,0,32FBF76627723B0C,1009.0
MyDogBuster,2009-08-06,12:54:47,897,2,706729,-,1,0,B67E156746F0B2B8,675.0
MyDogBuster,2009-08-06,12:54:59,999,2,706728,-,1,0,88724067831A6025,910.0
MyDogBuster,2009-08-06,12:55:26,997,2,706729,-,1,0,69ED3D6097F2971A,674.0
MyDogBuster,2009-08-06,12:57:23,861,2,706730,-,1,0,2D1D3EA7639C866A,743.0
MyDogBuster,2009-08-06,12:58:05,877,2,706729,-,1,0,92E6DD2773846DF5,970.0
MyDogBuster,2009-08-06,12:58:21,921,2,706731,-,1,0,531E9528AECC137B,775.0
MyDogBuster,2009-08-06,13:00:35,951,2,706731,-,1,0,AE4E826418B0219D,674.0
MyDogBuster,2009-08-06,13:01:44,945,2,706731,-,1,0,FA3D34671AF91AC3,795.0
MyDogBuster,2009-08-06,13:04:07,855,2,706732,-,1,0,886DA867E33E3FA3,675.0
MyDogBuster,2009-08-06,13:06:01,915,2,706732,-,1,0,B562DA8429AC5BD4,674.0
MyDogBuster,2009-08-06,13:06:38,829,2,706733,-,1,0,E00ECA2B9395FB74,672.0
MyDogBuster,2009-08-06,13:07:11,903,2,706732,-,1,0,A82030311A1AB24E,806.0
MyDogBuster,2009-08-06,13:09:39,837,2,706733,-,1,0,84AF8F705AE31A24,736.0
MyDogBuster,2009-08-06,13:10:30,987,2,706732,-,1,0,DCE7A1A51B244C08,932.0
MyDogBuster,2009-08-06,13:11:50,1001,2,706734,-,1,0,32DA24E0FB494973,675.0
MyDogBuster,2009-08-06,13:13:34,881,2,706734,-,1,0,E0BF4EFA706B1DFA,913.0
MyDogBuster,2009-08-06,13:14:00,847,2,706733,-,1,0,4513A5F0E791D967,956.0
MyDogBuster,2009-08-06,13:15:20,859,2,706735,-,1,0,0EA6DC77F582B45A,673.0
MyDogBuster,2009-08-06,13:16:56,831,2,706735,-,1,0,0750B13C3A1ECEC5,912.0
MyDogBuster,2009-08-06,13:17:16,985,2,706735,-,1,0,18CCF6543EF54572,675.0
MyDogBuster,2009-08-06,13:17:52,999,2,706735,-,1,0,EAE8B1DC2B7A9EB9,674.0
MyDogBuster,2009-08-06,13:19:06,815,2,706736,-,1,0,1CAC2C964E11D2ED,715.0
MyDogBuster,2009-08-06,13:21:49,855,2,706736,-,1,0,E64B1FABBAB729C3,730.0
MyDogBuster,2009-08-06,13:23:06,835,2,706737,-,1,0,30FA46CE07C0E9A4,676.0
MyDogBuster,2009-08-06,13:25:20,999,2,706736,-,1,0,20B272D4180A1477,890.0
MyDogBuster,2009-08-06,13:26:35,937,2,706737,-,1,0,3A5FDA5D0ABAD00B,675.0
MyDogBuster,2009-08-06,13:28:15,849,2,706737,-,1,0,64C6325944F71DEF,881.0
MyDogBuster,2009-08-06,13:28:30,801,2,706738,-,1,0,8774813747726CBD,674.0
MyDogBuster,2009-08-06,13:29:06,843,2,706738,-,1,0,08DE02E216F5A583,674.0
MyDogBuster,2009-08-06,13:29:39,885,2,706737,-,1,0,107B455341EDC1F9,939.0
MyDogBuster,2009-08-06,13:31:59,979,2,706737,-,1,0,4A907D1BE391A34A,903.0
MyDogBuster,2009-08-06,13:31:59,1001,2,706738,-,1,0,9942F9DB46DB2413,773.0
MyDogBuster,2009-08-06,13:33:51,823,2,706739,-,1,0,B3CD235B6C9FADAA,722.0
MyDogBuster,2009-08-06,13:34:20,825,2,706739,-,1,0,4F164E9CBF6A8F3A,674.0
MyDogBuster,2009-08-06,13:37:48,909,2,706739,-,1,0,9C3521E455C795EB,673.0
MyDogBuster,2009-08-06,13:39:46,875,2,706740,-,1,0,6879C8BF2978932A,676.0
MyDogBuster,2009-08-06,13:40:04,883,2,706739,-,1,0,63F638990194C5A3,884.0
MyDogBuster,2009-08-06,13:40:19,945,2,706740,-,1,0,BEC4622591E1C8BB,673.0
MyDogBuster,2009-08-06,13:41:10,931,2,706739,-,1,0,9B5B8BF3F9BF4968,776.0
MyDogBuster,2009-08-06,13:44:59,867,2,706742,-,1,0,4E6DEF597E12A945,780.0
MyDogBuster,2009-08-06,13:45:34,859,2,706743,-,1,0,5C2E8037B6AB31F7,674.0
MyDogBuster,2009-08-06,13:46:21,877,2,706741,-,1,0,E9AC147AD4EE849D,1002.0
MyDogBuster,2009-08-06,13:46:22,945,2,706742,-,1,0,367E6289311E555F,751.0
MyDogBuster,2009-08-06,13:48:45,941,2,706742,-,1,0,3A29AC0582E89B1F,1006.0
MyDogBuster,2009-08-06,13:49:02,891,2,706743,-,1,0,C3B4D78443F10D72,674.0
MyDogBuster,2009-08-06,13:51:00,963,2,706743,-,1,0,A7BFF1F7FC2FD5F3,674.0
MyDogBuster,2009-08-06,13:51:32,849,2,706744,-,1,0,56BCCB0FCF0A0958,673.0
MyDogBuster,2009-08-06,13:53:57,855,2,706744,-,1,0,85DC97A091C8FD35,767.0
MyDogBuster,2009-08-06,13:55:20,819,2,706744,-,1,0,A42233391C99CA13,917.0
MyDogBuster,2009-08-06,13:56:48,965,2,706744,-,1,0,2CC8E357909BC26D,674.0
MyDogBuster,2009-08-06,13:57:24,887,2,706744,-,1,0,E12518E27910D984,745.0
MyDogBuster,2009-08-06,13:59:08,889,2,706745,-,1,0,B29C69708FD4FA12,766.0
MyDogBuster,2009-08-06,14:00:17,957,2,706745,-,1,0,DC1BE190F829374A,675.0
MyDogBuster,2009-08-06,14:02:04,819,2,706745,-,1,0,DB1954D0E4C24A19,943.0
MyDogBuster,2009-08-06,14:02:15,969,2,706745,-,1,0,659790C80F654FE6,675.0
MyDogBuster,2009-08-06,14:02:45,807,2,706746,-,1,0,24C49A9BA9A2AAA9,673.0
MyDogBuster,2009-08-06,14:04:00,939,2,706745,-,1,0,273546A7C385E871,915.0
MyDogBuster,2009-08-06,14:07:15,837,2,706746,-,1,0,D0A67A240B054803,798.0
MyDogBuster,2009-08-06,14:08:02,917,2,706746,-,1,0,9BC116895191F2F3,674.0
MyDogBuster,2009-08-06,14:10:53,861,2,706747,-,1,0,9920286A0822F385,706.0
MyDogBuster,2009-08-06,14:10:54,873,2,706746,-,1,0,B92396C4E4986036,934.0
MyDogBuster,2009-08-06,14:11:31,945,2,706747,-,1,0,753549AD1A02A442,675.0
MyDogBuster,2009-08-06,14:12:32,1001,2,706746,-,1,0,C61B07A347A9328E,908.0
MyDogBuster,2009-08-06,14:13:31,985,2,706747,-,1,0,086ADEEACF7914D3,676.0
MyDogBuster,2009-08-06,14:13:58,915,2,706748,-,1,0,CCD2D9E23082341A,673.0
MyDogBuster,2009-08-06,14:16:42,923,2,706748,-,1,0,6D949F20C33739F0,762.0
MyDogBuster,2009-08-06,14:18:55,961,2,706747,-,1,0,2C3C02D78F8F0D46,1011.0
MyDogBuster,2009-08-06,14:19:18,977,2,706748,-,1,0,8CAE54EC49332023,676.0
MyDogBuster,2009-08-06,14:22:08,953,2,706748,-,1,0,F06744693D84059B,893.0
MyDogBuster,2009-08-06,14:22:45,921,2,706749,-,1,0,8C85B9C943B16A43,674.0
MyDogBuster,2009-08-06,14:23:27,995,2,706748,-,1,0,0B52691F66DCE13D,754.0
MyDogBuster,2009-08-06,14:24:45,999,2,706749,-,1,0,41222A2E25C64E7F,675.0
MyDogBuster,2009-08-06,14:25:11,873,2,706750,-,1,0,ACE89E0731E1F85B,673.0
MyDogBuster,2009-08-06,14:25:42,891,2,706749,-,1,0,B82D5ABB1B55448B,888.0
MyDogBuster,2009-08-06,14:27:49,997,2,706749,-,1,0,35EB3B8E98C3A835,917.0
MyDogBuster,2009-08-06,14:28:13,933,2,706750,-,1,0,E55DAB3EE4739392,691.0
MyDogBuster,2009-08-06,14:30:32,843,2,706751,-,1,0,B54B4ED0EDEB070C,675.0
MyDogBuster,2009-08-06,14:33:59,871,2,706751,-,1,0,9CDACDFC1B84590C,674.0
MyDogBuster,2009-08-06,14:34:23,941,2,706750,-,1,0,00AE4027EA67D281,928.0
MyDogBuster,2009-08-06,14:35:38,945,2,706751,-,1,0,9A6D094C08763987,731.0
MyDogBuster,2009-08-06,14:36:00,979,2,706751,-,1,0,4B09DCBA7D9C16A1,675.0
MyDogBuster,2009-08-06,14:36:24,991,2,706751,-,1,0,1D98405B32FBD577,673.0
MyDogBuster,2009-08-06,14:36:45,855,2,706751,-,1,0,7827CB56B45516BF,877.0
MyDogBuster,2009-08-06,14:41:07,983,2,706752,-,1,0,C16AA6E81E5DDAA0,774.0
MyDogBuster,2009-08-06,14:41:09,899,2,706752,-,1,0,4AE146B2C0287920,927.0
MyDogBuster,2009-08-06,14:41:47,849,2,706753,-,1,0,F30EDD6FAABAEDF5,675.0
MyDogBuster,2009-08-06,14:42:21,945,2,706752,-,1,0,3E72C4EC0D2AAB42,872.0
MyDogBuster,2009-08-06,14:45:13,855,2,706753,-,1,0,FD7A46F683F89133,674.0
MyDogBuster,2009-08-06,14:47:13,903,2,706754,-,1,0,2432C2716A3B9690,673.0
MyDogBuster,2009-08-06,14:47:37,941,2,706754,-,1,0,6FF6A3D3D66A206F,673.0
MyDogBuster,2009-08-06,14:48:05,857,2,706754,-,1,0,EB0064C752ECFD04,747.0
MyDogBuster,2009-08-06,14:50:44,837,2,706754,-,1,0,066786E659F4A371,981.0
MyDogBuster,2009-08-06,14:51:37,891,2,706755,-,1,0,59E3AB6CC1020796,892.0
MyDogBuster,2009-08-06,14:53:01,803,2,706756,-,1,0,D0FB281560F20D36,674.0
MyDogBuster,2009-08-06,14:53:39,979,2,706755,-,1,0,B21DF247564F0BF8,752.0
MyDogBuster,2009-08-06,14:56:14,985,2,706755,-,1,0,B988EA3EC1750AC5,905.0
MyDogBuster,2009-08-06,14:56:27,845,2,706756,-,1,0,5C8CE659520B806F,674.0
MyDogBuster,2009-08-06,14:57:31,813,2,706756,-,1,0,524BC55C02F03900,910.0
MyDogBuster,2009-08-06,14:58:28,855,2,706756,-,1,0,9426365DF496EE8A,675.0
MyDogBuster,2009-08-06,14:58:50,869,2,706756,-,1,0,A170FBE0A25F8F14,673.0
MyDogBuster,2009-08-06,15:00:14,939,2,706756,-,1,0,D5A4C8EAB284B4DC,729.0
MyDogBuster,2009-08-06,15:04:16,865,2,706757,-,1,0,B62A307A3E3F6932,675.0
MyDogBuster,2009-08-06,15:06:00,879,2,706757,-,1,0,3132A18FB1E35D7C,741.0
MyDogBuster,2009-08-06,15:06:12,837,2,706757,-,1,0,CA14C5DA29A0E86B,875.0
MyDogBuster,2009-08-06,15:07:11,831,2,706757,-,1,0,3C7527D0685A3D07,987.0
MyDogBuster,2009-08-06,15:07:41,955,2,706757,-,1,0,61143184AFB9C6DA,674.0
MyDogBuster,2009-08-06,15:09:42,867,2,706758,-,1,0,C0BAEAFF1B46A4E8,674.0
MyDogBuster,2009-08-06,15:10:03,891,2,706758,-,1,0,344B321F76AD5F7F,673.0
MyDogBuster,2009-08-06,15:11:13,979,2,706757,-,1,0,39AE3A6E24046741,822.0
MyDogBuster,2009-08-06,15:11:44,885,2,706757,-,1,0,716C351B82C9A93F,930.0
MyDogBuster,2009-08-06,15:15:29,841,2,706759,-,1,0,C451950A8B28A445,673.0
MyDogBuster,2009-08-06,15:15:53,831,2,706759,-,1,0,291CF6B71BF3F0E5,939.0
MyDogBuster,2009-08-06,15:17:34,819,2,706760,-,1,0,FB3911F8464B2E31,694.0
MyDogBuster,2009-08-06,15:18:55,885,2,706761,-,1,0,5630A226962FA3EC,674.0
MyDogBuster,2009-08-06,15:18:57,983,2,706760,-,1,0,AEDFA294CFCAC7CE,765.0
MyDogBuster,2009-08-06,15:20:57,801,2,706762,-,1,0,4FE56EF799FB9591,675.0
MyDogBuster,2009-08-06,15:21:15,815,2,706762,-,1,0,F8045B997242E3C6,672.0
MyDogBuster,2009-08-06,15:23:23,817,2,706761,-,1,0,D1073D71B0AC0B59,972.0
MyDogBuster,2009-08-06,15:23:44,827,2,706762,-,1,0,F9B9DCA431BCEE64,751.0
MyDogBuster,2009-08-06,15:26:35,855,2,706762,-,1,0,275F34CFAF2F814C,891.0
MyDogBuster,2009-08-06,15:26:44,813,2,706763,-,1,0,BA5A867A5460C30D,675.0
MyDogBuster,2009-08-06,15:30:03,825,2,706763,-,1,0,38857B39CB353E8E,749.0
MyDogBuster,2009-08-06,15:30:10,963,2,706763,-,1,0,BAD97F5750B69AE9,675.0
MyDogBuster,2009-08-06,15:31:47,981,2,706763,-,1,0,E558201B84226E77,770.0
MyDogBuster,2009-08-06,15:32:11,999,2,706763,-,1,0,E29890A931901146,674.0
MyDogBuster,2009-08-06,15:32:29,837,2,706764,-,1,0,042B77A30CDC977C,674.0
MyDogBuster,2009-08-06,15:33:15,823,2,706763,-,1,0,4A875A9317015EE6,1042.0
MyDogBuster,2009-08-06,15:36:20,875,2,706764,-,1,0,57D6D7B5F79C548E,756.0
MyDogBuster,2009-08-06,15:37:57,899,2,706764,-,1,0,C31C8B25DB7A1342,673.0
MyDogBuster,2009-08-06,15:39:36,863,2,706764,-,1,0,51A3E86049E39FD1,973.0
MyDogBuster,2009-08-06,15:41:06,893,2,706764,-,1,0,3A4BC35DE582A165,872.0
MyDogBuster,2009-08-06,15:41:23,905,2,706764,-,1,0,A328A2C5DD4EDE66,673.0
MyDogBuster,2009-08-06,15:43:26,927,2,706764,-,1,0,3FEAAEBF43E9EE63,675.0
MyDogBuster,2009-08-06,15:43:28,903,2,706764,-,1,0,6578A4F0F75241E5,805.0
MyDogBuster,2009-08-06,15:43:41,855,2,706765,-,1,0,B38318A65105CFBA,672.0
MyDogBuster,2009-08-06,15:44:33,909,2,706764,-,1,0,1CF0243B2FC47907,766.0
MyDogBuster,2009-08-06,15:47:13,861,2,706765,-,1,0,73AAA0149B86EFB7,838.0
MyDogBuster,2009-08-06,15:49:07,867,2,706765,-,1,0,17296DD19B348352,767.0
MyDogBuster,2009-08-06,15:49:12,851,2,706766,-,1,0,94C97ECAAF275E37,675.0
MyDogBuster,2009-08-06,15:52:37,917,2,706766,-,1,0,10C634F5CA366EF8,674.0
MyDogBuster,2009-08-06,15:54:39,945,2,706766,-,1,0,233416D19281D2F0,673.0
MyDogBuster,2009-08-06,15:54:55,945,2,706767,-,1,0,5E128D2BD37B905C,674.0
MyDogBuster,2009-08-06,15:55:19,875,2,706766,-,1,0,FAC6E09693ECED36,943.0
MyDogBuster,2009-08-06,15:56:13,903,2,706766,-,1,0,D5A452E59EAB1C28,907.0
MyDogBuster,2009-08-06,15:56:41,951,2,706767,-,1,0,DE8E30CA3A9E70EB,728.0
MyDogBuster,2009-08-06,15:59:38,813,2,706768,-,1,0,8A62DD5CF55B8496,746.0
MyDogBuster,2009-08-06,16:00:25,905,2,706768,-,1,0,B00C59341AE1B768,673.0
MyDogBuster,2009-08-06,16:00:29,859,2,706767,-,1,0,04A5A427CC2CF09B,1021.0
MyDogBuster,2009-08-06,16:02:10,855,2,706768,-,1,0,2BE3FA8A5672AB78,783.0
MyDogBuster,2009-08-06,16:03:51,933,2,706768,-,1,0,14A97DB6E3ADD107,674.0
MyDogBuster,2009-08-06,16:05:54,989,2,706768,-,1,0,25F92478C5CF9D46,675.0
MyDogBuster,2009-08-06,16:06:07,837,2,706769,-,1,0,719F31102796C4CD,672.0
MyDogBuster,2009-08-06,16:09:50,991,2,706769,-,1,0,8032F17E0E2C253C,789.0
MyDogBuster,2009-08-06,16:11:40,821,2,706770,-,1,0,218635F8B34C21DE,675.0
MyDogBuster,2009-08-06,16:11:44,801,2,706770,-,1,0,A2FF966CC04BC8E3,726.0
MyDogBuster,2009-08-06,16:11:51,867,2,706769,-,1,0,BC8B5D832372C589,992.0
MyDogBuster,2009-08-06,16:11:56,955,2,706769,-,1,0,2290A9CD4C661EB8,943.0
MyDogBuster,2009-08-06,16:15:06,891,2,706770,-,1,0,C7BB227ADDA0F99C,676.0
MyDogBuster,2009-08-06,16:15:22,845,2,706770,-,1,0,3509F8578ADF50D9,893.0
MyDogBuster,2009-08-06,16:15:46,873,2,706770,-,1,0,F3AF6630F09F0941,816.0
MyDogBuster,2009-08-06,16:17:08,927,2,706770,-,1,0,262DDB3A33274FB8,674.0
MyDogBuster,2009-08-06,16:17:21,835,2,706771,-,1,0,22AFA59965E54978,674.0
MyDogBuster,2009-08-06,16:22:53,891,2,706771,-,1,0,3762F4D2C9A5495E,673.0
MyDogBuster,2009-08-06,16:23:58,901,2,706771,-,1,0,BF468837B7D459B2,734.0
MyDogBuster,2009-08-06,16:25:26,889,2,706771,-,1,0,15510ADDB8FAFF35,936.0
MyDogBuster,2009-08-06,16:26:19,837,2,706772,-,1,0,3C96B393A7756DB4,675.0
MyDogBuster,2009-08-06,16:27:03,827,2,706772,-,1,0,B5DE179B2ACC9E81,907.0
MyDogBuster,2009-08-06,16:27:04,929,2,706772,-,1,0,5B95B237552DE1B7,702.0
MyDogBuster,2009-08-06,16:27:19,939,2,706771,-,1,0,74C645A44B2E0049,928.0
MyDogBuster,2009-08-06,16:28:23,987,2,706772,-,1,0,909F1F1BBA83AE69,675.0
MyDogBuster,2009-08-06,16:28:33,819,2,706773,-,1,0,15114667FAA44F0E,672.0
MyDogBuster,2009-08-06,16:31:18,945,2,706772,-,1,0,3278D23C51FC686F,932.0
MyDogBuster,2009-08-06,16:34:08,895,2,706773,-,1,0,59DF3CFEB18BF722,675.0
MyDogBuster,2009-08-06,16:36:00,901,2,706773,-,1,0,3A374815D1C3567B,722.0
MyDogBuster,2009-08-06,16:37:33,923,2,706774,-,1,0,7E12E227A23FD025,674.0
MyDogBuster,2009-08-06,16:39:10,825,2,706775,-,1,0,5E4FB1C1E86777F5,726.0
MyDogBuster,2009-08-06,16:39:39,895,2,706775,-,1,0,B7AB83194FD546EB,676.0
MyDogBuster,2009-08-06,16:39:47,815,2,706776,-,1,0,16F4D186C884A6F1,674.0
MyDogBuster,2009-08-06,16:40:02,991,2,706773,-,1,0,10238C57F251D786,876.0
MyDogBuster,2009-08-06,16:42:26,965,2,706774,-,1,0,5B12AFE7D736502C,923.0
MyDogBuster,2009-08-06,16:43:12,859,2,706775,-,1,0,C848E2E8AC3799BF,953.0
MyDogBuster,2009-08-06,16:45:23,909,2,706776,-,1,0,184A7C7359044F9D,675.0
MyDogBuster,2009-08-06,16:46:06,849,2,706776,-,1,0,3710242D8CFB4DDA,888.0
MyDogBuster,2009-08-06,16:48:47,801,2,706777,-,1,0,86C9811277062618,674.0
MyDogBuster,2009-08-06,16:50:25,927,2,706776,-,1,0,E98D4A4A4CAB58E9,865.0
MyDogBuster,2009-08-06,16:50:53,835,2,706777,-,1,0,202317E10CFE8537,675.0
MyDogBuster,2009-08-06,16:50:57,829,2,706777,-,1,0,E20D0C8E320C7C5A,707.0
MyDogBuster,2009-08-06,16:51:00,867,2,706777,-,1,0,8C33F7AD6E1E01D1,673.0
MyDogBuster,2009-08-06,16:53:11,939,2,706777,-,1,0,34705AA1EFEA6071,789.0
MyDogBuster,2009-08-06,16:56:36,825,2,706778,-,1,0,0C527793879502B1,674.0
MyDogBuster,2009-08-06,16:58:13,999,2,706777,-,1,0,9097BC9BD67039AB,947.0
MyDogBuster,2009-08-06,16:58:52,801,2,706778,-,1,0,7F4611AF09623A1A,940.0
MyDogBuster,2009-08-06,16:59:07,843,2,706778,-,1,0,45FD07EAB915D807,781.0
MyDogBuster,2009-08-06,17:00:01,857,2,706778,-,1,0,127CBB9EDD757268,674.0
MyDogBuster,2009-08-06,17:02:08,945,2,706778,-,1,0,AD9EED7F7AD30C3C,675.0
MyDogBuster,2009-08-06,17:02:13,857,2,706780,-,1,0,A41AB2A9712BC72B,674.0
MyDogBuster,2009-08-06,17:03:08,975,2,706779,-,1,0,1E94822522E5F3EF,731.0
MyDogBuster,2009-08-06,17:06:15,939,2,706780,-,1,0,7EB42959251FE27D,784.0
MyDogBuster,2009-08-06,17:07:11,923,2,706778,-,1,0,7F08EF91440A8C4A,1006.0
MyDogBuster,2009-08-06,17:07:51,825,2,706781,-,1,0,25E07E3666E6E0E4,675.0
MyDogBuster,2009-08-06,17:11:15,991,2,706781,-,1,0,411D37F05E83A659,674.0
MyDogBuster,2009-08-06,17:11:26,949,2,706781,-,1,0,396A6B5AAE943120,739.0
MyDogBuster,2009-08-06,17:13:21,829,2,706781,-,1,0,7C9020185CC4263E,908.0
MyDogBuster,2009-08-06,17:13:22,873,2,706782,-,1,0,CB6B8C6BCCDBAE34,674.0
MyDogBuster,2009-08-06,17:13:26,951,2,706782,-,1,0,5E4F092A2ECAD5A0,673.0
MyDogBuster,2009-08-06,17:15:14,925,2,706781,-,1,0,D9D6567A91938896,982.0
MyDogBuster,2009-08-06,17:15:19,963,2,706782,-,1,0,5D9EF6670B7D2D2B,731.0
MyDogBuster,2009-08-06,17:19:06,969,2,706783,-,1,0,B0587F79B3093DFA,675.0
MyDogBuster,2009-08-06,17:20:26,983,2,706782,-,1,0,F5F3F1F3C4EECC87,851.0
MyDogBuster,2009-08-06,17:21:52,813,2,706783,-,1,0,3BCD07580D59667A,881.0
MyDogBuster,2009-08-06,17:22:29,993,2,706783,-,1,0,86869B7F7A0E91A7,674.0
MyDogBuster,2009-08-06,17:24:37,983,2,706784,-,1,0,599D7D4C84D8264F,675.0
MyDogBuster,2009-08-06,17:24:39,891,2,706786,-,1,0,85372FD9A427A95B,673.0
MyDogBuster,2009-08-06,17:25:03,855,2,706784,-,1,0,65CCFDDA9DB8B788,817.0
MyDogBuster,2009-08-06,17:28:11,829,2,706787,-,1,0,B064B3509A299DEE,772.0
MyDogBuster,2009-08-06,17:28:36,917,2,706784,-,1,0,D8BBC93F63FCEAB5,916.0
MyDogBuster,2009-08-06,17:30:20,859,2,706787,-,1,0,C615EBD23CF7AEB6,674.0
MyDogBuster,2009-08-06,17:31:22,933,2,706786,-,1,0,B100D9974BAF6255,968.0
MyDogBuster,2009-08-06,17:33:43,883,2,706787,-,1,0,A41B40E96CB60D19,674.0
MyDogBuster,2009-08-06,17:34:22,861,2,706787,-,1,0,1427B21C76CF0596,836.0
MyDogBuster,2009-08-06,17:34:57,871,2,706787,-,1,0,0ACFEFEE98C4314B,785.0
MyDogBuster,2009-08-06,17:35:51,903,2,706787,-,1,0,09BBCABD1AD4D7CA,674.0
MyDogBuster,2009-08-06,17:35:52,819,2,706788,-,1,0,92C1CE37689AC723,673.0
MyDogBuster,2009-08-06,17:39:04,905,2,706788,-,1,0,A8DDCD6C6DDD8891,841.0
MyDogBuster,2009-08-06,17:40:57,811,2,706789,-,1,0,F0335A603759AB2D,767.0
MyDogBuster,2009-08-06,17:41:34,919,2,706789,-,1,0,ADAF423AF8371DE7,674.0
MyDogBuster,2009-08-06,17:43:47,861,2,706789,-,1,0,5663B8A70F91066E,911.0
MyDogBuster,2009-08-06,17:44:56,831,2,706790,-,1,0,7C04B7B07DE38A18,673.0
MyDogBuster,2009-08-06,17:47:06,1001,2,706790,-,1,0,DB4FE988C3B205AD,674.0
MyDogBuster,2009-08-06,17:47:07,977,2,706790,-,1,0,789433FF5739CB2E,676.0
MyDogBuster,2009-08-06,17:47:25,897,2,706790,-,1,0,841EA7D99A138D0C,748.0
MyDogBuster,2009-08-06,17:47:38,999,2,706789,-,1,0,C8C9DB2AE739A35E,976.0
MyDogBuster,2009-08-06,17:48:19,851,2,706790,-,1,0,75F2073A318856AC,837.0
