kar_bon,2009-06-20,21:10:13,315,2,901469,-,1,0,931BD70F5A25A8F1,98622.0
kar_bon,2009-06-20,21:10:13,327,2,901469,-,1,0,54FB610677DBAE14,98622.0
kar_bon,2009-06-20,21:10:14,315,2,901470,-,1,0,4AE8050022333985,98622.0
kar_bon,2009-06-20,21:10:14,321,2,901470,-,1,0,13D624E8C39A5D55,98622.0
kar_bon,2009-06-20,21:10:14,315,2,901475,-,1,0,CBF61211B6BD37E5,98622.0
kar_bon,2009-06-20,21:10:15,333,2,901478,-,1,0,AF4C50E078831171,98622.0
kar_bon,2009-06-20,21:10:16,333,2,901479,-,1,0,F7564458F8FF4DC2,98623.0
kar_bon,2009-06-20,21:10:16,333,2,902490,-,1,0,0B15589F917C8F80,63607.0
kar_bon,2009-06-20,21:10:17,345,2,902491,-,1,0,1E7C205B3FE67789,63608.0
kar_bon,2009-06-20,21:10:17,327,2,902492,-,1,0,5E1F92E22B7E266B,63608.0
kar_bon,2009-06-20,21:10:18,345,2,902494,-,1,0,43EA670EA6EAD0B4,63608.0
kar_bon,2009-06-20,21:10:18,321,2,902497,-,1,0,227259CF1376D130,63608.0
kar_bon,2009-06-20,21:10:19,327,2,902498,-,1,0,AA42B51C58394F9F,63609.0
kar_bon,2009-06-20,21:10:20,345,2,902500,-,1,0,77C8ADA169E2F4CD,63609.0
kar_bon,2009-06-20,21:10:20,327,2,902508,-,1,0,309FA854400C2A67,63609.0
kar_bon,2009-06-20,21:10:21,315,2,902511,-,1,0,D076978FB5E38037,63609.0
kar_bon,2009-06-20,21:10:22,321,2,902514,-,1,0,A3BDA2CA797ABE97,63610.0
kar_bon,2009-06-20,21:10:22,327,2,902520,-,1,0,D69063BAAF958FC7,63610.0
kar_bon,2009-06-20,21:10:23,321,2,902521,-,1,0,11D95EB6E9269EF2,63610.0
kar_bon,2009-06-20,21:10:24,333,2,902523,-,1,0,081D9972AE3CAD92,63611.0
kar_bon,2009-06-20,21:10:24,315,2,902525,-,1,0,5348A8F291CC0EBF,63610.0
kar_bon,2009-06-20,21:10:51,315,2,901516,-,1,0,F1D80072A42DE59D,98624.0
kar_bon,2009-06-20,21:10:52,333,2,901524,-,1,0,E02C0A095F3F8295,98624.0
kar_bon,2009-06-20,21:10:53,327,2,901529,-,1,0,8971B0097AAE252D,98625.0
kar_bon,2009-06-20,21:10:53,315,2,901530,-,1,0,AEE51D428D6FF62C,98624.0
kar_bon,2009-06-20,21:10:55,321,2,901534,-,1,0,434FFF05C5818A32,98626.0
kar_bon,2009-06-20,21:10:55,339,2,901535,-,1,0,CD6511A3D0985C1A,98626.0
kar_bon,2009-06-20,21:10:56,327,2,901538,-,1,0,2E3F6F97E0A27157,98626.0
kar_bon,2009-06-20,21:10:57,315,2,901540,-,1,0,8091738F6B085C25,98627.0
kar_bon,2009-06-20,21:10:58,345,2,901540,-,1,0,F1391E0A6EF9FA06,98627.0
kar_bon,2009-06-20,21:10:59,339,2,901547,-,1,0,DE641CA41AD6463A,98628.0
kar_bon,2009-06-20,21:11:00,339,2,901549,-,1,0,A684AFC299615725,98628.0
kar_bon,2009-06-20,21:11:01,333,2,901551,-,1,0,ADEC4366F94F5815,98629.0
kar_bon,2009-06-20,21:11:02,333,2,901554,-,1,0,71D15D0B4FB6B2FC,98630.0
kar_bon,2009-06-20,21:11:03,345,2,901554,-,1,0,D7B89CF20E58B512,98630.0
kar_bon,2009-06-20,21:11:03,345,2,901555,-,1,0,84CBDAFCD6C0460A,98630.0
kar_bon,2009-06-20,21:11:04,333,2,901560,-,1,0,3822C7423B8AE12D,98630.0
kar_bon,2009-06-20,21:11:04,315,2,901565,-,1,0,676285FB89EA68D2,98630.0
kar_bon,2009-06-20,21:11:05,339,2,901568,-,1,0,88AB37DD51CBF6FC,98631.0
kar_bon,2009-06-20,21:11:06,327,2,901580,-,1,0,E09A5165EC5FF145,98631.0
kar_bon,2009-06-20,21:11:07,345,2,901582,-,1,0,70A2BC605D1EB2A1,98632.0
kar_bon,2009-06-20,21:11:08,339,2,901585,-,1,0,743BE1DAC7008F98,98632.0
kar_bon,2009-06-20,21:11:09,321,2,901586,-,1,0,128609CF045DF165,98633.0
kar_bon,2009-06-20,21:11:10,315,2,901588,-,1,0,6814846642940C5E,98634.0
kar_bon,2009-06-20,21:11:11,327,2,901589,-,1,0,5CFA412E5A01DB44,98634.0
kar_bon,2009-06-20,21:11:12,345,2,901591,-,1,0,EA0C1DFFC3A334E4,98635.0
kar_bon,2009-06-20,21:11:13,315,2,901598,-,1,0,F854D3952C3DA5FB,98635.0
kar_bon,2009-06-20,21:11:14,339,2,901600,-,1,0,B1346D652AA0E354,98636.0
kar_bon,2009-06-20,21:11:15,339,2,901603,-,1,0,D751BEC1DB8F2C5C,98637.0
kar_bon,2009-06-20,21:11:15,339,2,902549,-,1,0,7A7E5CAD33E97CFA,63622.0
kar_bon,2009-06-20,21:11:16,315,2,902551,-,1,0,0197D7B040BAD1AD,63623.0
kar_bon,2009-06-20,21:11:17,327,2,902553,-,1,0,CF510DEF2CA0889B,63623.0
kar_bon,2009-06-20,21:11:18,315,2,902554,-,1,0,1589574D8C77E39D,63624.0
kar_bon,2009-06-20,21:11:19,333,2,902559,-,1,0,2E7E3E8D52E73738,63625.0
kar_bon,2009-06-20,21:11:20,339,2,902567,-,1,0,2E061BAE583640E2,63625.0
kar_bon,2009-06-20,21:11:21,327,2,902573,-,1,0,76E830D255272B34,63626.0
kar_bon,2009-06-20,21:11:22,315,2,902574,-,1,0,A5375E161CC53137,63627.0
kar_bon,2009-06-20,21:11:23,321,2,902574,-,1,0,89603C10994F238B,63627.0
kar_bon,2009-06-20,21:11:24,339,2,902576,-,1,0,04A0F5B484A5BEBD,63628.0
kar_bon,2009-06-20,21:11:25,333,2,902583,-,1,0,D66ACA4202B7F345,63628.0
kar_bon,2009-06-20,21:11:26,327,2,902594,-,1,0,77E270FAE49DB4BC,63629.0
kar_bon,2009-06-20,21:11:27,345,2,902596,-,1,0,A5F4296FAF5A8CFF,63630.0
kar_bon,2009-06-20,21:11:53,333,2,901635,-,1,0,AACC137F3EE5D01E,98626.0
kar_bon,2009-06-20,21:11:54,327,2,901645,-,1,0,3885362C716F2EC7,98626.0
kar_bon,2009-06-20,21:11:55,345,2,901647,-,1,0,829C590D203E540C,98627.0
kar_bon,2009-06-20,21:11:56,321,2,901650,-,1,0,23BFA62FEB96F7AC,98627.0
kar_bon,2009-06-20,21:11:57,345,2,901650,-,1,0,7F653FDE3BFE0BF1,98628.0
kar_bon,2009-06-20,21:11:58,321,2,901654,-,1,0,CB180287899D49DF,98628.0
kar_bon,2009-06-20,21:11:59,345,2,901654,-,1,0,36852F268D6FA32C,98629.0
kar_bon,2009-06-20,21:12:00,333,2,901659,-,1,0,D6D5BDB6EB70761F,98630.0
kar_bon,2009-06-20,21:12:01,345,2,901659,-,1,0,C456CE7EFACD877E,98630.0
kar_bon,2009-06-20,21:12:02,321,2,901666,-,1,0,7CDC3B76447FC214,98631.0
kar_bon,2009-06-20,21:12:03,327,2,901666,-,1,0,16F5FDA976480171,98631.0
kar_bon,2009-06-20,21:12:04,345,2,901666,-,1,0,8E4AFA0A2F3E7894,98632.0
kar_bon,2009-06-20,21:12:05,327,2,901668,-,1,0,A8EA1DF1557C236F,98633.0
kar_bon,2009-06-20,21:12:05,321,2,901671,-,1,0,ACFEA51CE39841FB,98632.0
kar_bon,2009-06-20,21:12:06,339,2,901672,-,1,0,C1CF92AAF2CDE537,98633.0
kar_bon,2009-06-20,21:12:07,339,2,901673,-,1,0,09BD0ED40639F333,98633.0
kar_bon,2009-06-20,21:12:08,327,2,901674,-,1,0,A6D3BD8FF674E5A8,98634.0
kar_bon,2009-06-20,21:12:09,327,2,901676,-,1,0,3E0D53D727CEEC45,98635.0
kar_bon,2009-06-20,21:12:10,315,2,901678,-,1,0,88CAAB46982542E5,98635.0
kar_bon,2009-06-20,21:12:11,333,2,901680,-,1,0,2DBBF2E9ECD0CBCF,98636.0
kar_bon,2009-06-20,21:12:12,321,2,901681,-,1,0,222C8FE8F8BE80EB,98636.0
kar_bon,2009-06-20,21:12:13,315,2,901682,-,1,0,35485564813875D2,98637.0
kar_bon,2009-06-20,21:12:14,315,2,901685,-,1,0,5104E4723AD8E00D,98638.0
kar_bon,2009-06-20,21:12:15,321,2,901685,-,1,0,613468A40EE3DB7D,98638.0
kar_bon,2009-06-20,21:12:16,339,2,901691,-,1,0,5CEA3CC2E6B8021B,98639.0
kar_bon,2009-06-20,21:12:17,345,2,901692,-,1,0,EA2AE04C4B313345,98639.0
kar_bon,2009-06-20,21:12:18,345,2,901696,-,1,0,7834F26A47780769,98640.0
kar_bon,2009-06-20,21:12:19,321,2,902621,-,1,0,41BE1450FCBDCA35,63646.0
kar_bon,2009-06-20,21:12:20,327,2,902632,-,1,0,7867B3C52BF0D73E,63647.0
kar_bon,2009-06-20,21:12:20,315,2,902638,-,1,0,850A94E55155603A,63646.0
kar_bon,2009-06-20,21:12:21,315,2,902642,-,1,0,1449CFB759F1F2E0,63647.0
kar_bon,2009-06-20,21:12:22,339,2,902643,-,1,0,9F430DE9FD9F8F9F,63647.0
kar_bon,2009-06-20,21:12:23,333,2,902646,-,1,0,3CE9A5DEF67DEBEA,63648.0
kar_bon,2009-06-20,21:12:24,315,2,902650,-,1,0,B1381F0421BD8379,63649.0
kar_bon,2009-06-20,21:12:25,333,2,902654,-,1,0,59E2D0EC59CE8F32,63649.0
kar_bon,2009-06-20,21:12:26,333,2,902655,-,1,0,C5FA82DADE1F13E7,63650.0
kar_bon,2009-06-20,21:12:27,333,2,902660,-,1,0,5847FA4E3A9CE047,63650.0
kar_bon,2009-06-20,21:12:28,333,2,902664,-,1,0,0981E63A10C52348,63651.0
kar_bon,2009-06-20,21:12:28,327,2,902668,-,1,0,772082BF9C27A656,63650.0
kar_bon,2009-06-20,21:12:29,315,2,902671,-,1,0,44CA050B01233134,63651.0
kar_bon,2009-06-20,21:12:29,339,2,902671,-,1,0,A9BD3845CE9B1497,63651.0
kar_bon,2009-06-20,21:12:55,327,2,901729,-,1,0,B712312DF5CE6300,98361.0
kar_bon,2009-06-20,21:12:56,333,2,901730,-,1,0,64784CB8468AE691,98362.0
kar_bon,2009-06-20,21:12:57,315,2,901731,-,1,0,43FA7FD9CB6E9EBF,98362.0
kar_bon,2009-06-20,21:12:58,321,2,901733,-,1,0,237A12A8D9BE9D17,98363.0
kar_bon,2009-06-20,21:12:59,321,2,901735,-,1,0,0A547569305014C7,98363.0
kar_bon,2009-06-20,21:13:00,315,2,901740,-,1,0,19146A5BB41A2543,98364.0
kar_bon,2009-06-20,21:13:01,321,2,901741,-,1,0,40325CECB852E19A,98365.0
kar_bon,2009-06-20,21:13:02,339,2,901741,-,1,0,E0D24D676431E436,98365.0
kar_bon,2009-06-20,21:13:03,321,2,901745,-,1,0,6D51A6896E93CE3A,98366.0
kar_bon,2009-06-20,21:13:04,345,2,901747,-,1,0,15C24458EC053F3E,98366.0
kar_bon,2009-06-20,21:13:05,315,2,901749,-,1,0,B38A6D59F917A4AA,98367.0
kar_bon,2009-06-20,21:13:06,327,2,901756,-,1,0,EC5D02DCDF9B0CB5,98367.0
kar_bon,2009-06-20,21:13:07,345,2,901764,-,1,0,65D5297452937394,98368.0
kar_bon,2009-06-20,21:13:07,333,2,901766,-,1,0,BECA63BBBC3A4BEB,98368.0
kar_bon,2009-06-20,21:13:08,315,2,901778,-,1,0,0AA3B8FF6598A51E,98368.0
kar_bon,2009-06-20,21:13:09,327,2,901778,-,1,0,90D42BB28AEBCC0A,98369.0
kar_bon,2009-06-20,21:13:10,321,2,901781,-,1,0,393266FC9288DF12,98369.0
kar_bon,2009-06-20,21:13:11,321,2,901782,-,1,0,16C3DD487195F94F,98370.0
kar_bon,2009-06-20,21:13:12,321,2,901785,-,1,0,5AE438B7E03741C6,98371.0
kar_bon,2009-06-20,21:13:13,327,2,901785,-,1,0,FF33C547DD27FAB6,98371.0
kar_bon,2009-06-20,21:13:14,321,2,901791,-,1,0,D11766C027C2477C,98372.0
kar_bon,2009-06-20,21:13:15,345,2,901791,-,1,0,0BC52AF39A3C3D8D,98372.0
kar_bon,2009-06-20,21:13:16,315,2,901792,-,1,0,E1DDB8D0EC26FBDF,98373.0
kar_bon,2009-06-20,21:13:17,321,2,901794,-,1,0,E1A5DA08C375C7E2,98374.0
kar_bon,2009-06-20,21:13:18,315,2,901795,-,1,0,7BA83A3E8E2976A1,98374.0
kar_bon,2009-06-20,21:13:19,321,2,901797,-,1,0,B90D7929CBFA2A0A,98375.0
kar_bon,2009-06-20,21:13:20,327,2,901801,-,1,0,7E8A9F4F757D7425,98375.0
kar_bon,2009-06-20,21:13:21,345,2,901807,-,1,0,AED877D4A32DB9D1,98376.0
kar_bon,2009-06-20,21:13:22,339,2,902699,-,1,0,C021EEBF8171FB74,63665.0
kar_bon,2009-06-20,21:13:22,321,2,902701,-,1,0,B5AC2D1B1C88C085,63665.0
kar_bon,2009-06-20,21:13:23,315,2,902709,-,1,0,8DC1E568971FFCFF,63665.0
kar_bon,2009-06-20,21:13:24,315,2,902710,-,1,0,D0C7DCA7C213D0F4,63666.0
kar_bon,2009-06-20,21:13:25,321,2,902711,-,1,0,CB0ACDFE39598063,63667.0
kar_bon,2009-06-20,21:13:26,345,2,902712,-,1,0,604E2D9B052B8802,63667.0
kar_bon,2009-06-20,21:13:27,345,2,902716,-,1,0,56E1AA9988CFE526,63668.0
kar_bon,2009-06-20,21:13:28,315,2,902717,-,1,0,C5D8E294EEA17F96,63668.0
kar_bon,2009-06-20,21:13:29,321,2,902717,-,1,0,AEDA01670928A1B2,63669.0
kar_bon,2009-06-20,21:13:30,333,2,902718,-,1,0,3107CBAD08CF551E,63670.0
kar_bon,2009-06-20,21:13:31,339,2,902725,-,1,0,53A2230446B90A74,63670.0
kar_bon,2009-06-20,21:13:32,345,2,902727,-,1,0,7D578403D6601D45,63671.0
kar_bon,2009-06-20,21:13:33,315,2,902730,-,1,0,280ECA0AFC559E10,63671.0
kar_bon,2009-06-20,21:13:58,345,2,901857,-,1,0,A5B0E66727DFAD67,98363.0
kar_bon,2009-06-20,21:13:59,327,2,901861,-,1,0,E939FE20F873F61A,98364.0
kar_bon,2009-06-20,21:14:00,339,2,901867,-,1,0,AE290D16DFA37A48,98365.0
kar_bon,2009-06-20,21:14:01,315,2,901870,-,1,0,62702BCA9CFD8517,98365.0
kar_bon,2009-06-20,21:14:02,315,2,901874,-,1,0,37F443910EC2D73A,98366.0
kar_bon,2009-06-20,21:14:03,333,2,901880,-,1,0,C65CB267661C7BA0,98366.0
kar_bon,2009-06-20,21:14:04,327,2,901881,-,1,0,798F4FAB26E1E5A4,98367.0
kar_bon,2009-06-20,21:14:05,321,2,901885,-,1,0,38175594D04210BA,98368.0
kar_bon,2009-06-20,21:14:06,315,2,901887,-,1,0,06D3B97470466EDE,98368.0
kar_bon,2009-06-20,21:14:07,315,2,901890,-,1,0,95059F0E415673C8,98369.0
kar_bon,2009-06-20,21:14:08,315,2,901900,-,1,0,D9687D24516AC82F,98369.0
kar_bon,2009-06-20,21:14:09,315,2,901907,-,1,0,495C7BD11D926B41,98370.0
kar_bon,2009-06-20,21:14:09,345,2,901911,-,1,0,A3C06BD7730C1F47,98370.0
kar_bon,2009-06-20,21:14:10,327,2,901912,-,1,0,11D4EE1F2D3D56E0,98370.0
kar_bon,2009-06-20,21:14:11,339,2,901921,-,1,0,7CA90A1BBCD2A177,98371.0
kar_bon,2009-06-20,21:14:12,339,2,901925,-,1,0,F617B8FF5EBF8AD0,98371.0
kar_bon,2009-06-20,21:14:13,339,2,901929,-,1,0,E067D35614530061,98372.0
kar_bon,2009-06-20,21:14:14,345,2,901930,-,1,0,2CD704656E21BD50,98373.0
kar_bon,2009-06-20,21:14:15,315,2,901934,-,1,0,E7466266C318686A,98373.0
kar_bon,2009-06-20,21:14:15,333,2,901935,-,1,0,0EF0898C770B8DA1,98373.0
kar_bon,2009-06-20,21:14:17,345,2,901939,-,1,0,A512D2BC20C751BB,98374.0
kar_bon,2009-06-20,21:14:17,321,2,901941,-,1,0,9F13102E6F8E2316,98374.0
kar_bon,2009-06-20,21:14:18,321,2,901942,-,1,0,832F8D21FF51E7D1,98375.0
kar_bon,2009-06-20,21:14:19,333,2,901946,-,1,0,B9E84ACA3D56B405,98375.0
kar_bon,2009-06-20,21:14:20,315,2,901951,-,1,0,7D596D7F864588C6,98376.0
kar_bon,2009-06-20,21:14:21,339,2,901955,-,1,0,51B56E24EEFD71E9,98376.0
kar_bon,2009-06-20,21:14:22,345,2,901960,-,1,0,9EBAFF053A60E14C,98377.0
kar_bon,2009-06-20,21:14:23,315,2,902757,-,1,0,740889B4BF9B0D7E,63697.0
kar_bon,2009-06-20,21:14:24,327,2,902762,-,1,0,79FD1C7B35DE7790,63698.0
kar_bon,2009-06-20,21:14:25,315,2,902765,-,1,0,4885C1791D93A861,63698.0
kar_bon,2009-06-20,21:14:26,333,2,902766,-,1,0,75841F83292A09AE,63699.0
kar_bon,2009-06-20,21:14:27,327,2,902768,-,1,0,F4FCCF357FD434D7,63699.0
kar_bon,2009-06-20,21:14:27,339,2,902773,-,1,0,7A1F290DF6DBAF11,63699.0
kar_bon,2009-06-20,21:14:28,333,2,902774,-,1,0,971864BBD1729203,63699.0
kar_bon,2009-06-20,21:14:28,339,2,902779,-,1,0,23DF753987A9F1E8,63699.0
kar_bon,2009-06-20,21:14:29,321,2,902781,-,1,0,8DF3F5E1DD4B7128,63700.0
kar_bon,2009-06-20,21:14:30,321,2,902783,-,1,0,43FDA4989694A972,63700.0
kar_bon,2009-06-20,21:14:31,333,2,902783,-,1,0,AF98A5E60B5E8B66,63701.0
kar_bon,2009-06-20,21:14:32,315,2,902787,-,1,0,9D88BCCCA72AFC83,63701.0
kar_bon,2009-06-20,21:14:32,321,2,902790,-,1,0,73B3736C7D424996,63701.0
kar_bon,2009-06-20,21:14:33,339,2,902792,-,1,0,C42572F3ABDCC03C,63702.0
kar_bon,2009-06-20,21:14:59,333,2,901998,-,1,0,EC90D7C108CE4848,98364.0
kar_bon,2009-06-20,21:15:00,315,2,901999,-,1,0,8946B35BC66447C6,98365.0
kar_bon,2009-06-20,21:15:01,339,2,902000,-,1,0,2652AB9C4AB71F84,98365.0
kar_bon,2009-06-20,21:15:02,339,2,902001,-,1,0,DA3E66F215F8003F,98366.0
kar_bon,2009-06-20,21:15:03,327,2,902004,-,1,0,3E085FDAF52B3B59,98366.0
kar_bon,2009-06-20,21:15:03,345,2,902004,-,1,0,E6FF5FDDDB2D1437,98366.0
kar_bon,2009-06-20,21:15:04,315,2,902005,-,1,0,F0B50F35681C3E0F,98367.0
kar_bon,2009-06-20,21:15:05,339,2,902009,-,1,0,F45B14E674043977,98367.0
kar_bon,2009-06-20,21:15:06,315,2,902010,-,1,0,8FAB7F87994F9498,98368.0
kar_bon,2009-06-20,21:15:07,315,2,902011,-,1,0,027FB8CD718E1D59,98368.0
kar_bon,2009-06-20,21:15:08,321,2,902014,-,1,0,31DF251FB48E25AC,98369.0
kar_bon,2009-06-20,21:15:09,339,2,902015,-,1,0,3FAFAE91E3FFDBE4,98369.0
kar_bon,2009-06-20,21:15:10,321,2,902018,-,1,0,710AEBB82FB9D4B4,98370.0
kar_bon,2009-06-20,21:15:11,333,2,902019,-,1,0,7426337A389840E1,98371.0
kar_bon,2009-06-20,21:15:12,345,2,902022,-,1,0,45A27C91E56B9781,98371.0
kar_bon,2009-06-20,21:15:13,327,2,902025,-,1,0,03EED3BF43447A65,98372.0
kar_bon,2009-06-20,21:15:14,345,2,902032,-,1,0,AF50E5CEF4C1BCBA,98372.0
kar_bon,2009-06-20,21:15:15,327,2,902033,-,1,0,76A414B131C08DBA,98373.0
kar_bon,2009-06-20,21:15:16,315,2,902034,-,1,0,8ADC80518F5314B2,98374.0
kar_bon,2009-06-20,21:15:17,327,2,902034,-,1,0,7067D3DF7B0F6023,98374.0
kar_bon,2009-06-20,21:15:18,333,2,902036,-,1,0,240BBB34BE8F49EB,98375.0
kar_bon,2009-06-20,21:15:18,345,2,902040,-,1,0,687BA64CE40BC3EB,98374.0
kar_bon,2009-06-20,21:15:19,327,2,902044,-,1,0,81FD6145309A4C8F,98375.0
kar_bon,2009-06-20,21:15:20,345,2,902046,-,1,0,E90515BA7738029C,98376.0
kar_bon,2009-06-20,21:15:21,327,2,902048,-,1,0,F60CBEE6472B102C,98376.0
kar_bon,2009-06-20,21:15:22,333,2,902048,-,1,0,0543DFD23031DC73,98377.0
kar_bon,2009-06-20,21:15:23,327,2,902049,-,1,0,A2204AC4351CA457,98377.0
kar_bon,2009-06-20,21:15:24,333,2,902051,-,1,0,9686D2F00596BB15,98378.0
kar_bon,2009-06-20,21:15:25,333,2,902816,-,1,0,963A4FC27DC0068E,63728.0
kar_bon,2009-06-20,21:15:26,345,2,902820,-,1,0,828FBB8172C629DB,63729.0
kar_bon,2009-06-20,21:15:27,327,2,902825,-,1,0,71921E5ED7BC4C75,63729.0
kar_bon,2009-06-20,21:15:28,321,2,902830,-,1,0,3F90E85A35AD21A1,63730.0
kar_bon,2009-06-20,21:15:29,333,2,902834,-,1,0,46BE7D80B0493F5E,63731.0
kar_bon,2009-06-20,21:15:30,315,2,902836,-,1,0,4AF2EC7DEF78D9CB,63731.0
kar_bon,2009-06-20,21:15:31,345,2,902842,-,1,0,8AFD5FFD023A6CB0,63732.0
kar_bon,2009-06-20,21:15:32,333,2,902844,-,1,0,440DD3FD623218D5,63732.0
kar_bon,2009-06-20,21:15:33,327,2,902845,-,1,0,7408619EB3129D4B,63733.0
kar_bon,2009-06-20,21:15:33,321,2,902847,-,1,0,90FCFE3CA119D679,63733.0
kar_bon,2009-06-20,21:15:34,339,2,902848,-,1,0,168CDA9D4F2FDE77,63733.0
kar_bon,2009-06-20,21:15:35,327,2,902856,-,1,0,59FD648EB2A5E4E6,63734.0
kar_bon,2009-06-20,21:15:36,339,2,902861,-,1,0,7F8FBDFFFD955CD4,63734.0
kar_bon,2009-06-20,21:15:37,315,2,902862,-,1,0,330B6D610C87001F,63735.0
vaughan,2009-06-20,21:15:58,339,2,903443,-,1,0,160FFA95D2580AE7,10422.0
vaughan,2009-06-20,21:18:17,315,2,903447,-,1,0,23D11FD81A3760A1,10420.0
vaughan,2009-06-20,21:23:39,327,2,903448,-,1,0,EA89DD4D3A00B457,10425.0
vaughan,2009-06-20,21:25:55,345,2,903451,-,1,0,612F0AE97FB11D79,10427.0
vaughan,2009-06-20,21:33:20,333,2,903455,-,1,0,11095AB28D06D058,10422.0
vaughan,2009-06-20,21:35:42,339,2,903467,-,1,0,949D0846FD9FE8C8,10427.0
vaughan,2009-06-20,21:41:02,315,2,903468,-,1,0,AE51A3C30AA57D48,10426.0
vaughan,2009-06-20,21:43:18,345,2,903474,-,1,0,6C8A1B87555FA2EC,10428.0
vaughan,2009-06-20,21:50:44,327,2,903476,-,1,0,11C03BCF43D8389F,10424.0
vaughan,2009-06-20,21:53:05,333,2,903483,-,1,0,BFB0AEF061BE6513,10428.0
vaughan,2009-06-20,21:58:24,327,2,903485,-,1,0,12F490121DAE3251,10426.0
vaughan,2009-06-20,22:00:41,339,2,903485,-,1,0,562AB9D7B59B1B60,10428.0
vaughan,2009-06-20,22:01:40,339,2,904447,-,1,0,1029E9EEE149E1AE,996.0
vaughan,2009-06-20,22:01:53,345,2,904444,-,1,0,55C66FE253AE397E,1010.0
vaughan,2009-06-20,22:02:37,321,2,904447,-,1,0,F9415242A4A14829,1053.0
vaughan,2009-06-20,22:03:05,315,2,904447,-,1,0,EC24AE19A0D503ED,1081.0
vaughan,2009-06-20,22:08:07,321,2,903490,-,1,0,8939109F6D9072A9,10425.0
vaughan,2009-06-20,22:10:28,345,2,903492,-,1,0,A2716234253163D5,10428.0
vaughan,2009-06-20,22:15:47,315,2,903495,-,1,0,70C5C0ABAF878575,10425.0
vaughan,2009-06-20,22:18:04,315,2,903496,-,1,0,F77170BE9C76205E,10428.0
vaughan,2009-06-20,22:25:31,327,2,903500,-,1,0,A33A378CBC634441,10426.0
vaughan,2009-06-20,22:27:50,333,2,903504,-,1,0,9C8DC960DD3DA58E,10428.0
vaughan,2009-06-20,22:33:10,321,2,903506,-,1,0,6B5C151EE6DC7F6C,10426.0
vaughan,2009-06-20,22:35:27,339,2,903515,-,1,0,14069AAA8D98B0D4,10429.0
vaughan,2009-06-20,22:42:52,345,2,903516,-,1,0,54B9944531549E69,10424.0
vaughan,2009-06-20,22:45:13,321,2,903522,-,1,0,B96F3EEFF589D392,10429.0
vaughan,2009-06-20,22:50:32,333,2,903524,-,1,0,AC8FAF267061E3BD,10426.0
vaughan,2009-06-20,22:52:50,327,2,903525,-,1,0,F7FB4EE0DA7E1234,10430.0
vaughan,2009-06-20,23:00:16,315,2,903528,-,1,0,EE476FEC9034D322,10426.0
vaughan,2009-06-20,23:02:37,333,2,903531,-,1,0,ADF33B5768BA7939,10430.0
vaughan,2009-06-20,23:07:54,321,2,903533,-,1,0,1D42FDECE6C57831,10426.0
vaughan,2009-06-20,23:10:13,339,2,903535,-,1,0,306A35976CE623A3,10429.0
vaughan,2009-06-20,23:17:37,345,2,903535,-,1,0,95EDD3A4227A706F,10351.0
vaughan,2009-06-20,23:20:00,327,2,903536,-,1,0,B7D92AEABF42A3C6,10430.0
vaughan,2009-06-20,23:25:16,321,2,903538,-,1,0,77B8BD51E727D686,10425.0
vaughan,2009-06-20,23:27:36,345,2,903544,-,1,0,655430FF484EB12D,10430.0
vaughan,2009-06-20,23:34:59,315,2,903546,-,1,0,6A18D313ABB7FA3D,10426.0
vaughan,2009-06-20,23:37:22,333,2,903551,-,1,0,74A3DD89F48E8C97,10430.0
vaughan,2009-06-20,23:42:38,339,2,903553,-,1,0,BD96C36219FB5DFF,10425.0
vaughan,2009-06-20,23:44:59,333,2,903554,-,1,0,064F278FE2FBEBD7,10431.0
vaughan,2009-06-20,23:52:22,345,2,903555,-,1,0,A8EABF48941C197B,10426.0
vaughan,2009-06-20,23:54:45,327,2,903556,-,1,0,3A9554E953E47436,10430.0
vaughan,2009-06-21,00:00:00,339,2,903561,-,1,0,503CE07AE3B84FB6,10425.0
