kar_bon,2009-06-27,14:41:31,333,2,917264,-,1,0,4A52E47AB8C0CC59,81377.0
kar_bon,2009-06-27,14:41:32,321,2,917271,-,1,0,C28703224AAE7AA0,81378.0
kar_bon,2009-06-27,14:41:33,315,2,917272,-,1,0,F2B1E2AE1EE9A020,81378.0
kar_bon,2009-06-27,14:41:34,327,2,917276,-,1,0,2ABB11B9219C0D68,81379.0
kar_bon,2009-06-27,14:42:03,333,2,917280,-,1,0,1EF632A6C2BE9714,81374.0
kar_bon,2009-06-27,14:42:04,315,2,917282,-,1,0,3BFD8E1C2F4A685F,81375.0
kar_bon,2009-06-27,14:42:05,327,2,917284,-,1,0,55E5040333993DDA,81376.0
kar_bon,2009-06-27,14:42:06,321,2,917285,-,1,0,41597E627B75B283,81376.0
kar_bon,2009-06-27,14:42:07,327,2,917289,-,1,0,52DE6229DDBE6BF8,81377.0
kar_bon,2009-06-27,14:42:07,339,2,917291,-,1,0,D82D1461745EB6A4,81376.0
kar_bon,2009-06-27,14:42:08,345,2,917292,-,1,0,0090634567E73D9D,81377.0
kar_bon,2009-06-27,14:42:09,333,2,917298,-,1,0,42C9143FA36A7B44,81378.0
kar_bon,2009-06-27,14:42:10,327,2,917300,-,1,0,614D4DE6C89F81A6,81378.0
kar_bon,2009-06-27,14:42:11,327,2,917301,-,1,0,B509941BF86A0ED0,81379.0
kar_bon,2009-06-27,14:42:12,345,2,917301,-,1,0,414E8F2172282F6C,81379.0
kar_bon,2009-06-27,14:42:13,315,2,917302,-,1,0,4BA790B14EDF2CE2,81380.0
kar_bon,2009-06-27,14:42:14,327,2,917304,-,1,0,CC8FF4DEA015D0E3,81381.0
kar_bon,2009-06-27,14:42:15,315,2,917309,-,1,0,DBF6EFA144308F72,81381.0
kar_bon,2009-06-27,14:42:16,339,2,917311,-,1,0,64930587D7FB6D24,81382.0
kar_bon,2009-06-27,14:42:17,339,2,917313,-,1,0,03E36BA58FC8732B,81382.0
kar_bon,2009-06-27,14:42:18,315,2,917314,-,1,0,B14CA31B31768AA1,81383.0
kar_bon,2009-06-27,14:42:19,327,2,917316,-,1,0,DE4E5F387C013596,81384.0
kar_bon,2009-06-27,14:42:20,333,2,917318,-,1,0,50230E8E4230B1E4,81384.0
kar_bon,2009-06-27,14:42:21,345,2,917320,-,1,0,DB2F9565469E2ED9,81385.0
kar_bon,2009-06-27,14:42:22,315,2,917326,-,1,0,54CDFB9774869EC7,81385.0
kar_bon,2009-06-27,14:42:22,339,2,917331,-,1,0,57799E18B665212B,81385.0
kar_bon,2009-06-27,14:42:23,345,2,917332,-,1,0,E532537BF49BA55D,81385.0
kar_bon,2009-06-27,14:42:24,345,2,917334,-,1,0,24D41820FC0B7971,81386.0
kar_bon,2009-06-27,14:42:25,315,2,917338,-,1,0,3F8FD3F26D9A525D,81387.0
kar_bon,2009-06-27,14:42:26,327,2,917340,-,1,0,A31E9F48211717E2,81387.0
kar_bon,2009-06-27,14:42:27,315,2,917342,-,1,0,397DB50E97018DF4,81388.0
kar_bon,2009-06-27,14:42:28,333,2,917343,-,1,0,FFB7B7AB7E948434,81388.0
kar_bon,2009-06-27,14:42:29,339,2,917343,-,1,0,3616E8FDDCC20127,81389.0
kar_bon,2009-06-27,14:42:30,315,2,917347,-,1,0,AC00D48C33DF5401,81390.0
kar_bon,2009-06-27,14:42:31,327,2,917354,-,1,0,F7F4354C249BD932,81390.0
kar_bon,2009-06-27,14:42:32,333,2,917360,-,1,0,B599838D1943F37D,81391.0
kar_bon,2009-06-27,14:42:33,327,2,917362,-,1,0,517C3072ABB2B90D,81391.0
kar_bon,2009-06-27,14:42:34,333,2,917367,-,1,0,11194831B67856E2,81392.0
kar_bon,2009-06-27,14:42:35,333,2,917375,-,1,0,73E5A6881FEBCD02,81393.0
kar_bon,2009-06-27,14:42:36,333,2,917378,-,1,0,C0268BD93A4C5949,81393.0
kar_bon,2009-06-27,14:42:37,315,2,917379,-,1,0,580052DA158CB2D1,81394.0
kar_bon,2009-06-27,14:42:37,333,2,917384,-,1,0,A9C52011D94402AC,81393.0
kar_bon,2009-06-27,14:42:38,339,2,917385,-,1,0,609054B83B2B6303,81394.0
kar_bon,2009-06-27,14:42:39,315,2,917388,-,1,0,1832217B1762FEC1,81395.0
kar_bon,2009-06-27,14:42:40,339,2,917389,-,1,0,A34C402BFDF9AD23,81395.0
kar_bon,2009-06-27,14:42:41,333,2,917390,-,1,0,E100E2EA8195328A,81396.0
kar_bon,2009-06-27,14:42:42,315,2,917391,-,1,0,EFF6B9372B05C741,81396.0
kar_bon,2009-06-27,14:42:43,345,2,917394,-,1,0,7F5C3CA5119F342C,81397.0
kar_bon,2009-06-27,14:42:44,339,2,917399,-,1,0,8342C59ECA790FD4,81398.0
kar_bon,2009-06-27,14:42:45,315,2,917400,-,1,0,8AD49E7673BD76F3,81398.0
kar_bon,2009-06-27,14:42:46,327,2,917401,-,1,0,540BD1A96DD3ADED,81399.0
kar_bon,2009-06-27,14:42:47,339,2,917403,-,1,0,4622423154E0535E,81399.0
kar_bon,2009-06-27,14:42:48,345,2,917404,-,1,0,6AB9E16AF151AEE2,81400.0
kar_bon,2009-06-27,14:42:49,333,2,917411,-,1,0,85837056609E1917,81401.0
kar_bon,2009-06-27,14:43:19,339,2,917419,-,1,0,55F8EEC6043C4FF7,81387.0
kar_bon,2009-06-27,14:43:20,339,2,917421,-,1,0,60B3AB16CA6D73DB,81388.0
kar_bon,2009-06-27,14:43:21,321,2,917422,-,1,0,22A705527A53AE75,81389.0
kar_bon,2009-06-27,14:43:22,327,2,917425,-,1,0,1BB25A4C18677B94,81389.0
kar_bon,2009-06-27,14:43:22,333,2,917427,-,1,0,FD064FA806254C4E,81389.0
kar_bon,2009-06-27,14:43:23,333,2,917430,-,1,0,64CE8C3E47D8AB27,81389.0
kar_bon,2009-06-27,14:43:24,321,2,917431,-,1,0,EDEB78B91CC9808B,81390.0
kar_bon,2009-06-27,14:43:24,339,2,917435,-,1,0,B8F37CD97712BAE3,81390.0
kar_bon,2009-06-27,14:43:25,321,2,917437,-,1,0,B6B76A3371C1CA7D,81390.0
kar_bon,2009-06-27,14:43:26,333,2,917439,-,1,0,53823392E4513A94,81391.0
kar_bon,2009-06-27,14:43:27,345,2,917440,-,1,0,26A29D332801325C,81391.0
kar_bon,2009-06-27,14:43:27,333,2,917444,-,1,0,905CF4A5D3AF66DC,81391.0
kar_bon,2009-06-27,14:43:28,315,2,917446,-,1,0,6CFCCCE36872F9B0,81391.0
kar_bon,2009-06-27,14:43:28,333,2,917451,-,1,0,737E256446BD3FF8,81391.0
kar_bon,2009-06-27,14:43:30,315,2,917454,-,1,0,7D6DD53F443D5932,81393.0
kar_bon,2009-06-27,14:43:30,345,2,917454,-,1,0,E0DC06A9F66D3AC2,81392.0
kar_bon,2009-06-27,14:43:31,315,2,917459,-,1,0,0B451F5DC2235A18,81393.0
kar_bon,2009-06-27,14:43:32,339,2,917465,-,1,0,C22ED577E9E89224,81393.0
kar_bon,2009-06-27,14:43:32,345,2,917467,-,1,0,7A5B94C4DF75933B,81393.0
kar_bon,2009-06-27,14:43:32,321,2,917473,-,1,0,6EE6B21073A26094,81393.0
kar_bon,2009-06-27,14:43:33,315,2,917474,-,1,0,1242F72C6E3FF56A,81393.0
kar_bon,2009-06-27,14:43:33,321,2,917474,-,1,0,6B3D44642E9F9711,81393.0
kar_bon,2009-06-27,14:43:34,339,2,917477,-,1,0,70C1D66B80B76496,81393.0
kar_bon,2009-06-27,14:43:34,333,2,917484,-,1,0,3B7DD3BC66CEC3BF,81393.0
kar_bon,2009-06-27,14:43:35,327,2,917485,-,1,0,9C4F312E47DF1361,81394.0
kar_bon,2009-06-27,14:43:36,315,2,917486,-,1,0,8495351FBCD085A0,81394.0
kar_bon,2009-06-27,14:43:36,333,2,917490,-,1,0,7C6FCE2EDE803CB0,81394.0
kar_bon,2009-06-27,14:43:37,345,2,917494,-,1,0,82702D33A45DF3E6,81394.0
kar_bon,2009-06-27,14:43:37,345,2,917496,-,1,0,8859EE70D44E2CFF,81394.0
kar_bon,2009-06-27,14:43:38,339,2,917499,-,1,0,1F013DDAFC42F5C5,81395.0
kar_bon,2009-06-27,14:43:38,315,2,917500,-,1,0,AA8E4513FD00AAE4,81394.0
kar_bon,2009-06-27,14:43:39,315,2,917507,-,1,0,8FC5A74C4ADA18D7,81395.0
kar_bon,2009-06-27,14:43:40,327,2,917508,-,1,0,1DB5128B07AC79A9,81395.0
kar_bon,2009-06-27,14:43:41,333,2,917511,-,1,0,756B43BD5827E633,81396.0
kar_bon,2009-06-27,14:43:41,345,2,917514,-,1,0,9C52FDA3C1DA9B23,81396.0
kar_bon,2009-06-27,14:43:42,345,2,917517,-,1,0,470407CF187C875C,81396.0
kar_bon,2009-06-27,14:43:42,321,2,917521,-,1,0,796DFF4F5F08FDD7,81396.0
kar_bon,2009-06-27,14:43:43,315,2,917524,-,1,0,118B75756ECF8EB0,81396.0
kar_bon,2009-06-27,14:43:43,327,2,917524,-,1,0,AE5EBD97B153585C,81396.0
kar_bon,2009-06-27,14:43:44,315,2,917526,-,1,0,7A93DEFDAA9BDF78,81397.0
kar_bon,2009-06-27,14:43:44,333,2,917526,-,1,0,3B2FA69C345B18F3,81396.0
kar_bon,2009-06-27,14:43:45,315,2,917534,-,1,0,4BA110794AA0FE72,81397.0
kar_bon,2009-06-27,14:43:45,321,2,917537,-,1,0,296D56F9879F18FA,81396.0
kar_bon,2009-06-27,14:43:46,327,2,917538,-,1,0,6109B0FB774A0B63,81397.0
kar_bon,2009-06-27,14:43:47,345,2,917539,-,1,0,A2CD54DBAA071E87,81397.0
kar_bon,2009-06-27,14:43:47,333,2,917540,-,1,0,417F3C0FA9059F35,81397.0
kar_bon,2009-06-27,14:43:48,327,2,917541,-,1,0,143F7E574C19F48C,81398.0
kar_bon,2009-06-27,14:43:48,339,2,917549,-,1,0,3BB3E38DD63DD439,81397.0
kar_bon,2009-06-27,14:43:49,321,2,917551,-,1,0,4095A1F33B0A1110,81398.0
kar_bon,2009-06-27,14:43:49,327,2,917553,-,1,0,B2DE4C8D419C0644,81397.0
kar_bon,2009-06-27,14:44:19,315,2,917554,-,1,0,656618B41A7315DA,81386.0
kar_bon,2009-06-27,14:44:20,315,2,917560,-,1,0,63DED77E7D3CB527,81386.0
kar_bon,2009-06-27,14:44:21,327,2,917561,-,1,0,6103FC382A51AA1F,81387.0
kar_bon,2009-06-27,14:44:22,345,2,917562,-,1,0,3406C862EC803B3F,81388.0
kar_bon,2009-06-27,14:44:22,321,2,917573,-,1,0,1BCDECFC1DA25D26,81387.0
kar_bon,2009-06-27,14:44:23,321,2,917574,-,1,0,A38912F157FD3B7F,81388.0
kar_bon,2009-06-27,14:44:23,345,2,917575,-,1,0,2A148B3C12B7930C,81387.0
kar_bon,2009-06-27,14:44:24,327,2,917578,-,1,0,851CFFCC821BD08B,81388.0
kar_bon,2009-06-27,14:44:25,339,2,917581,-,1,0,B95A583DE375B9BB,81389.0
kar_bon,2009-06-27,14:44:26,315,2,917582,-,1,0,CFC13DC9ECAC0C14,81389.0
kar_bon,2009-06-27,14:44:26,345,2,917584,-,1,0,42621B5255591DF4,81389.0
kar_bon,2009-06-27,14:44:27,321,2,917586,-,1,0,DAF2D308AD3CAF0F,81389.0
kar_bon,2009-06-27,14:44:28,315,2,917590,-,1,0,82FDDF8CCC1284FC,81390.0
kar_bon,2009-06-27,14:44:28,321,2,917591,-,1,0,FCC5FD8673B375D5,81390.0
kar_bon,2009-06-27,14:44:29,333,2,917594,-,1,0,FCE328B91E5FD4F3,81390.0
kar_bon,2009-06-27,14:44:29,345,2,917595,-,1,0,40564E8EF2FD0125,81390.0
kar_bon,2009-06-27,14:44:31,315,2,917597,-,1,0,634F9E4A6B407AB3,81391.0
kar_bon,2009-06-27,14:44:31,321,2,917602,-,1,0,7662542625DE084D,81391.0
kar_bon,2009-06-27,14:44:32,315,2,917606,-,1,0,6A1B1C96BDFECC69,81392.0
kar_bon,2009-06-27,14:44:32,315,2,917607,-,1,0,F4B07BD9C06138E3,81391.0
kar_bon,2009-06-27,14:44:33,315,2,917611,-,1,0,4207A52F1F260B22,81392.0
kar_bon,2009-06-27,14:44:33,345,2,917614,-,1,0,5E643ABB4EF364FE,81391.0
kar_bon,2009-06-27,14:44:34,327,2,917616,-,1,0,1B35D310E8446DD4,81392.0
kar_bon,2009-06-27,14:44:35,321,2,917618,-,1,0,C87E2481E66315D8,81393.0
kar_bon,2009-06-27,14:44:35,321,2,917622,-,1,0,85C218A4C3A69D23,81392.0
kar_bon,2009-06-27,14:44:36,321,2,917623,-,1,0,A4B1BA8D8D2F6269,81393.0
kar_bon,2009-06-27,14:44:37,339,2,917629,-,1,0,E8408BE6C39CD936,81393.0
kar_bon,2009-06-27,14:44:38,327,2,917633,-,1,0,A038904B08E645D8,81394.0
kar_bon,2009-06-27,14:44:38,339,2,917633,-,1,0,0B5FD735E57EE19E,81394.0
kar_bon,2009-06-27,14:44:38,327,2,917634,-,1,0,52FC355A839416F6,81393.0
kar_bon,2009-06-27,14:44:39,345,2,917635,-,1,0,44B4D87BAC39C4BA,81394.0
kar_bon,2009-06-27,14:44:39,315,2,917639,-,1,0,03D2D433DA85E25E,81393.0
kar_bon,2009-06-27,14:44:40,333,2,917643,-,1,0,90D5987B8527B6AD,81394.0
kar_bon,2009-06-27,14:44:40,321,2,917645,-,1,0,7F8484EC63DFC523,81394.0
kar_bon,2009-06-27,14:44:41,327,2,917645,-,1,0,63314A38B9603705,81394.0
kar_bon,2009-06-27,14:44:42,327,2,917648,-,1,0,74437D4C42C5FE65,81395.0
kar_bon,2009-06-27,14:44:42,345,2,917649,-,1,0,7AD7C40ABFF5B151,81394.0
kar_bon,2009-06-27,14:44:43,315,2,917652,-,1,0,FD85FF1B3EFC66B9,81395.0
kar_bon,2009-06-27,14:44:43,315,2,917654,-,1,0,B4F04AF9019412AD,81395.0
kar_bon,2009-06-27,14:44:44,321,2,917654,-,1,0,D24A24D1125C5B7A,81395.0
kar_bon,2009-06-27,14:44:44,315,2,917655,-,1,0,6FAAEC1713322BC6,81395.0
kar_bon,2009-06-27,14:44:45,321,2,917655,-,1,0,BA10A03BE2433C13,81395.0
kar_bon,2009-06-27,14:44:46,339,2,917661,-,1,0,0A0393654822BE14,81396.0
kar_bon,2009-06-27,14:44:47,321,2,917665,-,1,0,2ACE7189DBEFCB85,81397.0
kar_bon,2009-06-27,14:44:47,327,2,917665,-,1,0,BCCD659326907F87,81396.0
kar_bon,2009-06-27,14:44:48,315,2,917669,-,1,0,476EC0CF6D5C2F64,81397.0
kar_bon,2009-06-27,14:44:48,339,2,917669,-,1,0,17DC7387C3C295B2,81396.0
kar_bon,2009-06-27,14:44:49,315,2,917670,-,1,0,46BC578488A31674,81397.0
kar_bon,2009-06-27,14:44:49,345,2,917670,-,1,0,43621EF9AAF4CC6F,81397.0
kar_bon,2009-06-27,14:44:50,339,2,917671,-,1,0,C9789A0C796BD13C,81397.0
vaughan,2009-06-27,14:46:16,321,2,918866,-,1,0,B4F5EFFD438D7C6E,11260.0
kar_bon,2009-06-27,14:47:03,315,2,918989,-,1,0,097B28E6D3E9CE33,3436.0
kar_bon,2009-06-27,14:51:29,315,2,918990,-,1,0,90EB7A350559E971,3572.0
vaughan,2009-06-27,14:51:37,315,2,918866,-,1,0,9CEE33FF2CFE1EA2,11597.0
vaughan,2009-06-27,14:57:05,345,2,918867,-,1,0,9C543731064791D1,11485.0
vaughan,2009-06-27,15:00:44,333,2,918870,-,1,0,6CE49FF421996FCE,11371.0
kar_bon,2009-06-27,15:00:59,339,2,918995,-,1,0,B5DD49CA3D296BF5,3685.0
vaughan,2009-06-27,15:05:46,327,2,918876,-,1,0,86406E5ACBB0A3B9,11259.0
kar_bon,2009-06-27,15:06:27,339,2,919003,-,1,0,6DAC7437CB9859D9,3525.0
kar_bon,2009-06-27,15:09:07,315,2,919008,-,1,0,4C831497E4B2903A,3516.0
vaughan,2009-06-27,15:09:15,315,2,918875,-,1,0,433D6295D62E190B,11485.0
vaughan,2009-06-27,15:16:37,339,2,918885,-,1,0,284363782DA064FA,11486.0
vaughan,2009-06-27,15:20:15,327,2,918888,-,1,0,AAF9407CD2FB1CD6,11371.0
kar_bon,2009-06-27,15:20:26,333,2,919014,-,1,0,E6F0AA73F45AE5D9,3673.0
kar_bon,2009-06-27,15:23:51,315,2,919021,-,1,0,A240A383ADA25212,3313.0
vaughan,2009-06-27,15:25:18,339,2,918895,-,1,0,EB71C227A93B04D8,11260.0
vaughan,2009-06-27,15:26:52,315,2,918895,-,1,0,45B40602AB7E1093,11371.0
kar_bon,2009-06-27,15:28:24,333,2,919023,-,1,0,8C13D00B68F11274,3298.0
vaughan,2009-06-27,15:36:08,327,2,918905,-,1,0,A3A8CF3B4787A0D4,11487.0
vaughan,2009-06-27,15:37:53,315,2,918907,-,1,0,800ED0C774D4FFC6,11371.0
kar_bon,2009-06-27,15:39:43,333,2,919710,-,1,0,027E22C047FB6AB5,3498.0
kar_bon,2009-06-27,15:43:07,333,2,920183,-,1,0,EE6E459B99C62B30,3364.0
vaughan,2009-06-27,15:44:30,321,2,918917,-,1,0,3DDC8F02D33F65C4,11258.0
vaughan,2009-06-27,15:44:49,327,2,918908,-,1,0,D3E2BEF3F68EEC50,11373.0
kar_bon,2009-06-27,15:47:43,327,2,920184,-,1,0,E97D115427C30BEE,3374.0
vaughan,2009-06-27,15:55:39,333,2,918920,-,1,0,DD3914A2BED04E02,11487.0
vaughan,2009-06-27,15:57:24,339,2,918920,-,1,0,079D1432B7C31374,11485.0
kar_bon,2009-06-27,15:59:04,333,2,920196,-,1,0,AFF8E03B34CDE4EE,3485.0
kar_bon,2009-06-27,16:02:25,315,2,920200,-,1,0,107A236166C4EB0E,3358.0
vaughan,2009-06-27,16:02:27,315,2,918922,-,1,0,D6C8256E05DF73C2,11372.0
vaughan,2009-06-27,16:04:02,333,2,918930,-,1,0,91F4248B1B11D404,11258.0
kar_bon,2009-06-27,16:07:05,327,2,920205,-,1,0,F5EBF58B6A9BAB55,3478.0
vaughan,2009-06-27,16:13:17,315,2,918935,-,1,0,1F6A63A6ED761FD1,11487.0
vaughan,2009-06-27,16:16:55,333,2,918939,-,1,0,BA8A05B0E9C883F8,11485.0
kar_bon,2009-06-27,16:18:24,315,2,920208,-,1,0,B0E9D10558546418,3478.0
vaughan,2009-06-27,16:20:06,321,2,918946,-,1,0,CB15296AF4511734,11260.0
kar_bon,2009-06-27,16:21:41,327,2,920209,-,1,0,AD2B7BBE2D4EB3F5,3470.0
vaughan,2009-06-27,16:24:46,339,2,918951,-,1,0,C7CD4F75F813F415,11332.0
kar_bon,2009-06-27,16:26:23,327,2,920213,-,1,0,DD57CE9F03AE316C,3479.0
vaughan,2009-06-27,16:32:59,327,2,918956,-,1,0,61A843DC8E676207,11497.0
vaughan,2009-06-27,16:36:27,339,2,918961,-,1,0,BA9B6EB56B5A1419,11599.0
kar_bon,2009-06-27,16:37:42,339,2,920215,-,1,0,A2ECE09FFF2161DF,3479.0
vaughan,2009-06-27,16:37:43,321,2,918966,-,1,0,4148EF903F04A50B,11259.0
kar_bon,2009-06-27,16:40:56,327,2,920220,-,1,0,4F77F3A593D9E21C,3470.0
vaughan,2009-06-27,16:41:11,321,2,918973,-,1,0,D3263F84934CD54E,11145.0
kar_bon,2009-06-27,16:45:42,315,2,920227,-,1,0,EC17078FFA3DA47F,3480.0
vaughan,2009-06-27,16:50:27,315,2,918976,-,1,0,A023BDE1B977C6BC,11374.0
vaughan,2009-06-27,16:54:04,321,2,918981,-,1,0,37F4140276CAC110,11485.0
vaughan,2009-06-27,16:55:22,315,2,918982,-,1,0,1585CB83160018CC,11147.0
kar_bon,2009-06-27,16:57:08,333,2,920240,-,1,0,EB4BC0A3FE2974A1,3484.0
vaughan,2009-06-27,16:58:49,321,2,918990,-,1,0,4B8A722964A7765D,11033.0
kar_bon,2009-06-27,17:00:21,315,2,920248,-,1,0,612026ADD23983CD,3476.0
kar_bon,2009-06-27,17:05:12,345,2,920260,-,1,0,13D2483DF5907B9B,3487.0
vaughan,2009-06-27,17:09:59,333,2,918990,-,1,0,3F07497822ADDF16,11487.0
vaughan,2009-06-27,17:11:43,315,2,918999,-,1,0,299A3913118B34FE,11374.0
vaughan,2009-06-27,17:14:53,339,2,919007,-,1,0,FFA1A550242DE4F5,11146.0
kar_bon,2009-06-27,17:16:34,333,2,920267,-,1,0,60D092A03ED89B2D,3490.0
vaughan,2009-06-27,17:18:20,327,2,919008,-,1,0,8B4FED0226A130F7,11032.0
kar_bon,2009-06-27,17:19:45,333,2,920268,-,1,0,B1618809E7569C0F,3484.0
kar_bon,2009-06-27,17:24:34,315,2,920272,-,1,0,1DE0B95E847475F3,3491.0
vaughan,2009-06-27,17:27:37,315,2,919010,-,1,0,3926513D3818434A,11374.0
vaughan,2009-06-27,17:29:21,315,2,919019,-,1,0,3063FC0A3A1B24DD,11260.0
vaughan,2009-06-27,17:34:23,333,2,919020,-,1,0,DC6F8CEEF9D25C09,11146.0
kar_bon,2009-06-27,17:35:52,315,2,920285,-,1,0,A02E9EA1494870A9,3490.0
vaughan,2009-06-27,17:35:59,315,2,919027,-,1,0,C05C676D10899451,10921.0
kar_bon,2009-06-27,17:39:03,339,2,920289,-,1,0,17DDDFE79172C80B,3487.0
kar_bon,2009-06-27,17:43:51,315,2,920295,-,1,0,55EBDD5B79D2ACBA,3489.0
vaughan,2009-06-27,17:47:09,339,2,919313,-,1,0,91E6D28338B7CC91,11375.0
vaughan,2009-06-27,17:48:53,327,2,919705,-,1,0,1B27AADA2CE5D405,11260.0
vaughan,2009-06-27,17:54:07,321,2,920183,-,1,0,D8429AA6654FF78C,11272.0
kar_bon,2009-06-27,17:55:10,345,2,920299,-,1,0,8583772B75C31DF3,3482.0
vaughan,2009-06-27,17:55:30,333,2,920184,-,1,0,13E92589119EE083,11033.0
kar_bon,2009-06-27,17:58:20,321,2,920301,-,1,0,995EAB11B713912D,3480.0
kar_bon,2009-06-27,18:03:08,315,2,920304,-,1,0,D2EAB138901E9EB6,3476.0
vaughan,2009-06-27,18:06:41,345,2,920184,-,1,0,6948D2547EE08810,11376.0
vaughan,2009-06-27,18:08:26,333,2,920195,-,1,0,ED482148862CCA9C,11263.0
vaughan,2009-06-27,18:13:30,315,2,920199,-,1,0,1D1EBAE09A1F9B21,11264.0
kar_bon,2009-06-27,18:14:28,345,2,920320,-,1,0,69C2F3D283CDA2F1,3474.0
vaughan,2009-06-27,18:15:04,315,2,920206,-,1,0,9A072E4BDE2AC838,11149.0
kar_bon,2009-06-27,18:17:38,339,2,920325,-,1,0,42450AEC8CA6DC89,3473.0
kar_bon,2009-06-27,18:22:27,333,2,920334,-,1,0,BC26CFE1EFEA0888,3473.0
vaughan,2009-06-27,18:26:14,321,2,920206,-,1,0,36E4D022D7D05929,11378.0
vaughan,2009-06-27,18:27:59,315,2,920207,-,1,0,E964FE1695354D25,11265.0
vaughan,2009-06-27,18:33:03,315,2,920210,-,1,0,FD7A7594CC15E4B6,11266.0
kar_bon,2009-06-27,18:33:50,333,2,920340,-,1,0,1CAC48CD9E8B5876,3478.0
vaughan,2009-06-27,18:34:37,321,2,920210,-,1,0,82B0A0145675A663,11265.0
kar_bon,2009-06-27,18:36:59,327,2,920345,-,1,0,FBEADF38638FEE58,3476.0
kar_bon,2009-06-27,18:41:49,327,2,920346,-,1,0,7FBFCC79B0837374,3478.0
vaughan,2009-06-27,18:45:47,333,2,920214,-,1,0,DD04D446B89394B3,11380.0
vaughan,2009-06-27,18:47:44,315,2,920215,-,1,0,451D7D741E3FA70B,11391.0
vaughan,2009-06-27,18:52:35,339,2,920225,-,1,0,7C1552DDD0C321D7,11267.0
kar_bon,2009-06-27,18:53:08,333,2,920358,-,1,0,2AA653A99D7570F5,3478.0
vaughan,2009-06-27,18:54:11,327,2,920224,-,1,0,96AB99B89382DCC6,11381.0
kar_bon,2009-06-27,18:56:17,345,2,920361,-,1,0,EF0C7E14AC5B149E,3477.0
kar_bon,2009-06-27,19:01:06,315,2,920367,-,1,0,457FAA45BE13743D,3478.0
vaughan,2009-06-27,19:05:20,345,2,920232,-,1,0,55D2AF5F6B859298,11381.0
vaughan,2009-06-27,19:07:06,339,2,920235,-,1,0,569A0B950B56C862,11382.0
vaughan,2009-06-27,19:12:09,327,2,920256,-,1,0,56C900C17D17215A,11382.0
kar_bon,2009-06-27,19:12:26,321,2,920374,-,1,0,AF0C4351464B5F48,3479.0
vaughan,2009-06-27,19:13:44,327,2,920258,-,1,0,587B3FECFD092032,11382.0
kar_bon,2009-06-27,19:15:35,315,2,920379,-,1,0,0CB3F84CB1256F9F,3478.0
kar_bon,2009-06-27,19:20:25,345,2,920380,-,1,0,C6602103C7CD1040,3478.0
vaughan,2009-06-27,19:24:52,321,2,920265,-,1,0,A93CB811CFCBF70D,11495.0
vaughan,2009-06-27,19:26:38,327,2,920265,-,1,0,E967D56776EF0FDC,11383.0
vaughan,2009-06-27,19:31:42,339,2,920267,-,1,0,D59EDB39383024FF,11497.0
kar_bon,2009-06-27,19:31:44,339,2,920393,-,1,0,4259CEE125640BFD,3474.0
vaughan,2009-06-27,19:33:17,315,2,920270,-,1,0,D2777C59593C386D,11311.0
kar_bon,2009-06-27,19:34:53,315,2,920397,-,1,0,C67815ACF61A3776,3474.0
kar_bon,2009-06-27,19:39:44,345,2,920400,-,1,0,8449EB9604E0DE6D,3475.0
vaughan,2009-06-27,19:44:25,327,2,920272,-,1,0,20C11BB81C3CFD33,11424.0
vaughan,2009-06-27,19:46:12,315,2,920275,-,1,0,C9AAE7E970F272CF,11385.0
kar_bon,2009-06-27,19:51:04,327,2,920424,-,1,0,82050D99C3D97A26,3476.0
vaughan,2009-06-27,19:51:16,339,2,920288,-,1,0,AB091DCAB7DC8E1F,11613.0
vaughan,2009-06-27,19:52:50,345,2,920289,-,1,0,497008A60632EE70,11499.0
kar_bon,2009-06-27,19:54:12,333,2,920427,-,1,0,7206CC30F7919375,3475.0
kar_bon,2009-06-27,19:59:02,321,2,920437,-,1,0,0890245F4D352238,3476.0
vaughan,2009-06-27,20:03:58,327,2,920296,-,1,0,1931B92558B53972,11612.0
vaughan,2009-06-27,20:05:45,315,2,920298,-,1,0,9AB04AD0C9F1D887,11501.0
kar_bon,2009-06-27,20:10:22,333,2,920447,-,1,0,4D9FE605912B910F,3476.0
vaughan,2009-06-27,20:10:49,339,2,920299,-,1,0,AFF2E5AA3F728FE1,11728.0
vaughan,2009-06-27,20:12:23,315,2,920301,-,1,0,933C5395EE3B1EE4,11614.0
kar_bon,2009-06-27,20:13:29,345,2,920454,-,1,0,B64062954675FF84,3474.0
kar_bon,2009-06-27,20:18:19,345,2,920457,-,1,0,B3D7D758BDA3A62B,3474.0
vaughan,2009-06-27,20:23:32,339,2,920309,-,1,0,C80FDD72D994CE0D,11614.0
vaughan,2009-06-27,20:25:18,339,2,920311,-,1,0,D3C2A29E9C9F04A1,11616.0
vaughan,2009-06-27,20:30:22,339,2,920320,-,1,0,B0E05DB96B257CA9,11730.0
kar_bon,2009-06-27,20:30:39,333,2,920480,-,1,0,0C6C44FD5912387F,3535.0
vaughan,2009-06-27,20:31:56,339,2,920323,-,1,0,6C19D8FDD8256BC3,11616.0
kar_bon,2009-06-27,20:33:49,339,2,920485,-,1,0,38E1A027B3049A43,3536.0
kar_bon,2009-06-27,20:39:22,321,2,920486,-,1,0,C57B890AB189B193,3579.0
vaughan,2009-06-27,20:43:06,345,2,920334,-,1,0,E7318F30AD7985AA,11729.0
vaughan,2009-06-27,20:44:51,315,2,920335,-,1,0,C6FED47921C758D9,11730.0
