gd_barnes,2009-02-20,11:19:14,345,2,607227,-,1,0,92F9CF3513AE0625,2666.0
gd_barnes,2009-02-20,11:22:51,327,2,607232,-,1,0,2DF0A25F5F4F22CE,2646.0
gd_barnes,2009-02-20,11:23:32,333,2,607248,-,1,0,373F615F254F526A,2380.0
gd_barnes,2009-02-20,11:24:29,339,2,607237,-,1,0,BE55DC1348867297,2653.0
gd_barnes,2009-02-20,11:24:43,315,2,607239,-,1,0,DEDFF9225E04902A,2655.0
gd_barnes,2009-02-20,11:25:20,339,2,607241,-,1,0,121DF4A63C48678B,2658.0
gd_barnes,2009-02-20,11:26:48,339,2,607249,-,1,0,1CAAE4801112DA66,2384.0
gd_barnes,2009-02-20,11:28:07,315,2,607247,-,1,0,AB105B62954A24A5,2665.0
gd_barnes,2009-02-20,11:31:28,327,2,607260,-,1,0,2CFEBB70DE05038F,2380.0
gd_barnes,2009-02-20,11:31:39,321,2,607250,-,1,0,B5AF41660203EB5F,2645.0
gd_barnes,2009-02-20,11:33:20,327,2,607253,-,1,0,BEAB6F5CD7398BA8,2654.0
gd_barnes,2009-02-20,11:33:33,315,2,607255,-,1,0,23589DACD31750CD,2654.0
gd_barnes,2009-02-20,11:34:11,333,2,607256,-,1,0,BBDF9D1E276E0D38,2658.0
gd_barnes,2009-02-20,11:34:45,321,2,607265,-,1,0,A3B6D1F21FFA285F,2385.0
gd_barnes,2009-02-20,11:37:01,315,2,607264,-,1,0,A8701562FDA4BD2E,2652.0
gd_barnes,2009-02-20,11:39:24,321,2,607281,-,1,0,6CA14C14CAEFF9D8,2380.0
gd_barnes,2009-02-20,11:40:28,315,2,607266,-,1,0,A67326AE62A15403,2645.0
gd_barnes,2009-02-20,11:42:10,339,2,607275,-,1,0,E41C3D16A4EFD369,2653.0
gd_barnes,2009-02-20,11:42:25,321,2,607277,-,1,0,0BB3555A62015231,2655.0
gd_barnes,2009-02-20,11:42:41,345,2,607282,-,1,0,EB3180657BACA84F,2383.0
gd_barnes,2009-02-20,11:43:02,345,2,607279,-,1,0,9A2102F5E426A3A4,2657.0
gd_barnes,2009-02-20,11:45:53,345,2,607281,-,1,0,5AE7243315C79BF2,2666.0
gd_barnes,2009-02-20,11:47:21,339,2,607295,-,1,0,6AB61FBE78914040,2381.0
gd_barnes,2009-02-20,11:49:17,333,2,607283,-,1,0,ACF84DCD64D6816C,2645.0
gd_barnes,2009-02-20,11:50:38,339,2,607297,-,1,0,0C6774D42C36EF7E,2384.0
gd_barnes,2009-02-20,11:51:00,327,2,607284,-,1,0,A58D4FB1A8A9C64C,2653.0
gd_barnes,2009-02-20,11:51:17,321,2,607285,-,1,0,CF2B6E1777CE1138,2656.0
gd_barnes,2009-02-20,11:51:54,345,2,607294,-,1,0,BE98F757DDBDFAE8,2657.0
gd_barnes,2009-02-20,11:54:46,315,2,607296,-,1,0,FD94861439061B3E,2666.0
gd_barnes,2009-02-20,11:55:17,315,2,607302,-,1,0,9CEC4E2268D93C47,2381.0
gd_barnes,2009-02-20,11:58:06,327,2,607298,-,1,0,38C30780514BCFDD,2644.0
gd_barnes,2009-02-20,11:58:36,339,2,607311,-,1,0,DEC1E87472AAC66E,2385.0
gd_barnes,2009-02-20,11:59:51,327,2,607308,-,1,0,694579D31AA4FB32,2653.0
gd_barnes,2009-02-20,12:00:08,333,2,607310,-,1,0,93FF51B65C99392A,2656.0
gd_barnes,2009-02-20,12:00:45,315,2,607311,-,1,0,36C1CA8A62F4884D,2657.0
gd_barnes,2009-02-20,12:03:13,321,2,607313,-,1,0,AE1526DD5D9B4965,2381.0
gd_barnes,2009-02-20,12:03:39,339,2,607312,-,1,0,8489462D4D0D7A83,2665.0
gd_barnes,2009-02-20,12:06:33,339,2,607331,-,1,0,2C39E50284A3AD25,2385.0
gd_barnes,2009-02-20,12:06:57,345,2,607312,-,1,0,E1F2EE2DD3DCBF3E,2646.0
gd_barnes,2009-02-20,12:08:42,333,2,607316,-,1,0,4CA5345225EDC268,2653.0
gd_barnes,2009-02-20,12:08:59,327,2,607325,-,1,0,4FB5563DED695BED,2656.0
gd_barnes,2009-02-20,12:09:37,327,2,607329,-,1,0,A5EFD81563F27EC8,2657.0
gd_barnes,2009-02-20,12:11:10,315,2,607335,-,1,0,62D9E4C6F7793085,2382.0
gd_barnes,2009-02-20,12:12:31,333,2,607334,-,1,0,FB097E4474E77F78,2664.0
gd_barnes,2009-02-20,12:14:30,339,2,607339,-,1,0,5BB1FDF0DEAC40BA,2385.0
gd_barnes,2009-02-20,12:15:45,321,2,607335,-,1,0,351E8B5021D3C5C0,2646.0
gd_barnes,2009-02-20,12:17:32,315,2,607336,-,1,0,828753D1EBEB250B,2652.0
gd_barnes,2009-02-20,12:17:50,345,2,607336,-,1,0,26AA36BA1B1399AC,2657.0
gd_barnes,2009-02-20,12:18:28,339,2,607337,-,1,0,B2B5C2E8CA3282C2,2657.0
gd_barnes,2009-02-20,12:19:06,315,2,607342,-,1,0,58C561CC71A429EA,2382.0
gd_barnes,2009-02-20,12:21:25,345,2,607341,-,1,0,64AC36E86D30A57A,2664.0
gd_barnes,2009-02-20,12:22:26,339,2,607353,-,1,0,C44B935F5A7769B5,2385.0
gd_barnes,2009-02-20,12:24:34,315,2,607346,-,1,0,FA740434B1A89B16,2646.0
gd_barnes,2009-02-20,12:26:23,333,2,607347,-,1,0,D46380A7439D0505,2653.0
gd_barnes,2009-02-20,12:26:41,315,2,607349,-,1,0,58ED0DE041170700,2656.0
gd_barnes,2009-02-20,12:27:02,345,2,607366,-,1,0,0EFE37323F7A5691,2381.0
gd_barnes,2009-02-20,12:27:19,345,2,607354,-,1,0,B6B6EB9A0756B23C,2657.0
gd_barnes,2009-02-20,12:30:19,327,2,607361,-,1,0,6879ED95DAC8E148,2666.0
gd_barnes,2009-02-20,12:30:23,327,2,607380,-,1,0,07F5EB970963C4F1,2385.0
gd_barnes,2009-02-20,12:33:23,345,2,607377,-,1,0,06BA5D9CB5FFF9B9,2646.0
gd_barnes,2009-02-20,12:34:59,327,2,607396,-,1,0,80CC0F0153651EB1,2382.0
gd_barnes,2009-02-20,12:35:14,333,2,607380,-,1,0,1E41263264084075,2654.0
gd_barnes,2009-02-20,12:35:32,321,2,607381,-,1,0,504D7126B78D920C,2655.0
gd_barnes,2009-02-20,12:36:11,345,2,607387,-,1,0,B490251AAEBE98C2,2657.0
gd_barnes,2009-02-20,12:38:20,327,2,607405,-,1,0,4F51FD1C7EAC54C6,2384.0
gd_barnes,2009-02-20,12:39:13,345,2,607392,-,1,0,9C523A3CFC633E5D,2667.0
gd_barnes,2009-02-20,12:42:12,345,2,607396,-,1,0,46944C121163B37E,2646.0
gd_barnes,2009-02-20,12:42:55,315,2,607419,-,1,0,C4384F0AB41EE6E6,2382.0
gd_barnes,2009-02-20,12:44:04,315,2,607408,-,1,0,D4BEA199DF3A64D9,2653.0
gd_barnes,2009-02-20,12:44:24,345,2,607416,-,1,0,3BE17860478FB469,2656.0
gd_barnes,2009-02-20,12:45:04,327,2,607418,-,1,0,66F7F0A690FD0CC0,2659.0
gd_barnes,2009-02-20,12:46:17,315,2,607422,-,1,0,ABC4D200D421F9B7,2384.0
gd_barnes,2009-02-20,12:48:06,339,2,607419,-,1,0,882B9C17DD834C4B,2667.0
gd_barnes,2009-02-20,12:50:51,327,2,607434,-,1,0,DDD2E1BBC6B5348B,2381.0
gd_barnes,2009-02-20,12:51:01,315,2,607428,-,1,0,871673C88C9D215A,2644.0
gd_barnes,2009-02-20,12:52:56,321,2,607430,-,1,0,962433B1087FEB3D,2654.0
gd_barnes,2009-02-20,12:53:15,321,2,607433,-,1,0,113C174A2EF7BE26,2656.0
gd_barnes,2009-02-20,12:53:55,327,2,607433,-,1,0,79E7313173BC292E,2658.0
gd_barnes,2009-02-20,12:54:13,327,2,607440,-,1,0,516D119A6DB3E8F1,2383.0
gd_barnes,2009-02-20,12:57:00,345,2,607435,-,1,0,BA3D451F3A93D84B,2669.0
gd_barnes,2009-02-20,12:58:47,345,2,607450,-,1,0,E59D2D73353B3B17,2381.0
gd_barnes,2009-02-20,12:59:50,333,2,607440,-,1,0,4713427A3A8E8C85,2645.0
gd_barnes,2009-02-20,13:01:46,321,2,607441,-,1,0,3801465F4787848A,2654.0
gd_barnes,2009-02-20,13:02:06,339,2,607443,-,1,0,84ECBAE03EE12B91,2656.0
gd_barnes,2009-02-20,13:02:10,333,2,607454,-,1,0,0368BFEE65656A87,2384.0
gd_barnes,2009-02-20,13:02:47,327,2,607445,-,1,0,F46D88872CB80AC9,2659.0
gd_barnes,2009-02-20,13:05:53,345,2,607452,-,1,0,22E233E0458E69EF,2668.0
gd_barnes,2009-02-20,13:06:44,327,2,607468,-,1,0,64DA373421F97012,2382.0
gd_barnes,2009-02-20,13:08:41,315,2,607456,-,1,0,584727F11248C20A,2647.0
gd_barnes,2009-02-20,13:10:06,315,2,607476,-,1,0,FA1BCD524B476F2C,2383.0
gd_barnes,2009-02-20,13:10:37,339,2,607459,-,1,0,24C265BF394B0C65,2654.0
gd_barnes,2009-02-20,13:10:58,327,2,607460,-,1,0,8961ACE1D6864D03,2657.0
gd_barnes,2009-02-20,13:11:38,327,2,607469,-,1,0,CE16D310358DFBF7,2659.0
gd_barnes,2009-02-20,13:14:40,315,2,607479,-,1,0,82B20BFB31F0E31A,2381.0
gd_barnes,2009-02-20,13:14:46,339,2,607469,-,1,0,7BBFBD2ED069930A,2667.0
gd_barnes,2009-02-20,13:17:30,321,2,607477,-,1,0,8372CBAAD6549A24,2647.0
gd_barnes,2009-02-20,13:18:03,339,2,607483,-,1,0,87D55ECFA2DA26C2,2383.0
gd_barnes,2009-02-20,13:19:27,333,2,607479,-,1,0,92A85C1771F8652D,2653.0
gd_barnes,2009-02-20,13:19:50,345,2,607480,-,1,0,4A21440652C9F3D8,2658.0
gd_barnes,2009-02-20,13:20:30,345,2,607482,-,1,0,4D5F3EDD0FECBEF6,2659.0
gd_barnes,2009-02-20,13:22:36,327,2,607492,-,1,0,D380FADC702D9011,2381.0
gd_barnes,2009-02-20,13:26:02,327,2,607509,-,1,0,019645EF6453CE60,2385.0
gd_barnes,2009-02-20,13:26:19,315,2,607491,-,1,0,8E028F186BC434F9,2647.0
gd_barnes,2009-02-20,13:26:22,321,2,607485,-,1,0,FFDFBB0901A18037,2829.0
gd_barnes,2009-02-20,13:28:18,321,2,607494,-,1,0,765C53782F04BED3,2654.0
gd_barnes,2009-02-20,13:28:41,327,2,607501,-,1,0,9E10F1603C6A0B65,2657.0
gd_barnes,2009-02-20,13:29:21,339,2,607503,-,1,0,B9C22B54257024CA,2657.0
gd_barnes,2009-02-20,13:30:32,333,2,607514,-,1,0,9896A4D8AFB3A018,2381.0
gd_barnes,2009-02-20,13:32:32,315,2,607512,-,1,0,17D1F8AD631BB12C,2666.0
gd_barnes,2009-02-20,13:33:59,321,2,607545,-,1,0,158A11DD1B6385BC,2386.0
gd_barnes,2009-02-20,13:35:08,333,2,607515,-,1,0,E436B8E79F87513F,2647.0
gd_barnes,2009-02-20,13:37:09,321,2,607527,-,1,0,5AECD96A49D14643,2653.0
gd_barnes,2009-02-20,13:37:32,345,2,607540,-,1,0,6BCB0E567111F0F2,2657.0
gd_barnes,2009-02-20,13:38:13,321,2,607542,-,1,0,C1AB2E963F3D5832,2658.0
gd_barnes,2009-02-20,13:38:29,315,2,607550,-,1,0,3182748E63D2E101,2382.0
gd_barnes,2009-02-20,13:41:56,345,2,607560,-,1,0,486B08D6DA7F360B,2386.0
gd_barnes,2009-02-20,13:41:58,327,2,607549,-,1,0,8CAAE4D700D0C790,2698.0
gd_barnes,2009-02-20,13:43:58,315,2,607552,-,1,0,69C53F0BF65CFD03,2648.0
gd_barnes,2009-02-20,13:45:59,327,2,607554,-,1,0,3737F072C5D2C055,2653.0
gd_barnes,2009-02-20,13:46:24,333,2,607554,-,1,0,40418570A615EA11,2658.0
gd_barnes,2009-02-20,13:46:26,333,2,607574,-,1,0,B4827D969B5DF036,2382.0
gd_barnes,2009-02-20,13:47:04,339,2,607565,-,1,0,E0CC78922D302EC2,2657.0
gd_barnes,2009-02-20,13:49:53,315,2,607579,-,1,0,45986448D2711457,2387.0
gd_barnes,2009-02-20,13:50:19,321,2,607573,-,1,0,E2CA7F7F5FD3A162,2666.0
gd_barnes,2009-02-20,13:52:47,333,2,607578,-,1,0,90800D6A55F00D08,2646.0
gd_barnes,2009-02-20,13:54:21,333,2,607596,-,1,0,504F3E9D9FFB0871,2381.0
gd_barnes,2009-02-20,13:54:50,321,2,607582,-,1,0,6A0F559069FBEFF2,2653.0
gd_barnes,2009-02-20,13:55:15,345,2,607584,-,1,0,541CD8C86A100F37,2657.0
gd_barnes,2009-02-20,13:55:56,327,2,607594,-,1,0,ABC79323ADBC05CD,2658.0
gd_barnes,2009-02-20,13:57:50,321,2,607606,-,1,0,8621918602968C9B,2387.0
gd_barnes,2009-02-20,13:59:12,315,2,607599,-,1,0,4AF779CD04947EC9,2666.0
gd_barnes,2009-02-20,14:01:36,339,2,607599,-,1,0,70F124296E7E7CFB,2646.0
gd_barnes,2009-02-20,14:02:19,339,2,607619,-,1,0,802A73EB5D3139DF,2383.0
gd_barnes,2009-02-20,14:03:41,327,2,607608,-,1,0,1E3216F5844B746B,2654.0
gd_barnes,2009-02-20,14:04:07,333,2,607614,-,1,0,6FE30C3EA24FFEC5,2657.0
gd_barnes,2009-02-20,14:04:49,345,2,607617,-,1,0,7285F293B7C95016,2659.0
gd_barnes,2009-02-20,14:05:47,339,2,607621,-,1,0,253D7CD4C1CE6936,2385.0
gd_barnes,2009-02-20,14:08:06,345,2,607626,-,1,0,52E621DBA6FD2668,2504.0
gd_barnes,2009-02-20,14:10:15,321,2,607631,-,1,0,2E0FF4D7EA0ABC46,2383.0
gd_barnes,2009-02-20,14:10:25,315,2,607622,-,1,0,FEEF8A3E11A2B356,2646.0
gd_barnes,2009-02-20,14:12:33,345,2,607629,-,1,0,548C1AB840B2727A,2655.0
gd_barnes,2009-02-20,14:12:58,315,2,607630,-,1,0,D95FBAB9D0F5FDCC,2657.0
gd_barnes,2009-02-20,14:13:40,321,2,607630,-,1,0,1130C0EB63C128EA,2659.0
gd_barnes,2009-02-20,14:13:43,321,2,607633,-,1,0,F4324429DA95C551,2384.0
gd_barnes,2009-02-20,14:17:01,327,2,607632,-,1,0,1EDA35D24705BBCB,2669.0
gd_barnes,2009-02-20,14:18:11,345,2,607647,-,1,0,1A2541536BBD9291,2382.0
gd_barnes,2009-02-20,14:19:15,315,2,607634,-,1,0,CD41B6F07C1B566B,2647.0
gd_barnes,2009-02-20,14:21:24,315,2,607635,-,1,0,DC922A0B3847B654,2655.0
gd_barnes,2009-02-20,14:21:41,315,2,607648,-,1,0,88F2817537EF3990,2385.0
gd_barnes,2009-02-20,14:21:50,333,2,607640,-,1,0,057190B5405EC117,2658.0
gd_barnes,2009-02-20,14:22:32,345,2,607641,-,1,0,9F55874AB68AAFAB,2659.0
gd_barnes,2009-02-20,14:25:54,327,2,607649,-,1,0,BECA71ED2DC75172,2570.0
gd_barnes,2009-02-20,14:26:08,321,2,607665,-,1,0,4E58CCD00A9971E8,2382.0
gd_barnes,2009-02-20,14:28:04,345,2,607650,-,1,0,590F8170F65EBC79,2646.0
gd_barnes,2009-02-20,14:29:38,315,2,607666,-,1,0,341A7159AE181602,2385.0
gd_barnes,2009-02-20,14:30:14,315,2,607654,-,1,0,2B875AFDD3C874D7,2655.0
gd_barnes,2009-02-20,14:30:42,321,2,607657,-,1,0,0FA4CD3965AF85D8,2658.0
gd_barnes,2009-02-20,14:31:24,339,2,607665,-,1,0,04E23D56DC81432E,2660.0
gd_barnes,2009-02-20,14:34:04,327,2,607672,-,1,0,95ADB5DC1FA3EE65,2383.0
gd_barnes,2009-02-20,14:34:48,315,2,607667,-,1,0,A9D1A0F6DECE1F74,2669.0
gd_barnes,2009-02-20,14:36:53,333,2,607670,-,1,0,F5C1ECBFEF80DA56,2646.0
gd_barnes,2009-02-20,14:37:35,315,2,607679,-,1,0,561F090AA6A8068F,2385.0
gd_barnes,2009-02-20,14:39:05,327,2,607673,-,1,0,BD710E324264D9EE,2655.0
gd_barnes,2009-02-20,14:39:33,345,2,607675,-,1,0,56573C0CB559346A,2658.0
gd_barnes,2009-02-20,14:40:15,333,2,607676,-,1,0,799AA209E542298D,2659.0
gd_barnes,2009-02-20,14:42:01,327,2,607684,-,1,0,9E9D8795FB7A3789,2382.0
gd_barnes,2009-02-20,14:43:41,321,2,607682,-,1,0,0FCFCB5B3A6DAD74,2669.0
gd_barnes,2009-02-20,14:45:32,339,2,607701,-,1,0,5DB727E2FB94C2A4,2385.0
gd_barnes,2009-02-20,14:45:42,315,2,607684,-,1,0,CEF82DEBB7375767,2646.0
gd_barnes,2009-02-20,14:47:56,321,2,607693,-,1,0,40845A6482939910,2655.0
gd_barnes,2009-02-20,14:48:26,333,2,607698,-,1,0,C199C30A4764215F,2659.0
gd_barnes,2009-02-20,14:49:07,327,2,607701,-,1,0,F39C4109DF119733,2658.0
gd_barnes,2009-02-20,14:49:57,327,2,607705,-,1,0,270CB651EF188C33,2382.0
gd_barnes,2009-02-20,14:52:34,339,2,607703,-,1,0,42966B98653E70AC,2668.0
gd_barnes,2009-02-20,14:53:28,315,2,607730,-,1,0,5A664EE6F8A2373D,2385.0
gd_barnes,2009-02-20,14:54:31,315,2,607714,-,1,0,E35F2701FDBE06E6,2646.0
gd_barnes,2009-02-20,14:56:47,315,2,607715,-,1,0,423222F0C033387D,2654.0
gd_barnes,2009-02-20,14:57:17,333,2,607715,-,1,0,6A210F639629960B,2659.0
gd_barnes,2009-02-20,14:57:54,315,2,607738,-,1,0,38DF61BFDA3A0B37,2383.0
gd_barnes,2009-02-20,14:57:59,321,2,607718,-,1,0,EABE0E285775E99C,2659.0
gd_barnes,2009-02-20,15:01:25,327,2,607752,-,1,0,94A8AE9D54E02A81,2384.0
gd_barnes,2009-02-20,15:01:28,339,2,607731,-,1,0,33ADB51502128193,2667.0
gd_barnes,2009-02-20,15:03:21,345,2,607746,-,1,0,2DA0FCFFF68B7CBA,2646.0
gd_barnes,2009-02-20,15:05:38,321,2,607751,-,1,0,18A1FD65B012207B,2654.0
gd_barnes,2009-02-20,15:05:51,339,2,607763,-,1,0,EAECFDFD62E0BE5F,2383.0
gd_barnes,2009-02-20,15:06:09,333,2,607754,-,1,0,F7960F339B251CE2,2659.0
gd_barnes,2009-02-20,15:06:51,339,2,607759,-,1,0,7338D3DA7CE62DC5,2659.0
gd_barnes,2009-02-20,15:09:22,321,2,607766,-,1,0,1BEA6D370AD92D09,2384.0
gd_barnes,2009-02-20,15:10:21,327,2,607761,-,1,0,B6827DEF451E8444,2667.0
gd_barnes,2009-02-20,15:12:10,315,2,607764,-,1,0,D450965D32E7DBF8,2646.0
gd_barnes,2009-02-20,15:13:47,321,2,607774,-,1,0,0E1228DAB9FFDBDE,2383.0
gd_barnes,2009-02-20,15:14:30,315,2,607771,-,1,0,94671A3E0B73AB46,2656.0
gd_barnes,2009-02-20,15:15:01,339,2,607771,-,1,0,78A8E9B664CFE81F,2659.0
gd_barnes,2009-02-20,15:15:43,327,2,607772,-,1,0,05BBE9EE79B05453,2659.0
gd_barnes,2009-02-20,15:17:21,333,2,607779,-,1,0,3F7CD452B121B229,2386.0
gd_barnes,2009-02-20,15:19:14,339,2,607777,-,1,0,AA7B4F0817052262,2666.0
gd_barnes,2009-02-20,15:21:00,315,2,607778,-,1,0,771CC2ABF6FE7729,2647.0
gd_barnes,2009-02-20,15:21:43,315,2,607800,-,1,0,C2E881AE642B7BE2,2382.0
gd_barnes,2009-02-20,15:23:21,339,2,607787,-,1,0,057E6D764D9FEC58,2656.0
gd_barnes,2009-02-20,15:23:53,321,2,607790,-,1,0,031624FD97355241,2660.0
gd_barnes,2009-02-20,15:24:35,315,2,607798,-,1,0,64F4F525F4F4299E,2660.0
gd_barnes,2009-02-20,15:25:18,321,2,607805,-,1,0,617B3F377734DC80,2386.0
gd_barnes,2009-02-20,15:28:08,333,2,607803,-,1,0,3BC94F34281630AF,2667.0
gd_barnes,2009-02-20,15:29:40,333,2,607824,-,1,0,15FA33A096881EE6,2383.0
gd_barnes,2009-02-20,15:29:49,339,2,607805,-,1,0,44D50EAF1C090697,2647.0
gd_barnes,2009-02-20,15:32:12,333,2,607814,-,1,0,6898AA34CE11DFEF,2656.0
gd_barnes,2009-02-20,15:32:44,321,2,607815,-,1,0,CC186E050BDE4C1E,2658.0
gd_barnes,2009-02-20,15:33:15,321,2,607831,-,1,0,3833FED2295B6904,2387.0
gd_barnes,2009-02-20,15:33:27,315,2,607822,-,1,0,A45D419E28530F36,2660.0
gd_barnes,2009-02-20,15:37:01,333,2,607827,-,1,0,4DD6F9CF759459A4,2667.0
gd_barnes,2009-02-20,15:37:36,321,2,607838,-,1,0,46B47821C1C1914D,2382.0
gd_barnes,2009-02-20,15:38:38,339,2,607832,-,1,0,648B82E9168FEBA9,2647.0
gd_barnes,2009-02-20,15:41:02,315,2,607835,-,1,0,47E2AB4711F8520F,2655.0
gd_barnes,2009-02-20,15:41:13,339,2,607840,-,1,0,D41980678E28EEFB,2388.0
gd_barnes,2009-02-20,15:41:36,315,2,607838,-,1,0,2F2E20D69E646A61,2659.0
gd_barnes,2009-02-20,15:42:19,315,2,607839,-,1,0,99A5D2C6D955DDE4,2660.0
gd_barnes,2009-02-20,15:45:33,327,2,607856,-,1,0,F62B27A5B7C679DA,2382.0
gd_barnes,2009-02-20,15:45:55,339,2,607847,-,1,0,526E1B5978198A1F,2667.0
gd_barnes,2009-02-20,15:47:27,333,2,607850,-,1,0,8423BD79D104E158,2646.0
gd_barnes,2009-02-20,15:49:10,339,2,607861,-,1,0,C988DC862FA41C52,2388.0
gd_barnes,2009-02-20,15:49:54,339,2,607851,-,1,0,A7C911A2B4066769,2656.0
gd_barnes,2009-02-20,15:50:29,321,2,607857,-,1,0,1D63746EB83ACC53,2660.0
gd_barnes,2009-02-20,15:51:11,327,2,607860,-,1,0,600892D9E1F09211,2660.0
gd_barnes,2009-02-20,15:53:30,327,2,607869,-,1,0,91A2AAD8C5967440,2383.0
gd_barnes,2009-02-20,15:54:49,315,2,607862,-,1,0,BAD9F14D0AF98E40,2668.0
gd_barnes,2009-02-20,15:56:16,345,2,607864,-,1,0,3C16E14A11915671,2646.0
gd_barnes,2009-02-20,15:57:08,327,2,607881,-,1,0,3FBD4BCE0D886237,2387.0
gd_barnes,2009-02-20,15:58:46,321,2,607871,-,1,0,F4729B3CDEB9FA2C,2656.0
gd_barnes,2009-02-20,15:59:21,315,2,607872,-,1,0,551D2C2EBFFB0005,2660.0
gd_barnes,2009-02-20,16:00:02,339,2,607873,-,1,0,B23D30EB824DBA41,2659.0
gd_barnes,2009-02-20,16:01:27,321,2,607887,-,1,0,B5C6AB562E6B7B80,2384.0
gd_barnes,2009-02-20,16:03:42,315,2,607885,-,1,0,09B1C52AA363DC5A,2668.0
gd_barnes,2009-02-20,16:05:05,345,2,607890,-,1,0,4A0CCA74C2BB0068,2387.0
gd_barnes,2009-02-20,16:05:06,321,2,607885,-,1,0,6A0B3C86736416E2,2646.0
gd_barnes,2009-02-20,16:07:36,339,2,607888,-,1,0,EEE5A9EB459EF677,2655.0
gd_barnes,2009-02-20,16:08:12,327,2,607889,-,1,0,9AD5F74C75D542FC,2659.0
gd_barnes,2009-02-20,16:08:54,339,2,607889,-,1,0,102B96067365BEE7,2659.0
gd_barnes,2009-02-20,16:09:23,345,2,607906,-,1,0,476E13007AFC6581,2383.0
gd_barnes,2009-02-20,16:12:51,339,2,607899,-,1,0,C74B474D50265A01,2683.0
gd_barnes,2009-02-20,16:13:03,327,2,607922,-,1,0,B68AAD464ABA1390,2388.0
gd_barnes,2009-02-20,16:13:55,339,2,607909,-,1,0,75A22FE0945913DE,2646.0
gd_barnes,2009-02-20,16:16:27,315,2,607910,-,1,0,F5CDF3BBAF64CF11,2655.0
gd_barnes,2009-02-20,16:17:04,327,2,607921,-,1,0,34D9012A1EE8E49A,2660.0
gd_barnes,2009-02-20,16:17:20,333,2,607926,-,1,0,EA9D575CA28E60ED,2384.0
gd_barnes,2009-02-20,16:17:47,339,2,607923,-,1,0,F082883EF560B9F1,2660.0
gd_barnes,2009-02-20,16:20:59,339,2,607936,-,1,0,C111753EB34B1DE9,2386.0
gd_barnes,2009-02-20,16:21:30,321,2,607926,-,1,0,E050A5F37B91C2DC,2669.0
gd_barnes,2009-02-20,16:22:48,315,2,607930,-,1,0,66B19FCA63E82D1D,2650.0
gd_barnes,2009-02-20,16:25:16,321,2,607941,-,1,0,2E3262D5F6B4166C,2383.0
gd_barnes,2009-02-20,16:25:19,339,2,607931,-,1,0,06C193780CD9EFBF,2657.0
gd_barnes,2009-02-20,16:25:56,339,2,607937,-,1,0,ACCBF85007D91885,2660.0
gd_barnes,2009-02-20,16:26:39,327,2,607940,-,1,0,3FBDED9E3F1F0569,2660.0
gd_barnes,2009-02-20,16:28:56,327,2,607949,-,1,0,175169604BAECBFD,2386.0
gd_barnes,2009-02-20,16:30:24,345,2,607941,-,1,0,8B0B52F6D4D0C56D,2669.0
gd_barnes,2009-02-20,16:31:35,327,2,607944,-,1,0,063527A24CA53568,2648.0
gd_barnes,2009-02-20,16:33:13,339,2,607957,-,1,0,80596B52A896D76D,2383.0
gd_barnes,2009-02-20,16:34:10,321,2,607950,-,1,0,D57150BADC540045,2656.0
gd_barnes,2009-02-20,16:39:17,339,2,607959,-,1,0,677805E15E5322B3,2668.0
gd_barnes,2009-02-20,16:40:09,339,2,607969,-,1,0,9765357356EB7E4C,2581.0
gd_barnes,2009-02-20,16:40:24,345,2,607960,-,1,0,46165BDBCA8A8603,2648.0
gd_barnes,2009-02-20,16:40:55,321,2,607951,-,1,0,A75B085D2EC7F05A,3026.0
gd_barnes,2009-02-20,16:40:55,339,2,607951,-,1,0,F5F0053365D8ECCB,2984.0
gd_barnes,2009-02-20,16:41:10,327,2,607985,-,1,0,3E6196DE2C233757,2383.0
gd_barnes,2009-02-20,16:43:01,321,2,607974,-,1,0,6A5830CD52CA086D,2655.0
gd_barnes,2009-02-20,16:43:41,327,2,607980,-,1,0,131F45BC8376E08D,2660.0
gd_barnes,2009-02-20,16:44:23,315,2,607981,-,1,0,7D59CDFEDB772501,2661.0
gd_barnes,2009-02-20,16:44:52,315,2,607986,-,1,0,BCD2BA72B48A2F1B,2387.0
gd_barnes,2009-02-20,16:48:10,339,2,607985,-,1,0,7DFB0A6979578CA5,2668.0
gd_barnes,2009-02-20,16:49:10,345,2,608007,-,1,0,6D217A04D613DFB2,2387.0
gd_barnes,2009-02-20,16:49:14,333,2,607986,-,1,0,12907C0CFDB04400,2648.0
gd_barnes,2009-02-20,16:51:53,345,2,607987,-,1,0,6F6A72B6BE544CA5,2657.0
gd_barnes,2009-02-20,16:52:33,345,2,607990,-,1,0,CFFFA8E4E8B7B892,2661.0
gd_barnes,2009-02-20,16:52:49,315,2,608014,-,1,0,621AAC41334B2223,2386.0
gd_barnes,2009-02-20,16:53:15,327,2,608005,-,1,0,781A1AB527DBDC31,2661.0
gd_barnes,2009-02-20,16:57:03,333,2,608010,-,1,0,D6CF8288EB5B8988,2652.0
gd_barnes,2009-02-20,16:57:04,327,2,608021,-,1,0,4F9D7C47E6A152AE,2384.0
gd_barnes,2009-02-20,16:58:03,339,2,608015,-,1,0,A55311A9ECB73752,2648.0
gd_barnes,2009-02-20,17:00:44,333,2,608016,-,1,0,A6A45E3E5D75494E,2657.0
gd_barnes,2009-02-20,17:00:46,339,2,608025,-,1,0,A778DF767C035ED2,2387.0
