MyDogBuster,2009-05-05,07:34:21,861,2,677961,-,1,0,A9FEDB1B94A0D60C,647.0
MyDogBuster,2009-05-05,07:34:51,909,2,677961,-,1,0,CC408BCC9B2157DF,647.0
MyDogBuster,2009-05-05,07:34:51,921,2,677961,-,1,0,E0817AC42E654297,646.0
MyDogBuster,2009-05-05,07:37:47,955,2,677961,-,1,0,B5F9778E7143349C,583.0
MyDogBuster,2009-05-05,07:37:58,813,2,677962,-,1,0,E72A289572E02D9F,582.0
MyDogBuster,2009-05-05,07:38:17,983,2,677962,-,1,0,ABD82E1E0C14A7D4,583.0
MyDogBuster,2009-05-05,07:38:21,811,2,677963,-,1,0,8DA8D0CECE8C385E,581.0
MyDogBuster,2009-05-05,07:39:44,937,2,677961,-,1,0,81D5032669E06D19,802.0
MyDogBuster,2009-05-05,07:40:43,885,2,677963,-,1,0,9B0FA1B80E9A2938,650.0
MyDogBuster,2009-05-05,07:40:51,955,2,677963,-,1,0,3AC20A3D8E9AC21D,649.0
MyDogBuster,2009-05-05,07:40:52,963,2,677963,-,1,0,DF13FFC369050AC2,649.0
MyDogBuster,2009-05-05,07:43:35,999,2,677963,-,1,0,337F0343521A168F,649.0
MyDogBuster,2009-05-05,07:44:58,809,2,677964,-,1,0,D2DE28960E10103D,645.0
MyDogBuster,2009-05-05,07:45:07,923,2,677964,-,1,0,6F388B3A25D40445,646.0
MyDogBuster,2009-05-05,07:45:37,965,2,677964,-,1,0,5A291A2D10764359,646.0
MyDogBuster,2009-05-05,07:45:38,919,2,677965,-,1,0,72C61E63E27C0C82,647.0
MyDogBuster,2009-05-05,07:47:28,927,2,677965,-,1,0,BF2EEA30AD77BF92,581.0
MyDogBuster,2009-05-05,07:47:40,975,2,677965,-,1,0,99CFFBED3319ACC4,582.0
MyDogBuster,2009-05-05,07:47:58,887,2,677966,-,1,0,353137BACFA160E2,581.0
MyDogBuster,2009-05-05,07:48:04,963,2,677966,-,1,0,8AA669A0D6CF09EF,583.0
MyDogBuster,2009-05-05,07:51:31,859,2,677967,-,1,0,4A64FE647C608AF7,648.0
MyDogBuster,2009-05-05,07:51:39,875,2,677968,-,1,0,6B5955C3F61E4643,648.0
MyDogBuster,2009-05-05,07:51:41,909,2,677968,-,1,0,3ECF5D16A82ED256,649.0
MyDogBuster,2009-05-05,07:53:21,993,2,677966,-,1,0,AF335B794D210488,817.0
MyDogBuster,2009-05-05,07:54:25,933,2,677968,-,1,0,90BB03D1F87EB7FF,650.0
MyDogBuster,2009-05-05,07:55:45,811,2,677969,-,1,0,E04C71CA9B71F5EB,647.0
MyDogBuster,2009-05-05,07:55:54,931,2,677969,-,1,0,C6BC05F7B7096FE1,647.0
MyDogBuster,2009-05-05,07:56:24,833,2,677970,-,1,0,51252BACCE35B175,647.0
MyDogBuster,2009-05-05,07:56:24,843,2,677970,-,1,0,F8B27D82F38441C0,646.0
MyDogBuster,2009-05-05,07:57:10,861,2,677970,-,1,0,A7AFCAB5C8CF83C2,582.0
MyDogBuster,2009-05-05,07:57:22,905,2,677970,-,1,0,74737300B2B081DA,582.0
MyDogBuster,2009-05-05,07:57:41,915,2,677970,-,1,0,38CDC6DD37AB433D,583.0
MyDogBuster,2009-05-05,07:57:45,1001,2,677970,-,1,0,0206B4881AFE18B6,581.0
MyDogBuster,2009-05-05,08:02:20,843,2,677971,-,1,0,C49A21964DA18BC4,649.0
MyDogBuster,2009-05-05,08:02:29,873,2,677971,-,1,0,8347640EA748505C,650.0
MyDogBuster,2009-05-05,08:02:30,999,2,677971,-,1,0,915982889634E614,649.0
MyDogBuster,2009-05-05,08:05:15,961,2,677973,-,1,0,0E00F07600A2616D,650.0
MyDogBuster,2009-05-05,08:06:32,969,2,677973,-,1,0,3F235F0C77A6E9B5,647.0
MyDogBuster,2009-05-05,08:06:40,987,2,677973,-,1,0,EF5916B51F764C21,646.0
MyDogBuster,2009-05-05,08:06:52,831,2,677974,-,1,0,005513AF31FDD128,582.0
MyDogBuster,2009-05-05,08:07:03,957,2,677972,-,1,0,8181DC106920A43D,822.0
MyDogBuster,2009-05-05,08:07:04,897,2,677974,-,1,0,659CE0232851432C,582.0
MyDogBuster,2009-05-05,08:07:10,813,2,677974,-,1,0,2ACC40F05D9CFB00,646.0
MyDogBuster,2009-05-05,08:07:11,821,2,677974,-,1,0,7982150FED124248,647.0
MyDogBuster,2009-05-05,08:07:22,945,2,677974,-,1,0,FE6924C394CF46C2,581.0
MyDogBuster,2009-05-05,08:07:27,957,2,677974,-,1,0,F22EE04CAF175EB4,582.0
MyDogBuster,2009-05-05,08:13:08,987,2,677974,-,1,0,B9E835E1A1499A30,648.0
MyDogBuster,2009-05-05,08:13:17,909,2,677976,-,1,0,AEE71E7F0AFE948A,648.0
MyDogBuster,2009-05-05,08:13:18,917,2,677976,-,1,0,F00F67E8D6495EF8,648.0
MyDogBuster,2009-05-05,08:16:06,945,2,677976,-,1,0,79154799C520E923,651.0
MyDogBuster,2009-05-05,08:16:35,841,2,677977,-,1,0,48794D0A45B2F983,583.0
MyDogBuster,2009-05-05,08:16:46,937,2,677977,-,1,0,E511B785381E7372,582.0
MyDogBuster,2009-05-05,08:17:05,979,2,677977,-,1,0,7AA048DC2832A5EC,583.0
MyDogBuster,2009-05-05,08:17:08,923,2,677978,-,1,0,2BC2BFE877F03D89,581.0
MyDogBuster,2009-05-05,08:17:19,983,2,677976,-,1,0,050643C239DC4DC8,648.0
MyDogBuster,2009-05-05,08:17:27,805,2,677977,-,1,0,AF47979CD56086CB,647.0
MyDogBuster,2009-05-05,08:17:57,939,2,677977,-,1,0,5BDC10DB411778C1,647.0
MyDogBuster,2009-05-05,08:17:58,967,2,677977,-,1,0,3F8A72FDDE2F2060,647.0
MyDogBuster,2009-05-05,08:20:37,915,2,677977,-,1,0,2412AF7046E16510,814.0
MyDogBuster,2009-05-05,08:23:58,935,2,677978,-,1,0,4A0DBACC1BA1AF51,650.0
MyDogBuster,2009-05-05,08:24:06,945,2,677978,-,1,0,C667509DC4FB28D0,649.0
MyDogBuster,2009-05-05,08:24:07,957,2,677978,-,1,0,635882C082744208,649.0
MyDogBuster,2009-05-05,08:26:16,843,2,677979,-,1,0,8CF34B06797EBCF9,581.0
MyDogBuster,2009-05-05,08:26:28,969,2,677979,-,1,0,40ACAD281643D261,582.0
MyDogBuster,2009-05-05,08:26:46,863,2,677980,-,1,0,BCD5EA05B9B9E1F1,581.0
MyDogBuster,2009-05-05,08:26:51,965,2,677980,-,1,0,259ADCD0996F60F7,583.0
MyDogBuster,2009-05-05,08:26:56,1001,2,677978,-,1,0,E4DF8BEF1D592FF6,650.0
MyDogBuster,2009-05-05,08:28:05,983,2,677980,-,1,0,AE3BC8DEA31550B4,646.0
MyDogBuster,2009-05-05,08:28:13,999,2,677980,-,1,0,CC726A1F78883896,646.0
MyDogBuster,2009-05-05,08:28:45,871,2,677981,-,1,0,D346D8E85EB39C8A,647.0
MyDogBuster,2009-05-05,08:28:45,811,2,677981,-,1,0,C105E5B9044C88F1,648.0
MyDogBuster,2009-05-05,08:34:15,927,2,677981,-,1,0,1C5DBF9691D379D3,819.0
MyDogBuster,2009-05-05,08:34:46,815,2,677982,-,1,0,482DC8AC7A7B27BD,648.0
MyDogBuster,2009-05-05,08:34:54,825,2,677982,-,1,0,55FCDF9BADDD9FA3,648.0
MyDogBuster,2009-05-05,08:34:56,917,2,677982,-,1,0,5FE274C175043BC8,649.0
MyDogBuster,2009-05-05,08:35:59,973,2,677983,-,1,0,A30B0248300D87B9,583.0
MyDogBuster,2009-05-05,08:36:10,825,2,677984,-,1,0,5B1E0642E6EB3239,582.0
MyDogBuster,2009-05-05,08:36:29,855,2,677984,-,1,0,06C0907781D985C0,583.0
MyDogBuster,2009-05-05,08:36:32,857,2,677984,-,1,0,9730AAF63DA42306,581.0
MyDogBuster,2009-05-05,08:37:46,917,2,677984,-,1,0,2E129069DE240060,650.0
MyDogBuster,2009-05-05,08:38:51,969,2,677984,-,1,0,044424426EEC8DA2,647.0
MyDogBuster,2009-05-05,08:39:00,805,2,677985,-,1,0,20340AC0D739F37B,647.0
MyDogBuster,2009-05-05,08:39:31,837,2,677985,-,1,0,363556DB508AD59F,646.0
MyDogBuster,2009-05-05,08:39:32,861,2,677985,-,1,0,5BB44E617BE72F76,647.0
MyDogBuster,2009-05-05,08:45:35,885,2,677985,-,1,0,534BBFDB82443ECF,649.0
MyDogBuster,2009-05-05,08:45:40,891,2,677986,-,1,0,6D4BF7AC1A647CFE,581.0
MyDogBuster,2009-05-05,08:45:43,955,2,677985,-,1,0,C9A652BC29E9B8D2,649.0
MyDogBuster,2009-05-05,08:45:45,825,2,677986,-,1,0,7B594F2C64C1FD8C,649.0
MyDogBuster,2009-05-05,08:45:52,923,2,677986,-,1,0,C27207537A43609B,582.0
MyDogBuster,2009-05-05,08:46:11,987,2,677986,-,1,0,09B25DB61A74DC14,582.0
MyDogBuster,2009-05-05,08:46:15,841,2,677987,-,1,0,F97596564B89001C,583.0
MyDogBuster,2009-05-05,08:47:50,871,2,677985,-,1,0,8A8CF9F58EE49908,815.0
MyDogBuster,2009-05-05,08:48:35,859,2,677987,-,1,0,FF56A35ACB54FBD8,649.0
MyDogBuster,2009-05-05,08:49:38,861,2,677987,-,1,0,757862427A5E1FF3,647.0
MyDogBuster,2009-05-05,08:49:47,901,2,677987,-,1,0,52E4AABFF26F51CA,647.0
MyDogBuster,2009-05-05,08:50:18,973,2,677987,-,1,0,7FCF4932C2DB573D,647.0
MyDogBuster,2009-05-05,08:50:19,985,2,677987,-,1,0,8EFD645BA2613541,648.0
MyDogBuster,2009-05-05,08:55:22,839,2,677988,-,1,0,FE2F23AAB424355D,582.0
MyDogBuster,2009-05-05,08:55:35,945,2,677988,-,1,0,DEDC84BD22053CEB,583.0
MyDogBuster,2009-05-05,08:55:53,959,2,677988,-,1,0,3C7A830BE0898758,583.0
MyDogBuster,2009-05-05,08:55:56,977,2,677988,-,1,0,3A24D1891B099A05,581.0
MyDogBuster,2009-05-05,08:56:24,809,2,677988,-,1,0,8CAA6AD53A4566EF,649.0
MyDogBuster,2009-05-05,08:56:31,843,2,677988,-,1,0,FEC9288DD34F0950,648.0
MyDogBuster,2009-05-05,08:56:33,899,2,677988,-,1,0,5CD2706244398926,649.0
MyDogBuster,2009-05-05,08:59:26,855,2,677989,-,1,0,68025D02D549CB7D,651.0
MyDogBuster,2009-05-05,09:00:24,987,2,677989,-,1,0,9C051161A1375BD5,647.0
MyDogBuster,2009-05-05,09:00:33,843,2,677990,-,1,0,86E4C83B97F371E3,646.0
MyDogBuster,2009-05-05,09:01:04,867,2,677990,-,1,0,EF639AF0A9657C41,646.0
MyDogBuster,2009-05-05,09:01:06,875,2,677990,-,1,0,801E4C53FEDBC81F,647.0
MyDogBuster,2009-05-05,09:01:46,835,2,677989,-,1,0,99485FE7A58ED029,836.0
MyDogBuster,2009-05-05,09:05:04,941,2,677990,-,1,0,1152B5EAFE70E42D,582.0
MyDogBuster,2009-05-05,09:05:16,945,2,677990,-,1,0,C7D992AF0D65DBA6,581.0
MyDogBuster,2009-05-05,09:05:36,805,2,677991,-,1,0,C4B6E612CCBCF1F6,583.0
MyDogBuster,2009-05-05,09:05:39,873,2,677991,-,1,0,38AB5ACFC7DCA8D0,583.0
MyDogBuster,2009-05-05,09:07:13,909,2,677991,-,1,0,710D935FA2471024,649.0
MyDogBuster,2009-05-05,09:07:20,969,2,677991,-,1,0,450FE1C59B9B6B49,649.0
MyDogBuster,2009-05-05,09:07:23,863,2,677992,-,1,0,263D3CB1ED73FA3D,650.0
MyDogBuster,2009-05-05,09:10:15,873,2,677992,-,1,0,BAFBE5ACE2D5DF55,649.0
MyDogBuster,2009-05-05,09:11:10,903,2,677992,-,1,0,7F6F966999CA612C,646.0
MyDogBuster,2009-05-05,09:11:20,989,2,677992,-,1,0,AB8D61E059515A6F,647.0
MyDogBuster,2009-05-05,09:11:51,805,2,677993,-,1,0,8B753074A0F152BF,647.0
MyDogBuster,2009-05-05,09:11:52,955,2,677993,-,1,0,5D5F819CE9CC44B7,647.0
MyDogBuster,2009-05-05,09:14:47,875,2,677994,-,1,0,C05EC1B04D070CDF,583.0
MyDogBuster,2009-05-05,09:14:59,881,2,677994,-,1,0,0242FDAC0B054982,583.0
MyDogBuster,2009-05-05,09:15:17,951,2,677994,-,1,0,900A7C569A49274E,582.0
MyDogBuster,2009-05-05,09:15:20,1001,2,677994,-,1,0,22D3CDCCAB8ED5C1,581.0
MyDogBuster,2009-05-05,09:15:31,981,2,677993,-,1,0,D3F36B077D6A8ECC,825.0
MyDogBuster,2009-05-05,09:18:01,873,2,677995,-,1,0,899ADA48BE9F0570,648.0
MyDogBuster,2009-05-05,09:18:08,885,2,677995,-,1,0,A75F39CE5C40E212,648.0
MyDogBuster,2009-05-05,09:18:11,943,2,677995,-,1,0,A58D22DBB3094AAC,649.0
MyDogBuster,2009-05-05,09:21:06,857,2,677996,-,1,0,08B8C17908B869B1,651.0
MyDogBuster,2009-05-05,09:21:57,879,2,677996,-,1,0,E9081B43A95A1EA8,648.0
MyDogBuster,2009-05-05,09:22:06,903,2,677996,-,1,0,050E34F12DDD8845,646.0
MyDogBuster,2009-05-05,09:22:37,923,2,677996,-,1,0,58CB59F7BFB25775,646.0
MyDogBuster,2009-05-05,09:22:40,859,2,677997,-,1,0,8700BC6CF0DF8E8B,648.0
MyDogBuster,2009-05-05,09:24:28,885,2,677997,-,1,0,FF1F4D1C963F9D73,581.0
MyDogBuster,2009-05-05,09:24:41,901,2,677997,-,1,0,5F96D9B9A8F26E98,582.0
MyDogBuster,2009-05-05,09:25:00,915,2,677997,-,1,0,32FD593A649C2FBC,583.0
MyDogBuster,2009-05-05,09:25:03,919,2,677997,-,1,0,89A3E2C540A76BD4,583.0
MyDogBuster,2009-05-05,09:28:50,843,2,677998,-,1,0,A07F95559DFD7845,649.0
MyDogBuster,2009-05-05,09:28:58,855,2,677998,-,1,0,FCB89A26C69E42F1,650.0
MyDogBuster,2009-05-05,09:28:59,863,2,677998,-,1,0,8A18151A9883430E,648.0
MyDogBuster,2009-05-05,09:29:10,997,2,677997,-,1,0,29E767BC066C3379,819.0
MyDogBuster,2009-05-05,09:31:56,945,2,677998,-,1,0,E394705278ADFD3E,650.0
MyDogBuster,2009-05-05,09:32:43,971,2,677998,-,1,0,48FC748206EDFC79,646.0
MyDogBuster,2009-05-05,09:32:53,981,2,677998,-,1,0,B41AFD91D9AC715F,647.0
MyDogBuster,2009-05-05,09:33:24,993,2,677998,-,1,0,0EEB10AC4B88B732,647.0
MyDogBuster,2009-05-05,09:33:26,857,2,678000,-,1,0,5E68D684DF6F8F49,647.0
MyDogBuster,2009-05-05,09:34:11,875,2,678000,-,1,0,296540DED925EDB8,583.0
MyDogBuster,2009-05-05,09:34:23,905,2,678000,-,1,0,BA5BC2D5391D55A5,582.0
MyDogBuster,2009-05-05,09:34:42,983,2,678000,-,1,0,1C84383A0EAAB574,582.0
MyDogBuster,2009-05-05,09:34:44,829,2,678001,-,1,0,DCB31158696BBACC,581.0
MyDogBuster,2009-05-05,09:39:39,861,2,678001,-,1,0,012F38E0FA7390C3,649.0
MyDogBuster,2009-05-05,09:39:46,871,2,678001,-,1,0,4D2C514EA143E5D9,648.0
MyDogBuster,2009-05-05,09:39:49,877,2,678001,-,1,0,C68D6E90BC2BB1BE,650.0
MyDogBuster,2009-05-05,09:42:23,895,2,678001,-,1,0,2EE211CA71E4C94E,793.0
MyDogBuster,2009-05-05,09:42:46,909,2,678001,-,1,0,E87F65B395C0B0AB,650.0
MyDogBuster,2009-05-05,09:43:29,937,2,678001,-,1,0,9EF3324CD12ECDDA,647.0
MyDogBuster,2009-05-05,09:43:39,801,2,678002,-,1,0,60EF051E107126EA,646.0
MyDogBuster,2009-05-05,09:43:52,875,2,678002,-,1,0,1B4F9916FFDD8AB8,581.0
MyDogBuster,2009-05-05,09:44:04,945,2,678002,-,1,0,3698753568010F63,581.0
MyDogBuster,2009-05-05,09:44:10,813,2,678002,-,1,0,3C19716781FD3544,646.0
MyDogBuster,2009-05-05,09:44:13,873,2,678002,-,1,0,FD35BCD50D291FDA,647.0
MyDogBuster,2009-05-05,09:44:24,853,2,678003,-,1,0,F957006CA82607AF,582.0
MyDogBuster,2009-05-05,09:44:27,885,2,678003,-,1,0,99A3306E96893905,583.0
MyDogBuster,2009-05-05,09:50:29,825,2,678004,-,1,0,98BAD601D7713CCF,650.0
MyDogBuster,2009-05-05,09:50:36,831,2,678005,-,1,0,9A568F63A00494C1,650.0
MyDogBuster,2009-05-05,09:50:37,915,2,678005,-,1,0,25F8CC67404E76FE,648.0
MyDogBuster,2009-05-05,09:53:35,861,2,678007,-,1,0,ED34361A0A939385,583.0
MyDogBuster,2009-05-05,09:53:35,957,2,678005,-,1,0,A0561F715B287E25,649.0
MyDogBuster,2009-05-05,09:53:47,889,2,678007,-,1,0,64FC19CBE3DCFE81,583.0
MyDogBuster,2009-05-05,09:54:06,961,2,678007,-,1,0,302D03FF4B882361,582.0
MyDogBuster,2009-05-05,09:54:08,993,2,678007,-,1,0,5FFAB512BF7245C9,581.0
MyDogBuster,2009-05-05,09:54:15,893,2,678006,-,1,0,5FEF12956A272C13,646.0
MyDogBuster,2009-05-05,09:54:26,859,2,678007,-,1,0,130BFEA479257CC4,647.0
MyDogBuster,2009-05-05,09:54:57,919,2,678007,-,1,0,29E530E4CA801393,647.0
MyDogBuster,2009-05-05,09:55:00,933,2,678007,-,1,0,92AB7F6BD7DEE52E,648.0
MyDogBuster,2009-05-05,09:55:57,937,2,678005,-,1,0,76D2671FA1501E03,814.0
MyDogBuster,2009-05-05,10:01:17,815,2,678008,-,1,0,E7595B9D07D39B98,648.0
MyDogBuster,2009-05-05,10:01:24,845,2,678008,-,1,0,94033B33C136A218,648.0
MyDogBuster,2009-05-05,10:01:27,923,2,678008,-,1,0,676B6F88A32696EC,650.0
MyDogBuster,2009-05-05,10:03:17,835,2,678009,-,1,0,D72A70F9388614DF,582.0
MyDogBuster,2009-05-05,10:03:29,825,2,678010,-,1,0,4E6C774023911BBF,582.0
MyDogBuster,2009-05-05,10:03:48,905,2,678010,-,1,0,EDB04399BBF741B4,582.0
MyDogBuster,2009-05-05,10:03:50,971,2,678010,-,1,0,38B02A8CE1D0DF98,582.0
MyDogBuster,2009-05-05,10:04:25,955,2,678009,-,1,0,91C085A28B572433,650.0
MyDogBuster,2009-05-05,10:05:01,859,2,678011,-,1,0,EFDF061C5C328780,647.0
MyDogBuster,2009-05-05,10:05:13,871,2,678011,-,1,0,43AD374DA11037FE,647.0
MyDogBuster,2009-05-05,10:05:46,875,2,678012,-,1,0,C68B821B26D2CE69,649.0
MyDogBuster,2009-05-05,10:05:47,887,2,678012,-,1,0,E37C874C4C424B12,647.0
MyDogBuster,2009-05-05,10:09:31,903,2,678012,-,1,0,62D06C34AADB25BC,814.0
MyDogBuster,2009-05-05,10:12:06,975,2,678012,-,1,0,ABBC1808A86923CE,649.0
MyDogBuster,2009-05-05,10:12:14,835,2,678013,-,1,0,F5FD5424E9CD05D2,650.0
MyDogBuster,2009-05-05,10:12:15,861,2,678013,-,1,0,0B41677C89F9FB12,648.0
MyDogBuster,2009-05-05,10:13:00,937,2,678013,-,1,0,BFA805DE58D70F61,583.0
MyDogBuster,2009-05-05,10:13:11,951,2,678013,-,1,0,6A41E3993D93CE26,582.0
MyDogBuster,2009-05-05,10:13:30,981,2,678013,-,1,0,CAA0CFA41F7244F6,582.0
MyDogBuster,2009-05-05,10:13:32,827,2,678014,-,1,0,F389112D1E2EDD44,582.0
MyDogBuster,2009-05-05,10:15:15,857,2,678014,-,1,0,1D13F7A174D82C75,650.0
MyDogBuster,2009-05-05,10:15:47,935,2,678014,-,1,0,71A98AEBA7F01005,646.0
MyDogBuster,2009-05-05,10:15:59,965,2,678014,-,1,0,F9791C6F9249EF04,646.0
MyDogBuster,2009-05-05,10:16:33,861,2,678015,-,1,0,32506920CEB78195,647.0
MyDogBuster,2009-05-05,10:16:33,969,2,678015,-,1,0,D83C5ED92B1D3A86,647.0
MyDogBuster,2009-05-05,10:22:41,927,2,678016,-,1,0,C51BE98F289A259E,581.0
MyDogBuster,2009-05-05,10:22:53,975,2,678016,-,1,0,4F4A6EC3F850FC82,582.0
MyDogBuster,2009-05-05,10:22:54,825,2,678016,-,1,0,2F2A3E63FD276F73,648.0
MyDogBuster,2009-05-05,10:23:02,869,2,678016,-,1,0,57AE87F68D6A613C,648.0
MyDogBuster,2009-05-05,10:23:04,899,2,678016,-,1,0,FE622E87C02519AC,649.0
MyDogBuster,2009-05-05,10:23:06,999,2,678015,-,1,0,BEC20173D19B8DE4,815.0
MyDogBuster,2009-05-05,10:23:12,801,2,678017,-,1,0,477144E61ABCCAB7,582.0
MyDogBuster,2009-05-05,10:23:15,819,2,678017,-,1,0,F108A992C49FC64A,583.0
MyDogBuster,2009-05-05,10:26:06,837,2,678017,-,1,0,BB988D9B45FD06FB,651.0
MyDogBuster,2009-05-05,10:26:33,865,2,678017,-,1,0,3D0BD7D1ACA267A2,647.0
MyDogBuster,2009-05-05,10:26:46,957,2,678017,-,1,0,31E88D8F3FF32399,647.0
MyDogBuster,2009-05-05,10:27:19,985,2,678017,-,1,0,2F22F8230AD92047,646.0
MyDogBuster,2009-05-05,10:27:21,905,2,678018,-,1,0,E09FE995C57FFFB3,648.0
MyDogBuster,2009-05-05,10:32:24,933,2,678018,-,1,0,45975875DCD5083F,583.0
MyDogBuster,2009-05-05,10:32:35,945,2,678018,-,1,0,5F4D48A13CA0FD24,582.0
MyDogBuster,2009-05-05,10:32:54,969,2,678019,-,1,0,635987D4C79BBA39,582.0
MyDogBuster,2009-05-05,10:32:57,979,2,678019,-,1,0,BCBAE03E4097B1EA,582.0
MyDogBuster,2009-05-05,10:33:44,963,2,678018,-,1,0,DD18A1B4F0E2E24A,650.0
MyDogBuster,2009-05-05,10:33:52,919,2,678019,-,1,0,75012B27F328CFB1,650.0
MyDogBuster,2009-05-05,10:33:53,943,2,678019,-,1,0,46F1A6492A1E5FC9,649.0
MyDogBuster,2009-05-05,10:36:27,961,2,678019,-,1,0,744E79BE185FD36A,801.0
MyDogBuster,2009-05-05,10:36:56,897,2,678020,-,1,0,AAB2917077BB619B,650.0
MyDogBuster,2009-05-05,10:37:20,867,2,678021,-,1,0,E87BDAD3740C8F11,647.0
MyDogBuster,2009-05-05,10:37:32,889,2,678021,-,1,0,0619E32A57E27C4E,646.0
MyDogBuster,2009-05-05,10:38:06,895,2,678021,-,1,0,C8C62461A5109A16,647.0
MyDogBuster,2009-05-05,10:38:07,945,2,678021,-,1,0,2A5BC07CFDF2C1AB,648.0
MyDogBuster,2009-05-05,10:42:05,949,2,678021,-,1,0,5A357146185E3EFF,581.0
MyDogBuster,2009-05-05,10:42:18,955,2,678021,-,1,0,40ACCBD4F77EA3F7,583.0
MyDogBuster,2009-05-05,10:42:37,987,2,678021,-,1,0,828E7DBF981FEF57,583.0
MyDogBuster,2009-05-05,10:42:39,997,2,678021,-,1,0,D6F756A3533AB8C6,582.0
MyDogBuster,2009-05-05,10:44:32,813,2,678022,-,1,0,5112499DF4575CC6,648.0
MyDogBuster,2009-05-05,10:44:40,827,2,678022,-,1,0,68DC294F9BCE86CB,648.0
MyDogBuster,2009-05-05,10:44:42,843,2,678022,-,1,0,64EED48B864ACECE,649.0
MyDogBuster,2009-05-05,10:47:46,981,2,678022,-,1,0,90C4E7897E4E5158,650.0
MyDogBuster,2009-05-05,10:48:06,859,2,678023,-,1,0,FECC5516B2B62678,646.0
MyDogBuster,2009-05-05,10:48:19,913,2,678023,-,1,0,99496EE73D9B4DDE,647.0
MyDogBuster,2009-05-05,10:48:53,969,2,678023,-,1,0,31A5F4126AEBADB2,647.0
MyDogBuster,2009-05-05,10:48:55,887,2,678024,-,1,0,083334DFC5B2010F,648.0
MyDogBuster,2009-05-05,10:49:41,947,2,678022,-,1,0,5C6849DE9F392EEE,794.0
MyDogBuster,2009-05-05,10:51:48,923,2,678024,-,1,0,C61B9CDD3CEF4AEE,583.0
MyDogBuster,2009-05-05,10:52:00,945,2,678024,-,1,0,A54A5416BEEB425D,583.0
MyDogBuster,2009-05-05,10:52:19,957,2,678024,-,1,0,E98D047A5D69D3C5,582.0
MyDogBuster,2009-05-05,10:52:21,983,2,678024,-,1,0,BE96D66217FC11FC,582.0
MyDogBuster,2009-05-05,10:55:21,811,2,678025,-,1,0,5D429FD447EF56A2,649.0
MyDogBuster,2009-05-05,10:55:30,819,2,678025,-,1,0,3FBEC2A512BFB255,650.0
MyDogBuster,2009-05-05,10:55:30,831,2,678026,-,1,0,72ACD1ED8B0F3835,648.0
MyDogBuster,2009-05-05,10:58:36,833,2,678026,-,1,0,64B09F91077992ED,650.0
MyDogBuster,2009-05-05,10:58:52,857,2,678026,-,1,0,EBF2D8588233AEDF,646.0
MyDogBuster,2009-05-05,10:59:05,893,2,678026,-,1,0,707C189B3BF80B72,646.0
MyDogBuster,2009-05-05,10:59:40,801,2,678027,-,1,0,8C51B9ABA87FD81D,647.0
MyDogBuster,2009-05-05,10:59:42,879,2,678027,-,1,0,C3C983C7B156EE83,647.0
MyDogBuster,2009-05-05,11:01:29,885,2,678028,-,1,0,E30327E231126384,581.0
MyDogBuster,2009-05-05,11:01:43,811,2,678029,-,1,0,5005A8193D8CC292,583.0
MyDogBuster,2009-05-05,11:02:02,861,2,678029,-,1,0,80D369B9CE559AE8,583.0
MyDogBuster,2009-05-05,11:02:04,865,2,678029,-,1,0,B7685D60E04B6BB6,583.0
MyDogBuster,2009-05-05,11:03:20,909,2,678027,-,1,0,20347FE68DCEB69B,819.0
MyDogBuster,2009-05-05,11:06:10,897,2,678029,-,1,0,ECB457E64FDD6245,649.0
MyDogBuster,2009-05-05,11:06:18,987,2,678029,-,1,0,04ED3F4DED098F06,648.0
MyDogBuster,2009-05-05,11:06:19,867,2,678030,-,1,0,346C3689E13540F5,649.0
MyDogBuster,2009-05-05,11:09:26,887,2,678030,-,1,0,0099A9B5235907CB,650.0
MyDogBuster,2009-05-05,11:09:38,933,2,678030,-,1,0,DA18DCC155F27C70,646.0
MyDogBuster,2009-05-05,11:09:52,951,2,678030,-,1,0,89D5BF606FDA9F9A,647.0
MyDogBuster,2009-05-05,11:10:26,885,2,678031,-,1,0,EFAD062F005D86B1,646.0
MyDogBuster,2009-05-05,11:10:29,913,2,678031,-,1,0,66C40C2D14BE9FFA,647.0
MyDogBuster,2009-05-05,11:11:12,933,2,678031,-,1,0,DBE990CB1966F7FB,583.0
MyDogBuster,2009-05-05,11:11:25,999,2,678031,-,1,0,A275E8F91EF7E24E,583.0
MyDogBuster,2009-05-05,11:11:45,813,2,678032,-,1,0,D63B9A9B000BDA79,583.0
MyDogBuster,2009-05-05,11:11:46,843,2,678032,-,1,0,31690A034EB9B1A8,582.0
MyDogBuster,2009-05-05,11:16:50,855,2,678032,-,1,0,CF426C0876426FD6,810.0
MyDogBuster,2009-05-05,11:17:00,805,2,678033,-,1,0,8C070BECE9135B12,650.0
MyDogBuster,2009-05-05,11:17:07,807,2,678033,-,1,0,DCFA2E8F3810BE87,649.0
MyDogBuster,2009-05-05,11:17:08,829,2,678033,-,1,0,2EAF446DF4C0702A,649.0
MyDogBuster,2009-05-05,11:20:16,885,2,678033,-,1,0,A71C8AF3229E17BD,650.0
MyDogBuster,2009-05-05,11:20:25,921,2,678033,-,1,0,2A1D12FCB5920C67,647.0
MyDogBuster,2009-05-05,11:20:38,937,2,678033,-,1,0,C981E6F4405936DC,646.0
MyDogBuster,2009-05-05,11:20:54,841,2,678035,-,1,0,DAECAFFEC8F0C546,582.0
