vaughan,2009-04-30,09:23:08,315,2,770554,-,1,0,2459FCA25D535C32,773.0
kar_bon,2009-04-30,09:27:20,321,2,770351,-,1,0,35E05A5093C62AF6,7398.0
kar_bon,2009-04-30,09:29:22,315,2,770355,-,1,0,F215DB1AB50604DD,7443.0
kar_bon,2009-04-30,09:29:24,339,2,770359,-,1,0,701E882C1B185917,7427.0
vaughan,2009-04-30,09:32:03,327,2,770562,-,1,0,B5DDE19190E72D65,764.0
kar_bon,2009-04-30,09:33:16,345,2,770376,-,1,0,9FB13DDC61D856B3,7448.0
vaughan,2009-04-30,09:33:27,333,2,770570,-,1,0,FB06362A9B015E51,743.0
vaughan,2009-04-30,09:36:00,345,2,770572,-,1,0,838BF199A4697B49,773.0
kar_bon,2009-04-30,09:39:41,345,2,770379,-,1,0,85830D59C17304B9,7400.0
kar_bon,2009-04-30,09:41:37,321,2,770383,-,1,0,C60912A1E246B513,7433.0
kar_bon,2009-04-30,09:41:47,339,2,770383,-,1,0,86C386A11898E7EE,7428.0
vaughan,2009-04-30,09:44:47,345,2,770584,-,1,0,C9CEF219F0E57FD9,764.0
kar_bon,2009-04-30,09:45:25,327,2,770386,-,1,0,0FF1B40D24ADDB8E,7434.0
vaughan,2009-04-30,09:45:51,333,2,770586,-,1,0,120F9E7385BB0B5A,744.0
vaughan,2009-04-30,09:48:52,327,2,770588,-,1,0,774DF2CC894D9775,773.0
kar_bon,2009-04-30,09:52:02,315,2,770395,-,1,0,8CE3177A477E0E23,7400.0
kar_bon,2009-04-30,09:54:00,321,2,770422,-,1,0,092344764421B12D,6690.0
kar_bon,2009-04-30,09:54:10,321,2,770402,-,1,0,F29C1D1A8A6C1657,7428.0
vaughan,2009-04-30,09:57:31,333,2,770598,-,1,0,41FB2A349DEFD7C2,764.0
kar_bon,2009-04-30,09:57:49,333,2,770403,-,1,0,837069A570C7B191,7434.0
vaughan,2009-04-30,09:58:14,333,2,770610,-,1,0,EA45FB1FC3B6BBB2,744.0
vaughan,2009-04-30,10:01:44,339,2,770611,-,1,0,76706E11F2A4F73D,772.0
kar_bon,2009-04-30,10:04:23,315,2,770418,-,1,0,FFA0C6A26268B9EF,7402.0
kar_bon,2009-04-30,10:06:23,321,2,770425,-,1,0,A710D83BF1055811,7433.0
kar_bon,2009-04-30,10:06:33,327,2,770426,-,1,0,CF2DD0F93E194CDD,7429.0
kar_bon,2009-04-30,10:10:13,345,2,770430,-,1,0,1AB8683748BCB0C1,7436.0
vaughan,2009-04-30,10:10:15,327,2,770621,-,1,0,98CB7A8F1F998E68,764.0
vaughan,2009-04-30,10:10:37,315,2,770627,-,1,0,CF089FB2F2CE286B,743.0
vaughan,2009-04-30,10:14:36,333,2,770627,-,1,0,6CF8CE49C47AFFE2,772.0
kar_bon,2009-04-30,10:16:43,327,2,770433,-,1,0,7E5D7F67037B32A9,7401.0
kar_bon,2009-04-30,10:18:46,345,2,770436,-,1,0,27C7AB8F061E559E,7433.0
kar_bon,2009-04-30,10:18:57,333,2,770439,-,1,0,75E1A79493D89D78,7430.0
kar_bon,2009-04-30,10:22:38,315,2,770446,-,1,0,3B56BEFD13A444C1,7438.0
vaughan,2009-04-30,10:22:59,333,2,770640,-,1,0,4CB12C546604581B,764.0
vaughan,2009-04-30,10:23:00,321,2,770641,-,1,0,2714CEACCDAC33C8,743.0
vaughan,2009-04-30,10:27:29,327,2,770645,-,1,0,5B56903292BE6DA3,773.0
kar_bon,2009-04-30,10:29:05,339,2,770461,-,1,0,CECDDAA0B754F8F5,7404.0
kar_bon,2009-04-30,10:31:10,321,2,770470,-,1,0,6B0BA65440E8B720,7434.0
kar_bon,2009-04-30,10:31:20,345,2,770470,-,1,0,0DDEB0DC3CFF29D9,7430.0
kar_bon,2009-04-30,10:35:01,315,2,770482,-,1,0,8565C5E9B3E5D3CD,7438.0
vaughan,2009-04-30,10:35:23,315,2,770671,-,1,0,60B63A7E5CCDCF7F,743.0
vaughan,2009-04-30,10:35:43,333,2,770666,-,1,0,80839849F761647E,765.0
vaughan,2009-04-30,10:40:22,327,2,770672,-,1,0,F42AC873AB9EB24B,773.0
kar_bon,2009-04-30,10:41:26,321,2,770485,-,1,0,721D3047D9BEF986,7406.0
kar_bon,2009-04-30,10:43:33,315,2,770498,-,1,0,14058323184E891D,7433.0
kar_bon,2009-04-30,10:43:42,315,2,770499,-,1,0,4A8BF6553F53BE5F,7429.0
kar_bon,2009-04-30,10:47:26,315,2,770511,-,1,0,D3B6A4AB507D549E,7439.0
vaughan,2009-04-30,10:47:45,333,2,770684,-,1,0,C5711BC2091943A0,742.0
vaughan,2009-04-30,10:48:28,315,2,770686,-,1,0,99808549C0731012,765.0
vaughan,2009-04-30,10:53:14,321,2,770687,-,1,0,DDA317744C0449A8,773.0
kar_bon,2009-04-30,10:53:46,339,2,770513,-,1,0,5428A10560F93521,7404.0
kar_bon,2009-04-30,10:55:57,333,2,770514,-,1,0,FFDD68C33782F1AE,7434.0
kar_bon,2009-04-30,10:56:05,339,2,770515,-,1,0,ABA95E91F24C2CAA,7430.0
kar_bon,2009-04-30,10:59:50,321,2,770521,-,1,0,1FF1353D4A60E6F0,7440.0
vaughan,2009-04-30,11:00:09,321,2,770705,-,1,0,962B81D34380BCBF,744.0
vaughan,2009-04-30,11:01:11,327,2,770705,-,1,0,C4E750A84002927C,764.0
vaughan,2009-04-30,11:06:06,339,2,770705,-,1,0,5262594A2DE535DF,772.0
kar_bon,2009-04-30,11:06:07,315,2,770541,-,1,0,64BDE0A1B2D46F63,7405.0
kar_bon,2009-04-30,11:08:21,321,2,770543,-,1,0,B3033D82FB39C3D6,7433.0
kar_bon,2009-04-30,11:08:28,345,2,770544,-,1,0,41FD5C9C31C498AF,7430.0
kar_bon,2009-04-30,11:12:13,339,2,770549,-,1,0,33BFAB7F0B25F7A6,7439.0
vaughan,2009-04-30,11:12:32,345,2,770724,-,1,0,5A758B7B48BC823D,744.0
vaughan,2009-04-30,11:13:55,315,2,770726,-,1,0,FDBBF886D6F3C26C,764.0
kar_bon,2009-04-30,11:18:28,321,2,770557,-,1,0,79DA965B4FB0BE0F,7407.0
vaughan,2009-04-30,11:18:59,333,2,770726,-,1,0,509B2A6C2E12B669,773.0
kar_bon,2009-04-30,11:20:43,315,2,770558,-,1,0,2C73F563927A575D,7432.0
kar_bon,2009-04-30,11:20:51,333,2,770558,-,1,0,C32B2AA96F929455,7430.0
kar_bon,2009-04-30,11:24:38,327,2,770569,-,1,0,A5948EB5AEDAD8F1,7441.0
vaughan,2009-04-30,11:24:55,315,2,770739,-,1,0,7871FE9575414B06,743.0
vaughan,2009-04-30,11:26:39,321,2,770741,-,1,0,CE2CFB760C3A2EC6,764.0
kar_bon,2009-04-30,11:30:49,345,2,770577,-,1,0,1D92ECC08E2EA97D,7409.0
vaughan,2009-04-30,11:31:51,315,2,770746,-,1,0,6A9318FCE1FDCEA1,773.0
kar_bon,2009-04-30,11:33:06,333,2,770580,-,1,0,E2CB2B5DD5D31B41,7424.0
kar_bon,2009-04-30,11:33:15,321,2,770582,-,1,0,189ACDAA7FA1EAA5,7431.0
kar_bon,2009-04-30,11:37:01,321,2,770607,-,1,0,3104271A0FD69C24,6696.0
vaughan,2009-04-30,11:37:18,345,2,770752,-,1,0,8677D61FAD441AE0,743.0
vaughan,2009-04-30,11:39:23,339,2,770753,-,1,0,80A47AF6523F651C,765.0
kar_bon,2009-04-30,11:43:09,333,2,770591,-,1,0,C25329178E9AAAB0,7408.0
vaughan,2009-04-30,11:44:43,339,2,770755,-,1,0,92DB25EF5EB711A2,772.0
kar_bon,2009-04-30,11:45:31,315,2,770592,-,1,0,5A7F8719A91BAE43,7435.0
kar_bon,2009-04-30,11:45:38,327,2,770592,-,1,0,94A7BEF33E60311A,7432.0
kar_bon,2009-04-30,11:49:24,327,2,770608,-,1,0,38A0F37DCE076AF0,7439.0
vaughan,2009-04-30,11:49:42,345,2,770767,-,1,0,9451DA218A9F9788,744.0
vaughan,2009-04-30,11:52:07,315,2,770772,-,1,0,9627EFDACA4A474C,764.0
kar_bon,2009-04-30,11:55:31,333,2,770616,-,1,0,37C745AC4C89A225,7409.0
vaughan,2009-04-30,11:57:35,327,2,770780,-,1,0,CFADDEDC85C48231,772.0
kar_bon,2009-04-30,11:57:53,315,2,770619,-,1,0,6B5FF0F41C6D2681,7433.0
kar_bon,2009-04-30,11:58:01,321,2,770621,-,1,0,DA105B8DE04A4FBC,7432.0
kar_bon,2009-04-30,12:01:48,327,2,770625,-,1,0,6FBCF02F7733EBA4,7440.0
vaughan,2009-04-30,12:02:05,321,2,770797,-,1,0,F96EEBE0AA6E57AA,743.0
vaughan,2009-04-30,12:04:51,327,2,770800,-,1,0,69ACDF7F93C49A7E,765.0
kar_bon,2009-04-30,12:07:54,327,2,770629,-,1,0,62471B4B2722D44D,7411.0
kar_bon,2009-04-30,12:10:18,315,2,770630,-,1,0,CDEFE37ECFE2B7A6,7435.0
kar_bon,2009-04-30,12:10:25,339,2,770632,-,1,0,0DF76AB6A90DBC49,7433.0
vaughan,2009-04-30,12:10:27,339,2,770807,-,1,0,20338F81424C07B4,772.0
kar_bon,2009-04-30,12:14:12,321,2,770633,-,1,0,127DA8462DA6EE13,7439.0
vaughan,2009-04-30,12:14:28,327,2,770829,-,1,0,0F230AB4B808783A,743.0
vaughan,2009-04-30,12:17:34,345,2,770835,-,1,0,943FE26904B7CD40,764.0
kar_bon,2009-04-30,12:20:10,321,2,770646,-,1,0,0F0E3716DBF81E6D,7407.0
kar_bon,2009-04-30,12:22:40,333,2,770646,-,1,0,ACEDD29EDA85047B,7434.0
kar_bon,2009-04-30,12:22:48,333,2,770660,-,1,0,2073F1CC1DB67AC0,7432.0
vaughan,2009-04-30,12:23:21,339,2,770849,-,1,0,48C99D7622881E7A,774.0
kar_bon,2009-04-30,12:26:35,321,2,770662,-,1,0,0E22AF0A6EF3B10E,7437.0
vaughan,2009-04-30,12:26:52,321,2,770854,-,1,0,18F2BA3F2789D57C,744.0
vaughan,2009-04-30,12:30:19,321,2,770855,-,1,0,46340FDA0A962A6B,765.0
kar_bon,2009-04-30,12:32:31,333,2,770675,-,1,0,8C2EE995AF7513C5,7407.0
kar_bon,2009-04-30,12:32:46,345,2,767212,-,1,0,745EA8A4CDEBA34D,76286.0
kar_bon,2009-04-30,12:32:46,321,2,767213,-,1,0,0AB2B5621315ECE3,76286.0
kar_bon,2009-04-30,12:32:47,327,2,767213,-,1,0,626F3D98653CCBD2,76287.0
kar_bon,2009-04-30,12:32:48,333,2,767214,-,1,0,12D4392A4DBE8EC7,76287.0
kar_bon,2009-04-30,12:32:49,321,2,767218,-,1,0,B7DEE1CED63EBC26,76288.0
kar_bon,2009-04-30,12:32:50,315,2,767219,-,1,0,B95FF99A7FEE23A3,76288.0
kar_bon,2009-04-30,12:32:51,327,2,767221,-,1,0,70A1550F0FEB2B36,76289.0
kar_bon,2009-04-30,12:32:52,339,2,767225,-,1,0,19D8D2DF434BFF24,76290.0
kar_bon,2009-04-30,12:32:53,333,2,767228,-,1,0,AB0BFDCCBEDB4767,76290.0
kar_bon,2009-04-30,12:32:54,327,2,767229,-,1,0,2699A0054ACA327C,76291.0
kar_bon,2009-04-30,12:32:55,327,2,767234,-,1,0,C2EFFBBB1302AFF7,76291.0
kar_bon,2009-04-30,12:32:55,333,2,767235,-,1,0,3ADAB6A62F38A1C0,76291.0
kar_bon,2009-04-30,12:32:56,339,2,767235,-,1,0,3DE0085F81C6F1EB,76292.0
kar_bon,2009-04-30,12:32:56,345,2,767235,-,1,0,85E28409F6928AFD,76291.0
kar_bon,2009-04-30,12:32:57,339,2,767237,-,1,0,999207AD1A31BE8E,76292.0
kar_bon,2009-04-30,12:32:57,339,2,767240,-,1,0,90E525636814F848,76291.0
kar_bon,2009-04-30,12:32:58,327,2,767244,-,1,0,8FAA9ED646CAC8D9,76292.0
kar_bon,2009-04-30,12:32:58,345,2,769095,-,1,0,0C7C34EB54570A67,39961.0
kar_bon,2009-04-30,12:32:59,315,2,769096,-,1,0,B3D0628ECC0AC70C,39962.0
kar_bon,2009-04-30,12:32:59,327,2,769096,-,1,0,D08244DEF0221C55,39961.0
kar_bon,2009-04-30,12:33:00,345,2,769096,-,1,0,40F32CD7E0416672,39962.0
kar_bon,2009-04-30,12:33:00,333,2,769098,-,1,0,55B3E68B3897278C,39962.0
kar_bon,2009-04-30,12:33:01,339,2,769099,-,1,0,23C71EDDFF42777B,39962.0
kar_bon,2009-04-30,12:33:01,333,2,769100,-,1,0,1F9A62E3DB76B92D,39962.0
kar_bon,2009-04-30,12:33:02,345,2,769102,-,1,0,C74016433AEBC3E9,39962.0
kar_bon,2009-04-30,12:33:03,333,2,769104,-,1,0,75ACC0101CAFB6A8,39963.0
kar_bon,2009-04-30,12:33:03,315,2,769106,-,1,0,2272E62CF7316A33,39963.0
kar_bon,2009-04-30,12:33:04,333,2,769107,-,1,0,00092AF96B1DB5D7,39963.0
kar_bon,2009-04-30,12:33:04,315,2,769109,-,1,0,51FBB908FEC6D64D,39963.0
kar_bon,2009-04-30,12:33:05,345,2,769114,-,1,0,06EFB68D50B95426,39963.0
kar_bon,2009-04-30,12:33:05,345,2,769119,-,1,0,102407456E016F97,39963.0
kar_bon,2009-04-30,12:33:06,339,2,769121,-,1,0,E9FAE1491487A585,39964.0
kar_bon,2009-04-30,12:33:07,321,2,769125,-,1,0,AE6E75F708EDCEBE,39964.0
kar_bon,2009-04-30,12:33:07,315,2,769126,-,1,0,36CA57880AB42D35,39964.0
kar_bon,2009-04-30,12:33:08,321,2,769126,-,1,0,CDB1B8B5C8813DE8,39965.0
kar_bon,2009-04-30,12:33:08,345,2,769126,-,1,0,B77C15302C6900F5,39964.0
kar_bon,2009-04-30,12:33:32,315,2,767314,-,1,0,621D967F9396AF6B,76276.0
kar_bon,2009-04-30,12:33:33,327,2,767314,-,1,0,7345B7CBEB582CFE,76277.0
kar_bon,2009-04-30,12:33:33,345,2,767314,-,1,0,BB1A4924881A381D,76276.0
kar_bon,2009-04-30,12:33:34,339,2,767315,-,1,0,CB4422E2BFE42573,76277.0
kar_bon,2009-04-30,12:33:35,315,2,767330,-,1,0,18896118BB519262,76277.0
kar_bon,2009-04-30,12:33:35,345,2,767331,-,1,0,0377A467E51A92F0,76277.0
kar_bon,2009-04-30,12:33:36,345,2,767332,-,1,0,4C690834F4234379,76278.0
kar_bon,2009-04-30,12:33:37,315,2,767339,-,1,0,D09C6E79C5DB7268,76278.0
kar_bon,2009-04-30,12:33:37,333,2,767343,-,1,0,FC0BC08F9E3FAE8F,76278.0
kar_bon,2009-04-30,12:33:38,315,2,767347,-,1,0,B42300BC7B06D338,76278.0
kar_bon,2009-04-30,12:33:39,315,2,767349,-,1,0,26EBAA3FEFF7CD7F,76279.0
kar_bon,2009-04-30,12:33:39,327,2,767349,-,1,0,6DA60271CE00DDD7,76279.0
kar_bon,2009-04-30,12:33:40,333,2,767354,-,1,0,6FB9F7F44F7666F4,76279.0
kar_bon,2009-04-30,12:33:41,315,2,767355,-,1,0,0CA57D6DEEE44B80,76280.0
kar_bon,2009-04-30,12:33:41,339,2,767355,-,1,0,BE6AD768D368CC9A,76279.0
kar_bon,2009-04-30,12:33:42,345,2,767355,-,1,0,24DE5CA075463185,76280.0
kar_bon,2009-04-30,12:33:43,333,2,767364,-,1,0,95EF5A67BCC395BA,76281.0
kar_bon,2009-04-30,12:33:43,315,2,769165,-,1,0,079413A1C004681E,39963.0
kar_bon,2009-04-30,12:33:44,333,2,769166,-,1,0,B72BC3B1A1D1B6E3,39963.0
kar_bon,2009-04-30,12:33:45,327,2,769169,-,1,0,57CE955ACB8B2C9C,39964.0
kar_bon,2009-04-30,12:33:45,345,2,769170,-,1,0,22DE43DDDE2708CB,39963.0
kar_bon,2009-04-30,12:33:46,339,2,769181,-,1,0,448F9D98C0E3E7C2,39964.0
kar_bon,2009-04-30,12:33:47,345,2,769182,-,1,0,D620C65FDE466CEE,39965.0
kar_bon,2009-04-30,12:33:47,321,2,769183,-,1,0,0AA7E80524A98871,39964.0
kar_bon,2009-04-30,12:33:48,333,2,769190,-,1,0,B951FAF56BB672A9,39965.0
kar_bon,2009-04-30,12:33:49,345,2,769191,-,1,0,BE292BC14517ECB4,39965.0
kar_bon,2009-04-30,12:33:49,315,2,769192,-,1,0,87341112BBA18A5F,39965.0
kar_bon,2009-04-30,12:33:50,339,2,769203,-,1,0,0B9C2314A516FB81,39966.0
kar_bon,2009-04-30,12:33:51,327,2,769204,-,1,0,5A406303489134DD,39966.0
kar_bon,2009-04-30,12:33:51,315,2,769205,-,1,0,89501BC40A15FF92,39966.0
kar_bon,2009-04-30,12:33:52,327,2,769209,-,1,0,22A602697ACBA029,39966.0
kar_bon,2009-04-30,12:33:53,339,2,769211,-,1,0,01224966EE1181CD,39967.0
kar_bon,2009-04-30,12:33:53,315,2,769214,-,1,0,0076F8BD9330FAD1,39967.0
kar_bon,2009-04-30,12:33:54,345,2,769215,-,1,0,F9CA9843BE3D458B,39967.0
kar_bon,2009-04-30,12:33:55,315,2,769216,-,1,0,66C2753D96BFDE1C,39968.0
kar_bon,2009-04-30,12:33:55,339,2,769217,-,1,0,AE8B35D8BB0E56DA,39967.0
kar_bon,2009-04-30,12:34:19,315,2,767438,-,1,0,B53573BC02345D88,76269.0
kar_bon,2009-04-30,12:34:20,333,2,767444,-,1,0,249925E017438B1B,76269.0
kar_bon,2009-04-30,12:34:21,339,2,767445,-,1,0,8F851BA1B7BB465D,76270.0
kar_bon,2009-04-30,12:34:21,339,2,767447,-,1,0,1292371370F946B0,76269.0
kar_bon,2009-04-30,12:34:22,333,2,767448,-,1,0,5E2D8B36FA3F7BC9,76270.0
kar_bon,2009-04-30,12:34:23,315,2,767460,-,1,0,EAE97785DE56ABBE,76270.0
kar_bon,2009-04-30,12:34:23,315,2,767461,-,1,0,0DA0EB1C05DCE4F5,76270.0
kar_bon,2009-04-30,12:34:24,327,2,767465,-,1,0,7DFB3ABE7EDF56A0,76271.0
kar_bon,2009-04-30,12:34:25,315,2,767467,-,1,0,65BD726D01A81CB5,76271.0
kar_bon,2009-04-30,12:34:25,339,2,767481,-,1,0,551D6CF2B96A2460,76271.0
kar_bon,2009-04-30,12:34:26,315,2,767482,-,1,0,7F6026023864D7B4,76271.0
kar_bon,2009-04-30,12:34:27,327,2,767496,-,1,0,3A2B731158A92C30,76272.0
kar_bon,2009-04-30,12:34:27,333,2,767496,-,1,0,98D84EDFBC73DF33,76272.0
kar_bon,2009-04-30,12:34:28,345,2,767496,-,1,0,766FCD19CEC49D25,76272.0
kar_bon,2009-04-30,12:34:29,321,2,767497,-,1,0,B18E9680709BEEB0,76273.0
kar_bon,2009-04-30,12:34:29,345,2,767502,-,1,0,C6184EC69D0FBF9E,76272.0
kar_bon,2009-04-30,12:34:30,327,2,767508,-,1,0,8376B45EADE77082,76273.0
kar_bon,2009-04-30,12:34:31,345,2,769251,-,1,0,080DE1D4D43040AC,39955.0
kar_bon,2009-04-30,12:34:31,327,2,769253,-,1,0,67B447B7A4F3E2D9,39955.0
kar_bon,2009-04-30,12:34:32,339,2,769253,-,1,0,12DA5D5088131B96,39955.0
kar_bon,2009-04-30,12:34:33,345,2,769257,-,1,0,2B7F122E22F39B5C,39956.0
kar_bon,2009-04-30,12:34:33,339,2,769259,-,1,0,8AF928341E9275CE,39956.0
kar_bon,2009-04-30,12:34:34,315,2,769260,-,1,0,6677DB07BB0EC844,39956.0
kar_bon,2009-04-30,12:34:35,339,2,769265,-,1,0,1918D2A6A6214220,39957.0
kar_bon,2009-04-30,12:34:35,339,2,769267,-,1,0,7299C5E2D5F57DAE,39956.0
kar_bon,2009-04-30,12:34:36,345,2,769267,-,1,0,531145DC1C7F8399,39957.0
kar_bon,2009-04-30,12:34:37,321,2,769270,-,1,0,F8282E70F15C9561,39958.0
kar_bon,2009-04-30,12:34:37,327,2,769272,-,1,0,268BE889FB156790,39957.0
kar_bon,2009-04-30,12:34:38,327,2,769274,-,1,0,87A11B51CB36647C,39958.0
kar_bon,2009-04-30,12:34:39,333,2,769275,-,1,0,3F84FE5AE62E7C96,39958.0
kar_bon,2009-04-30,12:34:39,315,2,769277,-,1,0,93380627AC42EA55,39958.0
kar_bon,2009-04-30,12:34:40,315,2,769279,-,1,0,51D064940CF6BAA0,39959.0
kar_bon,2009-04-30,12:34:41,333,2,769280,-,1,0,A0E507A0BD4005DF,39959.0
kar_bon,2009-04-30,12:34:41,327,2,769284,-,1,0,A0F5F0701E82EA80,39959.0
kar_bon,2009-04-30,12:34:42,315,2,769286,-,1,0,D141459702F6A976,39960.0
kar_bon,2009-04-30,12:34:43,321,2,769286,-,1,0,478610998F9A141B,39960.0
kar_bon,2009-04-30,12:35:06,339,2,767579,-,1,0,56A510623ED50CF8,76259.0
kar_bon,2009-04-30,12:35:07,339,2,767583,-,1,0,DE62D28745F0BE21,76260.0
kar_bon,2009-04-30,12:35:07,327,2,767584,-,1,0,5CDDA89BB3821CF6,76260.0
kar_bon,2009-04-30,12:35:08,327,2,770676,-,1,0,2037E1F70FF8B870,7438.0
kar_bon,2009-04-30,12:35:08,339,2,767587,-,1,0,BF697AE466822E90,76260.0
kar_bon,2009-04-30,12:35:09,321,2,767593,-,1,0,3D21014613056F9E,76261.0
kar_bon,2009-04-30,12:35:10,333,2,767594,-,1,0,FD1498ABBF2028FF,76261.0
kar_bon,2009-04-30,12:35:10,321,2,767597,-,1,0,43419B7A0C5A4459,76261.0
kar_bon,2009-04-30,12:35:11,345,2,767602,-,1,0,EBAEF98FA5B45F4B,76262.0
kar_bon,2009-04-30,12:35:11,339,2,767605,-,1,0,D46266CE8878ECAF,76261.0
kar_bon,2009-04-30,12:35:12,315,2,767606,-,1,0,73192EC19E2EA57A,76262.0
kar_bon,2009-04-30,12:35:13,333,2,767619,-,1,0,8443C8A0788EF176,76262.0
kar_bon,2009-04-30,12:35:14,315,2,770682,-,1,0,965E44A11A7CFB55,7435.0
kar_bon,2009-04-30,12:35:14,345,2,767619,-,1,0,DE6FA9FB989F9FA7,76263.0
kar_bon,2009-04-30,12:35:14,339,2,767621,-,1,0,93E20F97D2455811,76263.0
kar_bon,2009-04-30,12:35:15,315,2,767630,-,1,0,DAAFA6B7C8679C28,76263.0
kar_bon,2009-04-30,12:35:15,333,2,767630,-,1,0,75AA3C86E856A4CC,76263.0
kar_bon,2009-04-30,12:35:16,339,2,767632,-,1,0,8C5D8DD113CDC78C,76263.0
kar_bon,2009-04-30,12:35:17,315,2,767637,-,1,0,D01A4835BAA6D649,76264.0
kar_bon,2009-04-30,12:35:18,327,2,769341,-,1,0,C9892B9EE6417374,39952.0
kar_bon,2009-04-30,12:35:19,339,2,769341,-,1,0,A1FFE4437C0521AB,39952.0
kar_bon,2009-04-30,12:35:20,315,2,769346,-,1,0,A3F7EEE2FE2A5EA4,39953.0
kar_bon,2009-04-30,12:35:20,333,2,769347,-,1,0,B349AC116BE6B0BE,39953.0
kar_bon,2009-04-30,12:35:21,315,2,769348,-,1,0,4B13BA9CFBCC9076,39953.0
kar_bon,2009-04-30,12:35:21,315,2,769350,-,1,0,9D9B356636CDEC11,39953.0
kar_bon,2009-04-30,12:35:22,339,2,769353,-,1,0,19420638D0602F3D,39953.0
kar_bon,2009-04-30,12:35:22,321,2,769362,-,1,0,6E0FA2ADFDAE94BB,39953.0
kar_bon,2009-04-30,12:35:23,327,2,769376,-,1,0,0B69442B19ED212F,39954.0
kar_bon,2009-04-30,12:35:23,327,2,769385,-,1,0,24346A794AB1E625,39953.0
kar_bon,2009-04-30,12:35:24,333,2,769388,-,1,0,9CAED4611B4F7DCE,39954.0
kar_bon,2009-04-30,12:35:24,315,2,769390,-,1,0,2F81E731F449A5D3,39953.0
kar_bon,2009-04-30,12:35:25,333,2,769391,-,1,0,83F93B7254449D34,39954.0
kar_bon,2009-04-30,12:35:25,339,2,769391,-,1,0,0B37F6769620A0C2,39954.0
kar_bon,2009-04-30,12:35:26,327,2,769396,-,1,0,093EA31B0E48CE7D,39954.0
kar_bon,2009-04-30,12:35:27,333,2,769398,-,1,0,CDE08E7C5BA42BCE,39955.0
kar_bon,2009-04-30,12:35:27,321,2,769401,-,1,0,F0F07DA5DC9A4692,39954.0
kar_bon,2009-04-30,12:35:28,327,2,769402,-,1,0,1188E2CB255D2003,39955.0
kar_bon,2009-04-30,12:35:28,333,2,769403,-,1,0,0C8B7D522EFAF820,39955.0
kar_bon,2009-04-30,12:35:55,345,2,767730,-,1,0,FE1935A267C95E68,76256.0
kar_bon,2009-04-30,12:35:56,315,2,767734,-,1,0,8863AAA76FBC175D,76256.0
kar_bon,2009-04-30,12:35:56,327,2,767740,-,1,0,92B7D8BE5B81723F,76256.0
kar_bon,2009-04-30,12:35:57,321,2,767741,-,1,0,866C3DF88EAFD2A1,76256.0
kar_bon,2009-04-30,12:35:57,333,2,767751,-,1,0,CD60B6B8D499FF9A,76256.0
kar_bon,2009-04-30,12:35:58,327,2,767760,-,1,0,2887FF48B03AE7AF,76256.0
kar_bon,2009-04-30,12:35:58,333,2,767760,-,1,0,DED1ED16923C7C68,76256.0
kar_bon,2009-04-30,12:35:59,315,2,767762,-,1,0,DDEC2E92EA2201E7,76257.0
kar_bon,2009-04-30,12:35:59,327,2,767762,-,1,0,FDE8FA17CB0AAFB0,76256.0
kar_bon,2009-04-30,12:36:00,345,2,767772,-,1,0,80A8C889896E7919,76257.0
kar_bon,2009-04-30,12:36:00,333,2,767774,-,1,0,BD19F2DB013A25CC,76256.0
kar_bon,2009-04-30,12:36:01,315,2,767775,-,1,0,9AB2F5834D134640,76257.0
kar_bon,2009-04-30,12:36:01,327,2,767781,-,1,0,AADB478A681CDEA9,76257.0
kar_bon,2009-04-30,12:36:02,321,2,767782,-,1,0,1D7028F3DFFE17FB,76257.0
kar_bon,2009-04-30,12:36:02,327,2,767784,-,1,0,622F6D2A5EDA0CAA,76257.0
kar_bon,2009-04-30,12:36:03,333,2,767786,-,1,0,8C359DE15051A15C,76257.0
kar_bon,2009-04-30,12:36:04,333,2,767787,-,1,0,F75442C6836F038F,76258.0
kar_bon,2009-04-30,12:36:04,327,2,769442,-,1,0,E8AFC56ED2BCC3FD,39949.0
kar_bon,2009-04-30,12:36:05,345,2,769447,-,1,0,5FB059CDF1718E3C,39949.0
kar_bon,2009-04-30,12:36:05,315,2,769450,-,1,0,5F21A72C54B07BA8,39949.0
kar_bon,2009-04-30,12:36:06,327,2,769452,-,1,0,1FA0CC3B00D78D84,39949.0
kar_bon,2009-04-30,12:36:07,345,2,769455,-,1,0,EA551D5DCA946E5D,39950.0
kar_bon,2009-04-30,12:36:07,339,2,769457,-,1,0,741EA2771B642146,39950.0
kar_bon,2009-04-30,12:36:08,315,2,769464,-,1,0,6BFDDA0FA27EB4BF,39950.0
kar_bon,2009-04-30,12:36:08,321,2,769470,-,1,0,D72866791BA3670C,39950.0
kar_bon,2009-04-30,12:36:09,345,2,769470,-,1,0,99AC96641CB330AC,39951.0
kar_bon,2009-04-30,12:36:10,345,2,769474,-,1,0,B6D5DC78B66021C8,39951.0
kar_bon,2009-04-30,12:36:11,315,2,769475,-,1,0,09882353358FEC37,39952.0
kar_bon,2009-04-30,12:36:12,327,2,769476,-,1,0,8E12EFF90427CB85,39952.0
kar_bon,2009-04-30,12:36:13,345,2,769480,-,1,0,FDD0A971B57274E1,39953.0
kar_bon,2009-04-30,12:36:13,321,2,769481,-,1,0,10B5638B2C2EA607,39953.0
kar_bon,2009-04-30,12:36:14,321,2,769486,-,1,0,3ED052D9200B5ED6,39953.0
vaughan,2009-04-30,12:36:14,345,2,770862,-,1,0,0D69CDD599D9BDE7,774.0
