kar_bon,2009-06-02,08:38:45,345,2,875959,-,1,0,ABBE25646753BCFE,9981.0
kar_bon,2009-06-02,08:38:51,321,2,875966,-,1,0,EE9EA6E0FE18B60B,9948.0
vaughan,2009-06-02,08:42:45,345,2,876051,-,1,0,F488FA8E2AF1107B,999.0
kar_bon,2009-06-02,08:54:00,339,2,875201,-,1,0,05ABC726158A92B9,233969.0
kar_bon,2009-06-02,08:55:35,327,2,875973,-,1,0,B62809B7C160B0A3,9994.0
kar_bon,2009-06-02,08:55:40,345,2,875976,-,1,0,149D286BCA54F4A9,9964.0
vaughan,2009-06-02,08:59:23,345,2,876060,-,1,0,C18FC414DC21BE61,998.0
kar_bon,2009-06-02,09:10:50,345,2,875217,-,1,0,C9F1C9D7E0927A76,234977.0
kar_bon,2009-06-02,09:12:18,339,2,875983,-,1,0,7126C53CE5F95D51,10000.0
kar_bon,2009-06-02,09:12:29,333,2,875988,-,1,0,5F0B5FC131599CE0,9980.0
vaughan,2009-06-02,09:16:03,345,2,876067,-,1,0,09B1E8D06F364B8E,1000.0
kar_bon,2009-06-02,09:27:37,333,2,875226,-,1,0,488CA50499CB650A,235982.0
kar_bon,2009-06-02,09:29:15,333,2,875991,-,1,0,E93E1C810D040EA2,10022.0
kar_bon,2009-06-02,09:29:18,339,2,875995,-,1,0,058F1020E3C57A0C,9996.0
vaughan,2009-06-02,09:32:41,333,2,876075,-,1,0,F3C497268BDEB4D2,999.0
kar_bon,2009-06-02,09:44:27,333,2,875231,-,1,0,26A82850F7C37364,236990.0
kar_bon,2009-06-02,09:45:58,315,2,876000,-,1,0,BD140833EEA56F13,10029.0
kar_bon,2009-06-02,09:46:03,321,2,876002,-,1,0,E567B7C53CB84784,10008.0
vaughan,2009-06-02,09:49:19,345,2,876084,-,1,0,6B372653D734ECDC,998.0
kar_bon,2009-06-02,10:01:19,345,2,875241,-,1,0,2CB4B284DE654261,238000.0
kar_bon,2009-06-02,10:02:47,315,2,876005,-,1,0,CA9B6C78819BF521,10042.0
kar_bon,2009-06-02,10:02:58,333,2,876011,-,1,0,DA75C7ED24CF1787,10030.0
vaughan,2009-06-02,10:05:59,345,2,876100,-,1,0,03E42C8DD5FFBA04,1000.0
kar_bon,2009-06-02,10:18:12,333,2,875244,-,1,0,AC78B46E3E7FB9BF,239011.0
kar_bon,2009-06-02,10:19:33,321,2,876013,-,1,0,B155D5464818EB8B,10051.0
kar_bon,2009-06-02,10:19:51,345,2,876015,-,1,0,348579060606D355,10049.0
vaughan,2009-06-02,10:22:37,315,2,876110,-,1,0,3A877C592DA4399A,998.0
kar_bon,2009-06-02,10:34:55,327,2,875245,-,1,0,15F588ECECF28FDD,240012.0
kar_bon,2009-06-02,10:36:08,327,2,876021,-,1,0,296D8B540793E772,10051.0
kar_bon,2009-06-02,10:36:31,339,2,876032,-,1,0,8EC77F4A0CCD76CC,10056.0
vaughan,2009-06-02,10:39:16,333,2,876131,-,1,0,B35500E6E09D489B,999.0
kar_bon,2009-06-02,10:51:47,345,2,875247,-,1,0,2297A5DB2E32EC7B,241023.0
kar_bon,2009-06-02,10:53:04,315,2,876040,-,1,0,69A49D3C300B0DF8,10071.0
kar_bon,2009-06-02,10:53:31,315,2,876045,-,1,0,E7FE480C51B90F39,10083.0
vaughan,2009-06-02,10:55:54,339,2,876139,-,1,0,D308837BEEBD5B22,999.0
kar_bon,2009-06-02,11:08:45,333,2,875255,-,1,0,8D0ED125157CD058,242040.0
kar_bon,2009-06-02,11:10:06,321,2,876046,-,1,0,422ADE6F8EE7EFC2,10095.0
kar_bon,2009-06-02,11:10:33,339,2,876051,-,1,0,482B0EBFBD92D070,10111.0
vaughan,2009-06-02,11:12:33,321,2,876165,-,1,0,064373D843F5C8A6,999.0
kar_bon,2009-06-02,11:26:05,321,2,876053,-,1,0,BA947F26F9CE5D0C,10142.0
kar_bon,2009-06-02,11:27:25,321,2,876055,-,1,0,10AE488D38B9E9C2,10120.0
kar_bon,2009-06-02,11:27:50,315,2,876059,-,1,0,185C91662B73714C,10140.0
vaughan,2009-06-02,11:29:12,315,2,876172,-,1,0,48A95E935B05384C,999.0
kar_bon,2009-06-02,11:43:16,315,2,876062,-,1,0,3B814475D8CE040E,10156.0
kar_bon,2009-06-02,11:44:32,327,2,876064,-,1,0,21C47969089D1302,10138.0
kar_bon,2009-06-02,11:44:52,339,2,876067,-,1,0,D207A56AD74FED98,10152.0
vaughan,2009-06-02,11:45:50,315,2,876181,-,1,0,C625FA7F18848422,998.0
kar_bon,2009-06-02,12:00:13,339,2,876071,-,1,0,F9533B5848838A4F,10164.0
kar_bon,2009-06-02,12:01:20,327,2,876072,-,1,0,03BA7E0F3632AB5C,10142.0
kar_bon,2009-06-02,12:01:43,321,2,876073,-,1,0,1F433495B3D9690B,10154.0
vaughan,2009-06-02,12:02:28,333,2,876195,-,1,0,FC0BBFB0CA6C2BF9,998.0
kar_bon,2009-06-02,12:18:04,315,2,876078,-,1,0,BEAB3365395C52E9,10227.0
kar_bon,2009-06-02,12:18:34,339,2,876079,-,1,0,F98457D945C3AF48,10159.0
vaughan,2009-06-02,12:19:07,321,2,876207,-,1,0,F95CA75A89866FA3,999.0
kar_bon,2009-06-02,12:19:36,321,2,876082,-,1,0,A223E5EBA6F3B12A,10218.0
kar_bon,2009-06-02,12:35:06,315,2,876086,-,1,0,4AD214F199C9E7FB,10239.0
kar_bon,2009-06-02,12:35:17,315,2,876090,-,1,0,791829D410D0E923,10160.0
vaughan,2009-06-02,12:35:45,339,2,876215,-,1,0,0B004135B87FAC94,998.0
kar_bon,2009-06-02,12:36:29,315,2,876099,-,1,0,DD028FE62B64DD99,10226.0
kar_bon,2009-06-02,12:51:54,327,2,876101,-,1,0,D5477A6B7F8D5E4E,10235.0
kar_bon,2009-06-02,12:51:56,321,2,876103,-,1,0,641AAECD3D6B5325,10149.0
vaughan,2009-06-02,12:52:24,345,2,876225,-,1,0,1204D33F18ED6AC3,999.0
kar_bon,2009-06-02,12:53:11,327,2,876108,-,1,0,8D686F2233FAE5A8,10213.0
kar_bon,2009-06-02,13:08:48,315,2,876114,-,1,0,D73DC144AEC6AD12,10155.0
kar_bon,2009-06-02,13:08:51,333,2,876110,-,1,0,84B2290468D4CEF2,10240.0
vaughan,2009-06-02,13:09:02,315,2,876238,-,1,0,6F858850B613AC59,999.0
kar_bon,2009-06-02,13:10:04,339,2,876115,-,1,0,64F180B3DA763093,10213.0
kar_bon,2009-06-02,13:25:38,321,2,876135,-,1,0,D267C4391F6A77AF,10170.0
vaughan,2009-06-02,13:25:40,315,2,876254,-,1,0,00F937C26151961E,998.0
kar_bon,2009-06-02,13:25:45,339,2,876131,-,1,0,6D1DBBB28D8F2F83,10250.0
kar_bon,2009-06-02,13:26:55,339,2,876135,-,1,0,D665E85B190D0987,10224.0
vaughan,2009-06-02,13:42:19,321,2,876262,-,1,0,80A8AC697DC413F7,999.0
kar_bon,2009-06-02,13:42:28,339,2,876145,-,1,0,7AEAE07FAF4AF387,10164.0
kar_bon,2009-06-02,13:42:42,321,2,876143,-,1,0,4D8252F385082420,10255.0
kar_bon,2009-06-02,13:43:50,315,2,876151,-,1,0,646B923870A97634,10219.0
vaughan,2009-06-02,13:58:57,333,2,876270,-,1,0,2044FB83E2D3353D,999.0
kar_bon,2009-06-02,13:59:42,339,2,876167,-,1,0,8D303BE16E59FFAF,10176.0
kar_bon,2009-06-02,13:59:53,315,2,876167,-,1,0,56382E345773F265,10268.0
kar_bon,2009-06-02,14:00:45,327,2,876168,-,1,0,EFB3CC860466B38C,10212.0
vaughan,2009-06-02,14:15:35,327,2,876276,-,1,0,7A885DF6B0192EDA,998.0
kar_bon,2009-06-02,14:16:37,345,2,876177,-,1,0,88533E53D643C3AA,10152.0
kar_bon,2009-06-02,14:16:52,321,2,876177,-,1,0,FD889D476BB81CE2,10247.0
kar_bon,2009-06-02,14:17:35,333,2,876180,-,1,0,8C5F53D37F2E9281,10186.0
vaughan,2009-06-02,14:32:15,345,2,876282,-,1,0,8C70CCF1D398F287,1000.0
kar_bon,2009-06-02,14:33:14,327,2,876192,-,1,0,E020CC1761CE054B,10122.0
kar_bon,2009-06-02,14:33:39,315,2,876186,-,1,0,BB4E8E049AD12969,10223.0
kar_bon,2009-06-02,14:34:16,333,2,876194,-,1,0,79AE5F815CD5BD1D,10164.0
vaughan,2009-06-02,14:48:53,345,2,876286,-,1,0,1DAB4D88EEE6FF0E,999.0
kar_bon,2009-06-02,14:49:51,333,2,876198,-,1,0,D69D386E585BC7E3,10111.0
kar_bon,2009-06-02,14:50:22,321,2,876197,-,1,0,14071FCA6C937A8B,10209.0
kar_bon,2009-06-02,14:50:52,339,2,876205,-,1,0,038A8B4FE87B0135,10149.0
vaughan,2009-06-02,15:05:32,327,2,876300,-,1,0,4E7C46EC50DA0D4A,999.0
kar_bon,2009-06-02,15:06:36,327,2,876213,-,1,0,EBCCB34885DD0297,10082.0
