MyDogBuster,2009-03-01,05:43:27,867,2,645665,-,1,0,83A0F3673A2AD50E,616.0
MyDogBuster,2009-03-01,05:44:06,833,2,645666,-,1,0,F81CBBACF5C68118,554.0
MyDogBuster,2009-03-01,05:46:10,887,2,645666,-,1,0,EF208692ECEC7953,621.0
MyDogBuster,2009-03-01,05:46:16,963,2,645666,-,1,0,300FE0DD2642A2E1,618.0
MyDogBuster,2009-03-01,05:47:48,979,2,645665,-,1,0,B7747C2395658BB5,851.0
MyDogBuster,2009-03-01,05:47:56,861,2,645667,-,1,0,F31085E98A5ADBAB,554.0
MyDogBuster,2009-03-01,05:48:09,871,2,645667,-,1,0,860E1C04AC33B682,554.0
MyDogBuster,2009-03-01,05:49:57,979,2,645667,-,1,0,994895130668B5F6,615.0
MyDogBuster,2009-03-01,05:50:15,993,2,645667,-,1,0,143D3FE4DBED23AB,616.0
MyDogBuster,2009-03-01,05:50:58,953,2,645668,-,1,0,0BAC2FF6676A2AC0,554.0
MyDogBuster,2009-03-01,05:51:04,875,2,645668,-,1,0,3939D05878F4FDCD,619.0
MyDogBuster,2009-03-01,05:51:26,875,2,645662,-,1,0,795B140087F7C026,1380.0
MyDogBuster,2009-03-01,05:52:08,959,2,645668,-,1,0,913D65A3500B2A53,617.0
MyDogBuster,2009-03-01,05:52:16,999,2,645668,-,1,0,5E933340AF82DEA9,616.0
MyDogBuster,2009-03-01,05:52:22,837,2,645669,-,1,0,90824E24B38AD52E,614.0
MyDogBuster,2009-03-01,05:52:28,833,2,645668,-,1,0,A0685AB57B34FD39,709.0
MyDogBuster,2009-03-01,05:53:21,907,2,645669,-,1,0,5073C94E282F18F2,555.0
MyDogBuster,2009-03-01,05:53:44,895,2,645669,-,1,0,3E4B1444E88739C2,617.0
MyDogBuster,2009-03-01,05:56:28,979,2,645669,-,1,0,AD950FDA30FBAF16,618.0
MyDogBuster,2009-03-01,05:56:35,863,2,645670,-,1,0,FBC0401390BBC826,619.0
MyDogBuster,2009-03-01,05:57:11,859,2,645671,-,1,0,0395767FB0604FE6,555.0
MyDogBuster,2009-03-01,05:57:24,879,2,645671,-,1,0,A86BB67361358599,555.0
MyDogBuster,2009-03-01,06:00:12,803,2,645672,-,1,0,8B15AE7648672226,554.0
MyDogBuster,2009-03-01,06:00:13,921,2,645671,-,1,0,FE7848E1C06EEFE7,616.0
MyDogBuster,2009-03-01,06:00:27,805,2,645667,-,1,0,CB730D0B68FC34B0,1382.0
MyDogBuster,2009-03-01,06:00:30,939,2,645671,-,1,0,2E16E298616237FC,615.0
MyDogBuster,2009-03-01,06:01:24,909,2,645672,-,1,0,489D4E54B50AED59,620.0
MyDogBuster,2009-03-01,06:01:43,825,2,645605,-,1,0,3EF6F6776B9B9C98,10211.0
MyDogBuster,2009-03-01,06:01:59,957,2,645670,-,1,0,72F8A0322E7373BD,851.0
MyDogBuster,2009-03-01,06:02:27,805,2,645673,-,1,0,867BD315F8BED21C,619.0
MyDogBuster,2009-03-01,06:02:33,831,2,645673,-,1,0,CFE44CC145DD33C8,617.0
MyDogBuster,2009-03-01,06:02:35,985,2,645673,-,1,0,4B4EECED676F8BCE,554.0
MyDogBuster,2009-03-01,06:02:37,861,2,645673,-,1,0,C8E3E44C59C7593E,615.0
MyDogBuster,2009-03-01,06:04:00,837,2,645674,-,1,0,52AC7434831C4103,616.0
MyDogBuster,2009-03-01,06:04:38,897,2,645673,-,1,0,DCBB9E00BB8F1AF9,730.0
MyDogBuster,2009-03-01,06:06:26,895,2,645675,-,1,0,5557D12BE76D4D81,555.0
MyDogBuster,2009-03-01,06:06:38,949,2,645675,-,1,0,2AA261D9C445E9C5,554.0
MyDogBuster,2009-03-01,06:06:47,921,2,645674,-,1,0,4AD44A9F9028465A,619.0
MyDogBuster,2009-03-01,06:06:53,801,2,645675,-,1,0,49EDE279DFDC2235,618.0
MyDogBuster,2009-03-01,06:09:26,961,2,645675,-,1,0,2C887DC067823819,554.0
MyDogBuster,2009-03-01,06:10:28,887,2,645676,-,1,0,EB799A71F3E2D017,615.0
MyDogBuster,2009-03-01,06:10:42,883,2,645667,-,1,0,93E09E886DE791AE,1874.0
MyDogBuster,2009-03-01,06:10:44,901,2,645667,-,1,0,A522B381214DD0C6,1875.0
MyDogBuster,2009-03-01,06:10:45,965,2,645676,-,1,0,8620EBB05A4832B6,615.0
MyDogBuster,2009-03-01,06:11:43,977,2,645678,-,1,0,0F6D54D43C004694,619.0
MyDogBuster,2009-03-01,06:11:49,973,2,645679,-,1,0,147172C8D16019F3,554.0
MyDogBuster,2009-03-01,06:12:44,829,2,645679,-,1,0,42C5C99988FAED1B,617.0
MyDogBuster,2009-03-01,06:12:49,919,2,645679,-,1,0,009D1D04E3AF4F8E,616.0
MyDogBuster,2009-03-01,06:12:50,915,2,645680,-,1,0,C143FE0688E18727,613.0
MyDogBuster,2009-03-01,06:14:17,901,2,645681,-,1,0,04B2A350ACF4C969,617.0
MyDogBuster,2009-03-01,06:15:41,951,2,645682,-,1,0,80C3D7C1E3AF746A,555.0
MyDogBuster,2009-03-01,06:15:47,811,2,645679,-,1,0,922E8FF4570D776F,828.0
MyDogBuster,2009-03-01,06:15:53,805,2,645683,-,1,0,FA769C5121ECA0D1,555.0
MyDogBuster,2009-03-01,06:17:05,955,2,645683,-,1,0,42F1CD9519D2DB04,618.0
MyDogBuster,2009-03-01,06:17:10,911,2,645682,-,1,0,B432B9213A34B9A3,752.0
MyDogBuster,2009-03-01,06:17:13,963,2,645683,-,1,0,18B9AA835ABC8B90,620.0
MyDogBuster,2009-03-01,06:18:40,985,2,645683,-,1,0,F3E487D51426D605,554.0
MyDogBuster,2009-03-01,06:19:14,999,2,645672,-,1,0,9750A609AC758DFD,1668.0
MyDogBuster,2009-03-01,06:20:44,857,2,645684,-,1,0,E575D5DC74830053,616.0
MyDogBuster,2009-03-01,06:21:00,925,2,645685,-,1,0,42569E50DECB526C,615.0
MyDogBuster,2009-03-01,06:21:02,897,2,645686,-,1,0,3DCF6F26A319A216,553.0
MyDogBuster,2009-03-01,06:22:00,893,2,645686,-,1,0,2AB97156F2CCFDB8,617.0
MyDogBuster,2009-03-01,06:23:03,965,2,645686,-,1,0,5321C7610960A5D7,619.0
MyDogBuster,2009-03-01,06:23:05,849,2,645687,-,1,0,F32C922A268C83B7,615.0
MyDogBuster,2009-03-01,06:23:06,823,2,645687,-,1,0,5A502BD446D3A5F8,617.0
MyDogBuster,2009-03-01,06:24:33,861,2,645687,-,1,0,1237698121B66EE8,616.0
MyDogBuster,2009-03-01,06:24:55,871,2,645687,-,1,0,FF2E70658CD63608,555.0
MyDogBuster,2009-03-01,06:25:08,887,2,645688,-,1,0,BC1AACD75007C4AE,556.0
MyDogBuster,2009-03-01,06:27:23,923,2,645688,-,1,0,ABD1B5297041740E,618.0
MyDogBuster,2009-03-01,06:27:31,995,2,645688,-,1,0,0A99511191963ED4,618.0
MyDogBuster,2009-03-01,06:27:54,847,2,645689,-,1,0,404ACC99D6371AD1,554.0
MyDogBuster,2009-03-01,06:28:13,923,2,645676,-,1,0,41D2F47C31B1ABCD,1666.0
MyDogBuster,2009-03-01,06:29:37,989,2,645688,-,1,0,2DE4DA8EC5045B92,747.0
MyDogBuster,2009-03-01,06:30:16,801,2,645691,-,1,0,0163EC9800782781,554.0
MyDogBuster,2009-03-01,06:30:17,891,2,645687,-,1,0,61AF54C2142AAEBF,870.0
MyDogBuster,2009-03-01,06:30:59,887,2,645690,-,1,0,C37BACDED703AFAC,615.0
MyDogBuster,2009-03-01,06:31:15,951,2,645690,-,1,0,9D35A50C54BA3EBF,615.0
MyDogBuster,2009-03-01,06:32:20,843,2,645691,-,1,0,A15E566235D1B5D4,620.0
MyDogBuster,2009-03-01,06:33:18,913,2,645691,-,1,0,7FF465EBA4FA7F5A,613.0
MyDogBuster,2009-03-01,06:33:20,859,2,645691,-,1,0,1F3D3020E56A76A3,617.0
MyDogBuster,2009-03-01,06:33:22,903,2,645692,-,1,0,DB7ECDBB8029DDE3,616.0
MyDogBuster,2009-03-01,06:34:09,817,2,645693,-,1,0,6B564EFCFEC86C31,554.0
MyDogBuster,2009-03-01,06:34:22,837,2,645693,-,1,0,D9A76616077F21A2,554.0
MyDogBuster,2009-03-01,06:34:50,935,2,645692,-,1,0,3E70C0954120BC26,617.0
MyDogBuster,2009-03-01,06:37:08,969,2,645693,-,1,0,23E4EBC2E3ECE198,554.0
MyDogBuster,2009-03-01,06:37:41,871,2,645693,-,1,0,0B4F9880A8539907,618.0
MyDogBuster,2009-03-01,06:37:50,961,2,645693,-,1,0,11E9309966979D66,619.0
MyDogBuster,2009-03-01,06:39:30,965,2,645694,-,1,0,C93285740977BF7F,554.0
MyDogBuster,2009-03-01,06:41:15,987,2,645694,-,1,0,C6807F9E05155BF4,616.0
MyDogBuster,2009-03-01,06:41:30,993,2,645694,-,1,0,44549C131CE7311D,615.0
MyDogBuster,2009-03-01,06:41:52,859,2,645685,-,1,0,053C90285A0271A4,1868.0
MyDogBuster,2009-03-01,06:41:53,941,2,645694,-,1,0,85E353B98F9E04E8,736.0
MyDogBuster,2009-03-01,06:42:00,875,2,645684,-,1,0,EB927B8B9CFB2A71,1878.0
MyDogBuster,2009-03-01,06:42:15,885,2,645690,-,1,0,7741365CF8ECCADB,1381.0
MyDogBuster,2009-03-01,06:42:39,889,2,645695,-,1,0,9ECBAD65D0527C6F,619.0
MyDogBuster,2009-03-01,06:43:24,991,2,645695,-,1,0,0E2CBF1875B687BA,555.0
MyDogBuster,2009-03-01,06:43:34,909,2,645695,-,1,0,F08C9292EDB13F76,616.0
MyDogBuster,2009-03-01,06:43:37,839,2,645696,-,1,0,A6A20BD906934627,555.0
MyDogBuster,2009-03-01,06:43:38,915,2,645695,-,1,0,797D1BEC3D6A0832,618.0
MyDogBuster,2009-03-01,06:43:39,973,2,645695,-,1,0,F7D41CE79F30C199,617.0
MyDogBuster,2009-03-01,06:44:23,975,2,645694,-,1,0,F872311DDF419C4C,846.0
MyDogBuster,2009-03-01,06:45:06,899,2,645696,-,1,0,C4EBA67CBEC23640,616.0
MyDogBuster,2009-03-01,06:46:23,927,2,645696,-,1,0,A669C48E38B5238E,555.0
MyDogBuster,2009-03-01,06:48:00,945,2,645696,-,1,0,8FC7C072FEB3AF33,619.0
MyDogBuster,2009-03-01,06:48:09,807,2,645697,-,1,0,D965ACA40EC0DA3A,619.0
MyDogBuster,2009-03-01,06:48:44,897,2,645697,-,1,0,2BCBB449319C46D4,554.0
MyDogBuster,2009-03-01,06:51:15,825,2,645694,-,1,0,872595BECA03DD34,1382.0
MyDogBuster,2009-03-01,06:51:30,801,2,645698,-,1,0,7716F37B5E49B5AE,615.0
MyDogBuster,2009-03-01,06:51:45,861,2,645698,-,1,0,8B2F977E496855E4,615.0
MyDogBuster,2009-03-01,06:52:39,995,2,645700,-,1,0,7281B74C7560CB83,555.0
MyDogBuster,2009-03-01,06:52:51,987,2,645701,-,1,0,BD0ADFC0E81AF908,554.0
MyDogBuster,2009-03-01,06:52:58,989,2,645700,-,1,0,4ECB137CCE342EFF,619.0
MyDogBuster,2009-03-01,06:53:48,805,2,645701,-,1,0,95C01290782F1D57,614.0
MyDogBuster,2009-03-01,06:53:55,873,2,645702,-,1,0,66D7470C26CEB7C6,616.0
MyDogBuster,2009-03-01,06:53:56,833,2,645702,-,1,0,57A45D140970EDEB,618.0
MyDogBuster,2009-03-01,06:54:06,859,2,645699,-,1,0,1EFC79A2CB1B342C,733.0
MyDogBuster,2009-03-01,06:55:23,917,2,645702,-,1,0,1E2CDEC5A75715FD,617.0
MyDogBuster,2009-03-01,06:55:36,975,2,645702,-,1,0,6FB2612789F84AF0,554.0
MyDogBuster,2009-03-01,06:57:58,855,2,645703,-,1,0,5B2129C6902A2AB0,554.0
MyDogBuster,2009-03-01,06:58:18,977,2,645702,-,1,0,013F206A48199AC3,618.0
MyDogBuster,2009-03-01,06:58:21,875,2,645702,-,1,0,3E0887B57BD77F31,838.0
MyDogBuster,2009-03-01,06:58:28,1001,2,645702,-,1,0,168FFB431B5F48E1,619.0
MyDogBuster,2009-03-01,07:01:46,933,2,645703,-,1,0,C078F6AF358764AD,616.0
MyDogBuster,2009-03-01,07:01:53,855,2,645704,-,1,0,D7D8F1F1DB820AEC,554.0
MyDogBuster,2009-03-01,07:02:01,999,2,645703,-,1,0,533B016A5D5832AD,616.0
MyDogBuster,2009-03-01,07:02:06,875,2,645704,-,1,0,63C1FBC870FADD03,555.0
MyDogBuster,2009-03-01,07:03:16,935,2,645704,-,1,0,3D404D164BE65D05,618.0
MyDogBuster,2009-03-01,07:04:03,895,2,645705,-,1,0,C0A8D13A268C5A93,615.0
MyDogBuster,2009-03-01,07:04:12,909,2,645705,-,1,0,3A63C0DE73CDD7A7,617.0
MyDogBuster,2009-03-01,07:04:14,937,2,645705,-,1,0,9F220A2EEA16E4A8,618.0
MyDogBuster,2009-03-01,07:04:50,859,2,645707,-,1,0,2A1398276CC2D859,554.0
MyDogBuster,2009-03-01,07:05:39,917,2,645706,-,1,0,ABAE1430A230B0AD,616.0
MyDogBuster,2009-03-01,07:06:32,813,2,645706,-,1,0,5FBCF8504A068F77,746.0
MyDogBuster,2009-03-01,07:07:13,963,2,645707,-,1,0,2A8537CC03B66E36,555.0
MyDogBuster,2009-03-01,07:08:38,981,2,645707,-,1,0,0FD92C61859A9E7E,620.0
MyDogBuster,2009-03-01,07:08:46,879,2,645708,-,1,0,EFE5722E755344F8,618.0
MyDogBuster,2009-03-01,07:10:01,965,2,645700,-,1,0,E80591613CE193C4,1666.0
MyDogBuster,2009-03-01,07:11:07,993,2,645708,-,1,0,46BCD07A28B7E8BB,554.0
MyDogBuster,2009-03-01,07:11:20,985,2,645709,-,1,0,01978516452A748E,554.0
MyDogBuster,2009-03-01,07:12:01,915,2,645708,-,1,0,E94A957D8022224D,615.0
MyDogBuster,2009-03-01,07:12:16,951,2,645709,-,1,0,605CB2CBD19881E8,616.0
MyDogBuster,2009-03-01,07:12:28,825,2,645708,-,1,0,C8046EE922191D82,847.0
MyDogBuster,2009-03-01,07:13:08,893,2,645698,-,1,0,FC09B9CF43754285,1876.0
MyDogBuster,2009-03-01,07:13:15,955,2,645699,-,1,0,E39FF6F41BC1E7F7,1875.0
MyDogBuster,2009-03-01,07:13:35,825,2,645710,-,1,0,C10D051FB51C1288,619.0
MyDogBuster,2009-03-01,07:14:04,861,2,645710,-,1,0,A39FFD121CAD39C2,554.0
MyDogBuster,2009-03-01,07:14:16,827,2,645710,-,1,0,D4B615D0EA296909,613.0
MyDogBuster,2009-03-01,07:14:28,851,2,645710,-,1,0,793B9E323C8E1286,616.0
MyDogBuster,2009-03-01,07:14:31,857,2,645710,-,1,0,C09D8D3519F12D7F,618.0
MyDogBuster,2009-03-01,07:15:56,875,2,645710,-,1,0,E70091B07325B147,617.0
MyDogBuster,2009-03-01,07:16:27,805,2,645711,-,1,0,3E08D476F6855671,554.0
MyDogBuster,2009-03-01,07:18:56,971,2,645710,-,1,0,A0CE538F1D5D3CE5,744.0
MyDogBuster,2009-03-01,07:18:56,951,2,645711,-,1,0,D49F798FABECFA55,618.0
MyDogBuster,2009-03-01,07:19:01,919,2,645703,-,1,0,FCF5D8EFD8BEB80F,1666.0
MyDogBuster,2009-03-01,07:19:05,827,2,645712,-,1,0,CB4939E2C3D96F9B,619.0
MyDogBuster,2009-03-01,07:20:22,903,2,645712,-,1,0,342F14194C4A2113,555.0
MyDogBuster,2009-03-01,07:20:35,915,2,645712,-,1,0,91D05CA6274CC8F7,555.0
MyDogBuster,2009-03-01,07:22:17,923,2,645712,-,1,0,3586434894E35B37,616.0
MyDogBuster,2009-03-01,07:22:32,947,2,645712,-,1,0,6CF19939FC43AE2D,616.0
MyDogBuster,2009-03-01,07:23:18,981,2,645713,-,1,0,F97D92A547E8B1E5,554.0
MyDogBuster,2009-03-01,07:23:55,925,2,645713,-,1,0,5F422F6B88E008EE,620.0
MyDogBuster,2009-03-01,07:24:30,851,2,645714,-,1,0,9B2139A33016A40A,614.0
MyDogBuster,2009-03-01,07:24:45,885,2,645714,-,1,0,75DCF0CA01DE2AC2,617.0
MyDogBuster,2009-03-01,07:24:50,905,2,645714,-,1,0,2A1159476D6FC2E2,619.0
MyDogBuster,2009-03-01,07:25:41,801,2,645715,-,1,0,1FCD8D5E1BDE29FE,554.0
MyDogBuster,2009-03-01,07:26:12,917,2,645714,-,1,0,73FDA7AC92D1FA6D,616.0
MyDogBuster,2009-03-01,07:26:42,989,2,645712,-,1,0,EC1A839458306CEF,854.0
MyDogBuster,2009-03-01,07:29:15,867,2,645716,-,1,0,C4D94910B7FBEDAA,619.0
MyDogBuster,2009-03-01,07:29:24,871,2,645717,-,1,0,15B8D52E22AA8A5F,619.0
MyDogBuster,2009-03-01,07:29:38,885,2,645717,-,1,0,875DAE134464769E,556.0
MyDogBuster,2009-03-01,07:29:50,919,2,645717,-,1,0,A4CC1E082FB255E2,555.0
MyDogBuster,2009-03-01,07:31:39,951,2,645715,-,1,0,F1A13DAFAD1A56D0,763.0
MyDogBuster,2009-03-01,07:32:31,827,2,645718,-,1,0,6BF6F895CE528C7A,553.0
MyDogBuster,2009-03-01,07:32:32,927,2,645717,-,1,0,E598D02BDB49DBDA,615.0
MyDogBuster,2009-03-01,07:32:46,937,2,645717,-,1,0,61CB01C1329B7AE3,614.0
MyDogBuster,2009-03-01,07:33:01,869,2,645712,-,1,0,2F2B2FF86925CC57,1380.0
MyDogBuster,2009-03-01,07:34:15,845,2,645718,-,1,0,3F9443E3B5A38973,620.0
MyDogBuster,2009-03-01,07:34:45,915,2,645718,-,1,0,7C113F550FCB28FA,615.0
MyDogBuster,2009-03-01,07:34:55,855,2,645719,-,1,0,6E973F15CC9C390F,554.0
MyDogBuster,2009-03-01,07:35:00,957,2,645718,-,1,0,5277F47E5E40682A,615.0
MyDogBuster,2009-03-01,07:35:08,987,2,645718,-,1,0,CAD52FDEA0D63950,619.0
MyDogBuster,2009-03-01,07:36:29,861,2,645719,-,1,0,B4FEF398EDEAA0F8,617.0
MyDogBuster,2009-03-01,07:38:53,845,2,645720,-,1,0,48B8B475EFAA384A,556.0
MyDogBuster,2009-03-01,07:39:06,857,2,645720,-,1,0,86A543E0EF3A4493,556.0
MyDogBuster,2009-03-01,07:39:33,921,2,645719,-,1,0,07B7C5E990E680EA,618.0
MyDogBuster,2009-03-01,07:39:42,969,2,645719,-,1,0,36E5618CD4755720,618.0
MyDogBuster,2009-03-01,07:40:28,865,2,645719,-,1,0,48609199687305C0,826.0
MyDogBuster,2009-03-01,07:41:46,909,2,645720,-,1,0,417E827D120E35E2,555.0
MyDogBuster,2009-03-01,07:42:48,927,2,645720,-,1,0,3F90D05F981D03AD,616.0
MyDogBuster,2009-03-01,07:43:03,801,2,645721,-,1,0,35A80AB8AEA4245C,617.0
MyDogBuster,2009-03-01,07:44:09,997,2,645721,-,1,0,3DB7B97CE654F123,554.0
MyDogBuster,2009-03-01,07:44:19,879,2,645720,-,1,0,99201D62B6F0696E,761.0
MyDogBuster,2009-03-01,07:44:20,829,2,645713,-,1,0,D82FB8D8D71EB0B9,1872.0
MyDogBuster,2009-03-01,07:44:25,855,2,645713,-,1,0,594C54FBD4EF3215,1870.0
MyDogBuster,2009-03-01,07:44:34,861,2,645721,-,1,0,CAA1538D50946405,619.0
MyDogBuster,2009-03-01,07:44:59,967,2,645721,-,1,0,68CED8D7DB879A70,615.0
MyDogBuster,2009-03-01,07:45:17,999,2,645721,-,1,0,14440118D0B02E69,617.0
MyDogBuster,2009-03-01,07:45:26,813,2,645722,-,1,0,92EDC596BFB2E0A3,618.0
MyDogBuster,2009-03-01,07:46:45,825,2,645722,-,1,0,E7EFBFD458ED5CD8,616.0
MyDogBuster,2009-03-01,07:46:48,957,2,645716,-,1,0,A1DAC99F7D3DA217,1667.0
MyDogBuster,2009-03-01,07:48:07,957,2,645722,-,1,0,7F78C88AE794A87F,554.0
MyDogBuster,2009-03-01,07:48:20,823,2,645723,-,1,0,D2157DD28E98E401,554.0
MyDogBuster,2009-03-01,07:49:52,895,2,645723,-,1,0,8B49E9391F127665,619.0
MyDogBuster,2009-03-01,07:50:02,803,2,645724,-,1,0,4DE60C193494CC54,620.0
MyDogBuster,2009-03-01,07:50:59,875,2,645724,-,1,0,A8EC6DDA7BDCEBE2,553.0
MyDogBuster,2009-03-01,07:53:03,929,2,645724,-,1,0,5C50757778AE5BC1,615.0
MyDogBuster,2009-03-01,07:53:17,825,2,645725,-,1,0,01DD601FAFB14D9D,614.0
MyDogBuster,2009-03-01,07:53:23,957,2,645725,-,1,0,48D5F4F20E58D409,554.0
MyDogBuster,2009-03-01,07:54:38,833,2,645724,-,1,0,2BFAE0646A21B837,850.0
MyDogBuster,2009-03-01,07:54:52,983,2,645726,-,1,0,322D8077373EF51C,618.0
MyDogBuster,2009-03-01,07:55:13,993,2,645726,-,1,0,7174375E9DF7C4B8,614.0
MyDogBuster,2009-03-01,07:55:33,829,2,645727,-,1,0,1029B1CC293BE1B0,616.0
MyDogBuster,2009-03-01,07:55:46,931,2,645727,-,1,0,0C2650DE7628872E,620.0
MyDogBuster,2009-03-01,07:56:04,829,2,645721,-,1,0,F1F678D862288497,1383.0
MyDogBuster,2009-03-01,07:56:21,861,2,645726,-,1,0,54343B0A8D4ED2C2,722.0
MyDogBuster,2009-03-01,07:57:02,973,2,645727,-,1,0,38871B419EE73A0D,617.0
MyDogBuster,2009-03-01,07:57:22,813,2,645728,-,1,0,16569C48EA770A64,555.0
MyDogBuster,2009-03-01,07:57:35,827,2,645728,-,1,0,2350F5611807FD7F,555.0
MyDogBuster,2009-03-01,08:00:11,869,2,645728,-,1,0,0CEEA0EA2A9874C0,619.0
MyDogBuster,2009-03-01,08:00:14,893,2,645728,-,1,0,30BC0B4F02070112,555.0
MyDogBuster,2009-03-01,08:00:20,875,2,645728,-,1,0,B219EA1C43C001EA,618.0
MyDogBuster,2009-03-01,08:02:37,963,2,645728,-,1,0,B85FF074B41E98F5,554.0
MyDogBuster,2009-03-01,08:03:19,927,2,645728,-,1,0,9B99994084CFE205,616.0
MyDogBuster,2009-03-01,08:03:33,935,2,645728,-,1,0,54196339CB9DC43A,616.0
MyDogBuster,2009-03-01,08:05:12,837,2,645729,-,1,0,E6F52CDAE1211399,620.0
MyDogBuster,2009-03-01,08:05:27,907,2,645729,-,1,0,0DF52CB1EEEDBBEF,615.0
MyDogBuster,2009-03-01,08:05:50,955,2,645729,-,1,0,EF0344FB8B71539D,617.0
MyDogBuster,2009-03-01,08:06:03,825,2,645730,-,1,0,679251F14137EE91,617.0
MyDogBuster,2009-03-01,08:06:36,957,2,645730,-,1,0,B161AACD3902D53F,554.0
MyDogBuster,2009-03-01,08:06:49,871,2,645731,-,1,0,7BC6DA452BCFD5DF,554.0
MyDogBuster,2009-03-01,08:07:18,891,2,645730,-,1,0,6A8BE85737F5AFB5,616.0
MyDogBuster,2009-03-01,08:08:26,995,2,645728,-,1,0,FB266287861BDBA7,828.0
MyDogBuster,2009-03-01,08:08:31,873,2,645730,-,1,0,370DC353D08186C4,731.0
MyDogBuster,2009-03-01,08:09:28,981,2,645731,-,1,0,D13E3AE54713A92E,554.0
MyDogBuster,2009-03-01,08:10:29,949,2,645731,-,1,0,3EFEF5915ED30B00,619.0
MyDogBuster,2009-03-01,08:10:38,863,2,645732,-,1,0,076F4899FAAAC911,618.0
MyDogBuster,2009-03-01,08:11:52,835,2,645733,-,1,0,9CA5AD9E0F36F741,555.0
MyDogBuster,2009-03-01,08:13:36,889,2,645733,-,1,0,BBC365C7FF9A55AB,617.0
MyDogBuster,2009-03-01,08:13:48,915,2,645733,-,1,0,8696AF212D1A203B,615.0
MyDogBuster,2009-03-01,08:14:35,979,2,645727,-,1,0,53B4A557A745E856,1667.0
MyDogBuster,2009-03-01,08:15:31,945,2,645733,-,1,0,65505A5E8B7BBDC8,619.0
MyDogBuster,2009-03-01,08:15:34,873,2,645726,-,1,0,E467261D099D3F6A,1874.0
MyDogBuster,2009-03-01,08:15:39,921,2,645726,-,1,0,78A41DB8EF358FC5,1874.0
MyDogBuster,2009-03-01,08:15:41,985,2,645733,-,1,0,ADEEBC0801B4D193,614.0
MyDogBuster,2009-03-01,08:15:51,823,2,645735,-,1,0,D3B7DA6957F63063,555.0
MyDogBuster,2009-03-01,08:16:03,885,2,645735,-,1,0,4F5F865DD08D45A9,554.0
MyDogBuster,2009-03-01,08:16:06,999,2,645733,-,1,0,F14E001CFA84E20A,616.0
MyDogBuster,2009-03-01,08:16:22,861,2,645734,-,1,0,552F5B31A25FB04F,619.0
MyDogBuster,2009-03-01,08:17:36,963,2,645735,-,1,0,A84BBBBCCD768356,618.0
MyDogBuster,2009-03-01,08:18:42,807,2,645736,-,1,0,CE549B8907F007F7,554.0
MyDogBuster,2009-03-01,08:19:05,861,2,645730,-,1,0,92531BAEA0FA4413,1381.0
MyDogBuster,2009-03-01,08:20:46,985,2,645735,-,1,0,05C7715143EF7F5D,735.0
MyDogBuster,2009-03-01,08:20:48,843,2,645736,-,1,0,FF325A8D21708C01,619.0
MyDogBuster,2009-03-01,08:20:57,845,2,645736,-,1,0,168C81E5061D79D7,619.0
MyDogBuster,2009-03-01,08:21:06,917,2,645736,-,1,0,A2AAD88B291D494C,554.0
MyDogBuster,2009-03-01,08:22:31,969,2,645735,-,1,0,F60CAB1C08B8E1C2,845.0
MyDogBuster,2009-03-01,08:23:52,829,2,645737,-,1,0,3340DC961EAE5E37,616.0
MyDogBuster,2009-03-01,08:24:04,901,2,645737,-,1,0,8C0F67F91A7686E4,616.0
MyDogBuster,2009-03-01,08:25:05,945,2,645738,-,1,0,758593AC82D67010,554.0
MyDogBuster,2009-03-01,08:25:18,873,2,645739,-,1,0,973C3698D33B08EF,555.0
MyDogBuster,2009-03-01,08:25:50,937,2,645737,-,1,0,1A26208ACB3C999E,619.0
MyDogBuster,2009-03-01,08:25:55,927,2,645738,-,1,0,5349C74C07D852A3,615.0
MyDogBuster,2009-03-01,08:26:23,885,2,645739,-,1,0,A179754109474948,617.0
MyDogBuster,2009-03-01,08:26:40,891,2,645739,-,1,0,0C383887D7C9B11A,618.0
MyDogBuster,2009-03-01,08:27:53,909,2,645739,-,1,0,ECFF27A3778ACF5B,617.0
MyDogBuster,2009-03-01,08:27:55,931,2,645739,-,1,0,F5E04FA50974FD2C,553.0
MyDogBuster,2009-03-01,08:30:20,945,2,645740,-,1,0,7F6018423C6E29C2,554.0
MyDogBuster,2009-03-01,08:31:06,845,2,645740,-,1,0,5B327DBC7EC29943,618.0
MyDogBuster,2009-03-01,08:31:16,855,2,645740,-,1,0,AA3063C6B292214A,619.0
MyDogBuster,2009-03-01,08:32:53,885,2,645669,-,1,0,A50D2D1A254D87F6,10213.0
MyDogBuster,2009-03-01,08:33:22,839,2,645740,-,1,0,064E5C9ECD6B7EF0,756.0
MyDogBuster,2009-03-01,08:34:07,837,2,645741,-,1,0,E1312B9438E22924,615.0
MyDogBuster,2009-03-01,08:34:19,861,2,645741,-,1,0,972C8145034B9306,615.0
MyDogBuster,2009-03-01,08:34:21,885,2,645741,-,1,0,A98E92C524F54D15,556.0
MyDogBuster,2009-03-01,08:34:33,895,2,645741,-,1,0,7A95C2D2A0221B2C,556.0
MyDogBuster,2009-03-01,08:36:09,901,2,645741,-,1,0,D5B49BF45A32AA0E,619.0
MyDogBuster,2009-03-01,08:36:10,961,2,645741,-,1,0,63BC23278D1902E6,615.0
MyDogBuster,2009-03-01,08:36:23,805,2,645741,-,1,0,87414C2F61F3C436,832.0
MyDogBuster,2009-03-01,08:36:39,969,2,645741,-,1,0,D8253EE15125335A,616.0
