mdettweiler,2009-05-11,12:15:20,315,2,814437,-,1,0,E3BCBB443E3838DB,3956.0
vaughan,2009-05-11,12:16:52,315,2,814540,-,1,0,E1D9623DA9B4837E,936.0
vaughan,2009-05-11,12:20:32,327,2,814313,-,1,0,D8D297782553FB7F,8228.0
vaughan,2009-05-11,12:21:02,327,2,814314,-,1,0,1F1FF4AD5E9051EE,8237.0
mdettweiler,2009-05-11,12:21:28,339,2,814448,-,1,0,964E017EACD195F2,3969.0
mdettweiler,2009-05-11,12:22:03,315,2,814450,-,1,0,B8ED62111ABEF4DB,3962.0
vaughan,2009-05-11,12:22:24,321,2,814542,-,1,0,59588C370AE8E1AA,936.0
vaughan,2009-05-11,12:23:15,327,2,814316,-,1,0,2A8CA301E86BDE64,8267.0
vaughan,2009-05-11,12:23:27,327,2,814309,-,1,0,5ADF387BB09998CE,8483.0
mdettweiler,2009-05-11,12:26:09,327,2,814458,-,1,0,E1684DD2FE3B5BD8,3964.0
mdettweiler,2009-05-11,12:28:33,345,2,814459,-,1,0,9A3CF4699F75FE0C,3963.0
vaughan,2009-05-11,12:30:36,315,2,814565,-,1,0,68743CD1E79174B7,952.0
vaughan,2009-05-11,12:32:28,339,2,814571,-,1,0,A8D9E84AA6F25DE3,936.0
vaughan,2009-05-11,12:34:17,321,2,814326,-,1,0,2E436A48F42F522D,8230.0
mdettweiler,2009-05-11,12:34:39,333,2,814484,-,1,0,76A26495309A54E7,3968.0
vaughan,2009-05-11,12:34:48,327,2,814332,-,1,0,90B13311EA96AC50,8240.0
mdettweiler,2009-05-11,12:35:17,345,2,814486,-,1,0,E5F74EF2D3C022CB,3964.0
vaughan,2009-05-11,12:37:02,339,2,814335,-,1,0,55EFC8FD68D1BB7D,8267.0
vaughan,2009-05-11,12:37:35,327,2,814325,-,1,0,77F1745A4A5037A0,8483.0
vaughan,2009-05-11,12:38:01,327,2,814584,-,1,0,54D471D824279E74,937.0
mdettweiler,2009-05-11,12:39:24,327,2,814492,-,1,0,B4445C7F53C697E2,3966.0
mdettweiler,2009-05-11,12:41:44,321,2,814494,-,1,0,FE8A71091ECF9188,3960.0
vaughan,2009-05-11,12:46:32,315,2,814607,-,1,0,FF13789305089127,956.0
mdettweiler,2009-05-11,12:47:54,339,2,814501,-,1,0,39275401309A4EDD,3968.0
vaughan,2009-05-11,12:47:59,321,2,814357,-,1,0,CC7CD27BF0B24EDF,8227.0
vaughan,2009-05-11,12:48:02,339,2,814609,-,1,0,D070ADF64E6E981A,934.0
vaughan,2009-05-11,12:48:30,345,2,814359,-,1,0,E0EA68CB48614188,8235.0
mdettweiler,2009-05-11,12:48:32,333,2,814514,-,1,0,E74BAE10398110EC,3968.0
vaughan,2009-05-11,12:50:50,327,2,814362,-,1,0,4DA7DF5188C87170,8266.0
vaughan,2009-05-11,12:51:43,333,2,814356,-,1,0,0D994A4753909C23,8479.0
mdettweiler,2009-05-11,12:52:35,339,2,814520,-,1,0,1D7E5AE2F0C3AC07,3960.0
vaughan,2009-05-11,12:53:36,333,2,814623,-,1,0,072586672FCAD6DD,936.0
mdettweiler,2009-05-11,12:54:57,339,2,814521,-,1,0,2BF2DE07E1E28BAB,3958.0
mdettweiler,2009-05-11,13:01:05,333,2,814530,-,1,0,6860FCEE350DE5EF,3963.0
vaughan,2009-05-11,13:01:41,333,2,814383,-,1,0,F240083E481B6978,8228.0
mdettweiler,2009-05-11,13:01:44,339,2,814531,-,1,0,A991D4E97E32345F,3971.0
vaughan,2009-05-11,13:02:14,333,2,814394,-,1,0,F4D1811B2B76711D,8236.0
vaughan,2009-05-11,13:02:24,339,2,814627,-,1,0,391D0D06E2E8F3FA,952.0
vaughan,2009-05-11,13:03:37,327,2,814641,-,1,0,DDB8FBCAB0571442,935.0
vaughan,2009-05-11,13:04:39,345,2,814395,-,1,0,3157BCDD9F60E1AA,8269.0
mdettweiler,2009-05-11,13:05:47,327,2,814538,-,1,0,F0F4252B9D0CA461,3964.0
vaughan,2009-05-11,13:05:51,333,2,814391,-,1,0,1C98D759991296D7,8477.0
mdettweiler,2009-05-11,13:08:10,321,2,814541,-,1,0,335A3478D4AC3176,3869.0
vaughan,2009-05-11,13:09:12,339,2,814661,-,1,0,119B452E86195042,936.0
mdettweiler,2009-05-11,13:14:18,321,2,814551,-,1,0,C0878EB1DE3F89A8,3964.0
mdettweiler,2009-05-11,13:15:01,315,2,814558,-,1,0,D3BAEB4774EAB361,3971.0
vaughan,2009-05-11,13:15:25,333,2,814407,-,1,0,9822BFFB88440B2D,8231.0
vaughan,2009-05-11,13:15:57,315,2,814415,-,1,0,360C1C1810F9C0CC,8237.0
vaughan,2009-05-11,13:18:16,327,2,814673,-,1,0,9F54EE7F8B2F5475,952.0
vaughan,2009-05-11,13:18:25,333,2,814427,-,1,0,03096AD3B8F66B16,8271.0
mdettweiler,2009-05-11,13:18:58,315,2,814562,-,1,0,1379F5E3F7B4B691,3961.0
vaughan,2009-05-11,13:19:13,327,2,814674,-,1,0,7A8754928BC1EF49,936.0
vaughan,2009-05-11,13:20:00,339,2,814413,-,1,0,CA3474456074D62A,8483.0
mdettweiler,2009-05-11,13:21:24,345,2,814570,-,1,0,412A9A08CF304FB1,3964.0
vaughan,2009-05-11,13:24:48,327,2,814689,-,1,0,5FF019BF5AD98E6F,936.0
mdettweiler,2009-05-11,13:27:29,333,2,814580,-,1,0,3BA42588FB7A24C3,3961.0
mdettweiler,2009-05-11,13:28:14,315,2,814582,-,1,0,4B198F33B777A10F,3971.0
vaughan,2009-05-11,13:29:07,315,2,814440,-,1,0,0CBBF88BAAEFE45F,8226.0
vaughan,2009-05-11,13:29:42,333,2,814443,-,1,0,EBE4C82F98D2D6C0,8238.0
mdettweiler,2009-05-11,13:32:11,315,2,814598,-,1,0,6547408611A112C0,3962.0
vaughan,2009-05-11,13:32:13,345,2,814447,-,1,0,69D3D64111F4D1DF,8268.0
vaughan,2009-05-11,13:34:09,315,2,814696,-,1,0,739969110FD34F43,953.0
vaughan,2009-05-11,13:34:09,315,2,814445,-,1,0,59B852D6548E58C5,8483.0
mdettweiler,2009-05-11,13:34:38,315,2,814606,-,1,0,F3F86313C07F4AB2,3965.0
vaughan,2009-05-11,13:34:49,327,2,814709,-,1,0,B90D0649E5D4A829,937.0
vaughan,2009-05-11,13:40:24,345,2,814722,-,1,0,91BF802E226260D2,936.0
mdettweiler,2009-05-11,13:40:42,327,2,814612,-,1,0,7E44E8946E3DBDC2,3963.0
mdettweiler,2009-05-11,13:41:29,315,2,814615,-,1,0,E5B5BA3CC8E8822C,3972.0
vaughan,2009-05-11,13:42:51,333,2,814467,-,1,0,8F1F5FBACBB7063F,8228.0
vaughan,2009-05-11,13:43:25,321,2,814471,-,1,0,69C8936BD1945DAB,8237.0
mdettweiler,2009-05-11,13:45:25,333,2,814626,-,1,0,F65858B9D69440C6,3961.0
vaughan,2009-05-11,13:45:59,345,2,814479,-,1,0,F126E5C5856253DA,8269.0
mdettweiler,2009-05-11,13:47:53,315,2,814627,-,1,0,2F05F922CEC87ED2,3969.0
vaughan,2009-05-11,13:48:18,327,2,814474,-,1,0,A1BBBA28DB012B40,8483.0
vaughan,2009-05-11,13:50:02,315,2,814739,-,1,0,25BA37E5201C8EC8,953.0
vaughan,2009-05-11,13:50:24,327,2,814746,-,1,0,199C65A13A660D15,936.0
mdettweiler,2009-05-11,13:53:55,327,2,814634,-,1,0,839575A8D6D010F3,3961.0
mdettweiler,2009-05-11,13:54:43,315,2,814646,-,1,0,BE6EDF3F6AD4DC15,3971.0
vaughan,2009-05-11,13:56:00,327,2,814748,-,1,0,57B9142A1881E4E1,936.0
vaughan,2009-05-11,13:56:35,327,2,814496,-,1,0,35678F88E210771B,8228.0
vaughan,2009-05-11,13:57:09,345,2,814497,-,1,0,04AB221D4C2B1990,8237.0
mdettweiler,2009-05-11,13:58:36,333,2,814656,-,1,0,737C655C70025A2C,3961.0
vaughan,2009-05-11,13:59:48,327,2,814505,-,1,0,0AE10CE48FEE5BBA,8270.0
mdettweiler,2009-05-11,14:01:04,315,2,814662,-,1,0,B797DCF13BCA13BA,3967.0
vaughan,2009-05-11,14:02:26,339,2,814499,-,1,0,7A1AA296322B2CD3,8479.0
vaughan,2009-05-11,14:05:55,315,2,814770,-,1,0,82A964AA4EA6FF52,954.0
vaughan,2009-05-11,14:06:01,345,2,814770,-,1,0,43E2D4020F9BFE1C,938.0
mdettweiler,2009-05-11,14:07:24,327,2,814665,-,1,0,F9C2414541A1CE68,3979.0
mdettweiler,2009-05-11,14:07:57,339,2,814667,-,1,0,F7441C4F7636A420,3973.0
vaughan,2009-05-11,14:10:18,327,2,814525,-,1,0,C98977A665D07CA1,8229.0
vaughan,2009-05-11,14:10:54,315,2,814526,-,1,0,03E1C7D323376080,8237.0
vaughan,2009-05-11,14:11:37,315,2,814779,-,1,0,ABDB696235DF4762,937.0
mdettweiler,2009-05-11,14:11:51,321,2,814677,-,1,0,CD8F9D45C17C82CA,3964.0
vaughan,2009-05-11,14:13:33,333,2,814536,-,1,0,7F5CCD22E8EB5E7F,8271.0
mdettweiler,2009-05-11,14:14:19,339,2,814687,-,1,0,ABF0D6FF06FC0604,3969.0
vaughan,2009-05-11,14:16:39,315,2,814531,-,1,0,072CDD68CCFB63A5,8489.0
mdettweiler,2009-05-11,14:20:19,315,2,814692,-,1,0,E32304EAA951485E,3961.0
mdettweiler,2009-05-11,14:21:11,327,2,814692,-,1,0,EC3F7F2333755D4A,3970.0
vaughan,2009-05-11,14:21:38,315,2,814802,-,1,0,617B1F5B25235868,938.0
vaughan,2009-05-11,14:21:47,333,2,814800,-,1,0,D590C1341513DF2C,953.0
vaughan,2009-05-11,14:24:03,321,2,814545,-,1,0,E5394F68AA04A347,8233.0
vaughan,2009-05-11,14:24:37,333,2,814550,-,1,0,7670EAF283AFED19,8238.0
mdettweiler,2009-05-11,14:25:04,315,2,814701,-,1,0,E2A67843F3BE7AAF,3966.0
vaughan,2009-05-11,14:27:13,327,2,814809,-,1,0,A8AC9225C962E08C,936.0
vaughan,2009-05-11,14:27:20,339,2,814561,-,1,0,5F73301F95B4C039,8272.0
mdettweiler,2009-05-11,14:27:31,333,2,814710,-,1,0,7B137571463F516A,3967.0
vaughan,2009-05-11,14:30:45,327,2,814560,-,1,0,8EAD06D9F6C9A87A,8488.0
mdettweiler,2009-05-11,14:33:34,327,2,814725,-,1,0,099C4F696F832639,3965.0
mdettweiler,2009-05-11,14:34:24,321,2,814726,-,1,0,6BFFA4C46DFC5199,3970.0
vaughan,2009-05-11,14:37:15,333,2,814826,-,1,0,4294DA5587F66B1C,938.0
vaughan,2009-05-11,14:37:40,333,2,814835,-,1,0,A1D5D92A4910F217,953.0
vaughan,2009-05-11,14:37:44,315,2,814574,-,1,0,FD05C4276EFB5666,8232.0
mdettweiler,2009-05-11,14:38:17,339,2,814731,-,1,0,1666C1F1C6A1B18B,3966.0
vaughan,2009-05-11,14:38:22,321,2,814574,-,1,0,0034362551CAACD6,8240.0
mdettweiler,2009-05-11,14:40:44,339,2,814743,-,1,0,BB6BFA211CDD6BC3,3966.0
vaughan,2009-05-11,14:41:08,327,2,814594,-,1,0,4A5FD4AEF3411C8E,8274.0
vaughan,2009-05-11,14:42:50,333,2,814844,-,1,0,B8FC297FF841A3B6,937.0
vaughan,2009-05-11,14:44:54,327,2,814596,-,1,0,4D1B163FEE2B162D,8487.0
mdettweiler,2009-05-11,14:46:46,333,2,814748,-,1,0,19DB5C68D757D50D,3964.0
mdettweiler,2009-05-11,14:47:38,327,2,814749,-,1,0,A4D29CA8CFA5BE32,3969.0
vaughan,2009-05-11,14:51:27,339,2,814611,-,1,0,2A6F42DD4BF9E137,8231.0
mdettweiler,2009-05-11,14:51:30,327,2,814756,-,1,0,64664F325A28EF87,3965.0
vaughan,2009-05-11,14:52:06,333,2,814614,-,1,0,05B2203D8454BB87,8238.0
vaughan,2009-05-11,14:52:51,339,2,814863,-,1,0,CA630FF36DE47B0A,936.0
vaughan,2009-05-11,14:53:33,327,2,814865,-,1,0,D75ECC4CA6CF2BFE,953.0
mdettweiler,2009-05-11,14:53:56,321,2,814766,-,1,0,17A9D16AC70F625D,3963.0
vaughan,2009-05-11,14:54:53,339,2,814616,-,1,0,528415CFCF90250B,8271.0
vaughan,2009-05-11,14:58:26,339,2,814881,-,1,0,0AD1954C0F296353,936.0
vaughan,2009-05-11,14:59:02,345,2,814617,-,1,0,6B7646927CC1B7D4,8488.0
mdettweiler,2009-05-11,15:00:01,327,2,814773,-,1,0,2C948D7663907EAD,3966.0
mdettweiler,2009-05-11,15:00:54,339,2,814773,-,1,0,D3C439DDCAE96F9E,3971.0
mdettweiler,2009-05-11,15:04:43,327,2,814785,-,1,0,D643221F3B4ADF07,3967.0
vaughan,2009-05-11,15:05:11,315,2,814636,-,1,0,D3874615C28CD094,8232.0
vaughan,2009-05-11,15:05:50,339,2,814643,-,1,0,839BBD6C0499AFE8,8240.0
mdettweiler,2009-05-11,15:07:10,327,2,814794,-,1,0,003EA73CB4D6F2AB,3966.0
vaughan,2009-05-11,15:08:28,339,2,814889,-,1,0,A778D833E55DC387,937.0
vaughan,2009-05-11,15:08:40,327,2,814649,-,1,0,D12746D0CE5A4EE0,8270.0
vaughan,2009-05-11,15:09:25,315,2,814890,-,1,0,3395FA747C4F9975,952.0
vaughan,2009-05-11,15:13:10,339,2,814655,-,1,0,EB806F7C6D5E85DC,8487.0
mdettweiler,2009-05-11,15:13:12,315,2,814806,-,1,0,3E2BAAAA3F4B2C49,3888.0
vaughan,2009-05-11,15:14:03,321,2,814894,-,1,0,D75BD6B010F4D1A8,937.0
mdettweiler,2009-05-11,15:14:07,327,2,814805,-,1,0,BA1F9794F26D9EF8,3970.0
mdettweiler,2009-05-11,15:17:56,333,2,814811,-,1,0,FA6DCBBBA0657943,3965.0
vaughan,2009-05-11,15:18:54,315,2,814666,-,1,0,66768919C5C09240,8233.0
vaughan,2009-05-11,15:19:34,321,2,814671,-,1,0,708A6149A56A2A75,8241.0
mdettweiler,2009-05-11,15:20:25,345,2,814812,-,1,0,A5561FE39C0CCCFD,3966.0
vaughan,2009-05-11,15:22:28,333,2,814674,-,1,0,E1E51FF39894A264,8270.0
vaughan,2009-05-11,15:24:03,327,2,814914,-,1,0,69DCA6A5CC377B1A,936.0
vaughan,2009-05-11,15:25:18,339,2,814915,-,1,0,800C78E10222F1F3,953.0
mdettweiler,2009-05-11,15:26:24,345,2,814816,-,1,0,2C015D80B09F1A36,3965.0
vaughan,2009-05-11,15:27:17,345,2,814684,-,1,0,9DA46AA8755F06D3,8486.0
mdettweiler,2009-05-11,15:27:24,321,2,814821,-,1,0,6060820D482B6E0E,3973.0
vaughan,2009-05-11,15:29:39,339,2,814933,-,1,0,F0AC48B1045AA8CC,936.0
mdettweiler,2009-05-11,15:31:09,315,2,814839,-,1,0,B58982067888C2F1,3965.0
vaughan,2009-05-11,15:32:39,339,2,814693,-,1,0,59A504025E049F4D,8235.0
vaughan,2009-05-11,15:33:19,321,2,814694,-,1,0,1968D5CC5CF0C728,8242.0
mdettweiler,2009-05-11,15:33:40,333,2,814854,-,1,0,58A55F09B7ACB400,3969.0
vaughan,2009-05-11,15:36:16,327,2,814700,-,1,0,7A9C8E8F5544E341,8271.0
mdettweiler,2009-05-11,15:39:34,333,2,814860,-,1,0,BF544685723310D0,3960.0
vaughan,2009-05-11,15:39:39,315,2,814954,-,1,0,0D048DD6F0D0D996,936.0
mdettweiler,2009-05-11,15:40:36,315,2,814862,-,1,0,7D151987422DAF47,3972.0
vaughan,2009-05-11,15:41:10,345,2,814956,-,1,0,F745A7C0841D12A4,953.0
vaughan,2009-05-11,15:41:27,315,2,814710,-,1,0,91AE1650585697D8,8487.0
mdettweiler,2009-05-11,15:44:23,339,2,814871,-,1,0,FEB8E4E92A74E8BC,3966.0
vaughan,2009-05-11,15:45:17,315,2,814965,-,1,0,348CCBF5BB617CFA,938.0
vaughan,2009-05-11,15:46:22,333,2,814730,-,1,0,EDA0CEA4E155498C,8235.0
mdettweiler,2009-05-11,15:46:52,315,2,814878,-,1,0,5596DFECEDB73094,3968.0
vaughan,2009-05-11,15:47:03,315,2,814731,-,1,0,6503A2B20EE23B9A,8242.0
vaughan,2009-05-11,15:50:03,321,2,814734,-,1,0,37AA9B4B59943531,8270.0
mdettweiler,2009-05-11,15:52:47,339,2,814885,-,1,0,B5591C9B4E82835C,3961.0
mdettweiler,2009-05-11,15:53:53,315,2,814886,-,1,0,47D198E2626587B4,3975.0
vaughan,2009-05-11,15:55:15,327,2,814981,-,1,0,900DE56C2A193CA3,937.0
vaughan,2009-05-11,15:55:36,333,2,814743,-,1,0,6E9DC47561391635,8487.0
vaughan,2009-05-11,15:57:02,333,2,814988,-,1,0,EC9E54C249EB8740,952.0
mdettweiler,2009-05-11,15:57:35,321,2,814887,-,1,0,FC16172D7A90834B,3965.0
vaughan,2009-05-11,16:00:04,315,2,814752,-,1,0,7A6E0B0AFA154D0A,8234.0
mdettweiler,2009-05-11,16:00:05,345,2,814890,-,1,0,BF675ECCF130DFA6,3969.0
vaughan,2009-05-11,16:00:47,321,2,814754,-,1,0,57C7F2A14FE07A67,8242.0
vaughan,2009-05-11,16:00:53,321,2,814993,-,1,0,2B0BA8CB8944B21F,936.0
vaughan,2009-05-11,16:03:48,345,2,814761,-,1,0,9448864AACCFB54D,8269.0
mdettweiler,2009-05-11,16:06:00,321,2,814898,-,1,0,BFAD11C303C7B2EA,3959.0
mdettweiler,2009-05-11,16:07:09,327,2,814898,-,1,0,DAB83C0D196478F7,3975.0
vaughan,2009-05-11,16:09:45,345,2,814767,-,1,0,CCD850047B993E72,8488.0
mdettweiler,2009-05-11,16:10:48,339,2,814901,-,1,0,92D65D01B7D255F3,3965.0
vaughan,2009-05-11,16:10:51,315,2,815020,-,1,0,87EF4EC81CC03E84,936.0
vaughan,2009-05-11,16:12:55,333,2,815031,-,1,0,88DA9A40CA99926F,953.0
mdettweiler,2009-05-11,16:13:19,321,2,814914,-,1,0,31652655BCC2C9DA,3969.0
vaughan,2009-05-11,16:13:48,315,2,814780,-,1,0,3C3B627AB20E9B9E,8234.0
vaughan,2009-05-11,16:14:32,315,2,814782,-,1,0,8C55950056CA829C,8243.0
vaughan,2009-05-11,16:16:30,315,2,815038,-,1,0,549A9192A472CC27,937.0
vaughan,2009-05-11,16:17:34,327,2,814788,-,1,0,7F6193D08073F621,8267.0
mdettweiler,2009-05-11,16:19:16,327,2,814922,-,1,0,CAAFC9DBE0C2890D,3964.0
mdettweiler,2009-05-11,16:20:26,315,2,814936,-,1,0,A5ECB9D2DA949E0B,3979.0
vaughan,2009-05-11,16:23:55,333,2,814794,-,1,0,4A3969B6FB90C6A1,8489.0
mdettweiler,2009-05-11,16:24:02,339,2,814937,-,1,0,A7AD2062E0CA8D52,3966.0
vaughan,2009-05-11,16:26:13,345,2,803160,-,1,0,147C79545EDF8C95,922.0
mdettweiler,2009-05-11,16:26:35,339,2,814952,-,1,0,D3DC4C31CD53D28C,3971.0
vaughan,2009-05-11,16:27:34,321,2,814807,-,1,0,5A4633102B054B8C,8237.0
vaughan,2009-05-11,16:28:16,339,2,814807,-,1,0,B5121A46156E2F45,8243.0
vaughan,2009-05-11,16:28:33,333,2,803163,-,1,0,B6945869508CC1A9,939.0
vaughan,2009-05-11,16:31:22,339,2,814811,-,1,0,836165868BCF0014,8269.0
vaughan,2009-05-11,16:31:53,321,2,803173,-,1,0,3FFFACCAA640AD0F,923.0
mdettweiler,2009-05-11,16:32:31,315,2,814958,-,1,0,4B1C3AD1DBABBE5F,3967.0
mdettweiler,2009-05-11,16:33:42,333,2,814964,-,1,0,4E9D55B0FB51EB0B,3978.0
mdettweiler,2009-05-11,16:37:18,345,2,814966,-,1,0,BCF1F560BF614D4C,3969.0
vaughan,2009-05-11,16:38:05,321,2,814815,-,1,0,AC4CC2E045EF94B4,8487.0
mdettweiler,2009-05-11,16:39:52,327,2,814972,-,1,0,8AF7476FDE6D56A4,3972.0
vaughan,2009-05-11,16:41:16,339,2,814835,-,1,0,D64497DDC5EE225D,8233.0
vaughan,2009-05-11,16:41:36,345,2,803187,-,1,0,0ECC65D74DA67E27,923.0
vaughan,2009-05-11,16:42:02,315,2,814838,-,1,0,8814ADAD339779E7,8245.0
vaughan,2009-05-11,16:44:14,333,2,803208,-,1,0,D7E9A39BBB1EC708,941.0
vaughan,2009-05-11,16:45:09,345,2,814852,-,1,0,C9A3FDB73F8927FC,8270.0
mdettweiler,2009-05-11,16:45:42,315,2,814981,-,1,0,73E0654DED279A22,3968.0
mdettweiler,2009-05-11,16:46:51,333,2,814986,-,1,0,4BF3296686474386,3975.0
vaughan,2009-05-11,16:47:16,345,2,803224,-,1,0,B2A2B9F658A877C1,924.0
mdettweiler,2009-05-11,16:50:27,345,2,814992,-,1,0,CA7FC1BE8D8D2AD2,3964.0
vaughan,2009-05-11,16:52:15,345,2,814854,-,1,0,4A5E5A0B871B54B0,8490.0
mdettweiler,2009-05-11,16:53:02,333,2,815010,-,1,0,ED15B0B3711C92BC,3971.0
vaughan,2009-05-11,16:54:59,321,2,814866,-,1,0,ACA451E4655CB4E9,8235.0
vaughan,2009-05-11,16:55:45,327,2,814872,-,1,0,ECE99BD53B1DD9D1,8243.0
vaughan,2009-05-11,16:56:57,345,2,803242,-,1,0,220DD41F748C285E,921.0
mdettweiler,2009-05-11,16:58:55,339,2,815015,-,1,0,0CE67E77B1009916,3968.0
vaughan,2009-05-11,16:58:56,333,2,814878,-,1,0,EFE9062446DC7A24,8268.0
vaughan,2009-05-11,16:59:57,321,2,803245,-,1,0,B62634684FA220FF,944.0
mdettweiler,2009-05-11,17:00:06,327,2,815016,-,1,0,73E3D01900A572C4,3973.0
vaughan,2009-05-11,17:02:39,339,2,803253,-,1,0,422974FA6A1A94CF,924.0
mdettweiler,2009-05-11,17:03:41,327,2,815033,-,1,0,0C5ED05FB92B8635,3966.0
mdettweiler,2009-05-11,17:06:18,327,2,815034,-,1,0,F35CF22C35B1AAE0,3974.0
vaughan,2009-05-11,17:06:25,321,2,814885,-,1,0,3783025CD625AC30,8491.0
vaughan,2009-05-11,17:08:42,333,2,814886,-,1,0,B180B49F37D90A55,8235.0
vaughan,2009-05-11,17:09:30,333,2,814887,-,1,0,C62867F4CD4A472E,8244.0
mdettweiler,2009-05-11,17:11:57,315,2,803154,-,1,0,7DCADE966135E389,3957.0
vaughan,2009-05-11,17:12:19,339,2,803269,-,1,0,3031E530BE788E96,922.0
vaughan,2009-05-11,17:12:42,327,2,814892,-,1,0,45EC8B0E21F8E166,8269.0
mdettweiler,2009-05-11,17:13:08,321,2,803154,-,1,0,50BA1F04B8F22A39,3959.0
vaughan,2009-05-11,17:15:36,339,2,803341,-,1,0,7F413100B4861E40,940.0
mdettweiler,2009-05-11,17:16:42,327,2,803160,-,1,0,D45D67FEC0E095B0,3955.0
vaughan,2009-05-11,17:18:03,327,2,803346,-,1,0,29073FA02690524B,925.0
mdettweiler,2009-05-11,17:19:19,345,2,803167,-,1,0,8DBF0600DAE9F8E9,3960.0
vaughan,2009-05-11,17:20:37,315,2,814895,-,1,0,90BEB72A84D51711,8495.0
vaughan,2009-05-11,17:22:27,321,2,814905,-,1,0,5DC6DEFF47078B80,8237.0
vaughan,2009-05-11,17:23:18,315,2,814906,-,1,0,05D3D104EE095E68,8248.0
mdettweiler,2009-05-11,17:24:58,333,2,803178,-,1,0,3B53690AF233FC68,3943.0
mdettweiler,2009-05-11,17:26:11,315,2,803181,-,1,0,9132EEEF2444A5FB,3945.0
vaughan,2009-05-11,17:26:30,345,2,814914,-,1,0,A7730B1E651D8FBE,8270.0
vaughan,2009-05-11,17:27:43,327,2,803369,-,1,0,427DCBEEA4B46931,924.0
mdettweiler,2009-05-11,17:29:43,315,2,803182,-,1,0,11FA1DB3D9A55C56,3942.0
vaughan,2009-05-11,17:31:15,333,2,803375,-,1,0,36A75C3A2E8DFDFC,940.0
mdettweiler,2009-05-11,17:32:25,315,2,803198,-,1,0,3B9CBDFE56CB2E4C,3950.0
vaughan,2009-05-11,17:33:26,333,2,803379,-,1,0,A56F18966932AFC7,924.0
vaughan,2009-05-11,17:34:44,345,2,814917,-,1,0,C395442B08F48D72,8495.0
vaughan,2009-05-11,17:36:08,339,2,814939,-,1,0,91554DB962785870,8234.0
vaughan,2009-05-11,17:36:58,345,2,814950,-,1,0,7CC760406AB844DA,8244.0
mdettweiler,2009-05-11,17:38:07,321,2,803230,-,1,0,907C754370BE9B7A,3937.0
mdettweiler,2009-05-11,17:39:18,327,2,803234,-,1,0,1579AA99B3278028,3936.0
vaughan,2009-05-11,17:40:17,339,2,814953,-,1,0,A417A65FA22EF306,8269.0
vaughan,2009-05-11,17:43:05,327,2,803456,-,1,0,54FD0B1C21A643F2,922.0
mdettweiler,2009-05-11,17:44:14,339,2,803235,-,1,0,B461C9FD8B239645,4017.0
mdettweiler,2009-05-11,17:45:25,327,2,803241,-,1,0,EFD75B438BC739C7,3933.0
vaughan,2009-05-11,17:46:54,327,2,803460,-,1,0,A8ECC9B9BD38566C,940.0
vaughan,2009-05-11,17:48:49,339,2,803465,-,1,0,BFF4288F179AB9C8,924.0
vaughan,2009-05-11,17:48:52,315,2,814962,-,1,0,AC472501A9E59211,8495.0
vaughan,2009-05-11,17:49:52,327,2,814968,-,1,0,EEDC709FCCF652EC,8233.0
vaughan,2009-05-11,17:50:44,315,2,814971,-,1,0,5B93FD8E0057888D,8245.0
mdettweiler,2009-05-11,17:51:09,327,2,803252,-,1,0,551AF54EFE803880,3927.0
mdettweiler,2009-05-11,17:52:22,327,2,803253,-,1,0,4635459D747B64D0,3931.0
vaughan,2009-05-11,17:54:06,339,2,814976,-,1,0,D4202753B40595FA,8271.0
mdettweiler,2009-05-11,17:55:54,327,2,803256,-,1,0,1C5EA0D5897D29FD,3927.0
mdettweiler,2009-05-11,17:58:29,339,2,803263,-,1,0,1801ACE5AA1624FE,3927.0
vaughan,2009-05-11,17:58:31,345,2,803490,-,1,0,C61E4F40CA428E0B,926.0
vaughan,2009-05-11,18:02:34,327,2,803562,-,1,0,9FBD4641E9C29B7D,940.0
vaughan,2009-05-11,18:03:02,327,2,814992,-,1,0,7D9ABA67498D57B2,8495.0
vaughan,2009-05-11,18:03:36,339,2,815008,-,1,0,AE88C8627F180733,8234.0
mdettweiler,2009-05-11,18:04:10,315,2,803334,-,1,0,2D245FEEAA22750A,3915.0
vaughan,2009-05-11,18:04:12,315,2,803578,-,1,0,56B360F38E5D6895,924.0
vaughan,2009-05-11,18:04:29,321,2,815014,-,1,0,1316BDE9DAA8FC30,8246.0
mdettweiler,2009-05-11,18:05:23,339,2,803345,-,1,0,FFC948C6EF5A63F6,3917.0
vaughan,2009-05-11,18:07:53,315,2,815015,-,1,0,74AE88284B4135C3,8271.0
mdettweiler,2009-05-11,18:08:57,345,2,803346,-,1,0,45D4D630CEDD9CF4,3916.0
mdettweiler,2009-05-11,18:11:30,339,2,803355,-,1,0,FC9DD8B81F402EAC,3912.0
vaughan,2009-05-11,18:13:56,315,2,803607,-,1,0,3F0F68CF1547FAB6,926.0
vaughan,2009-05-11,18:17:09,333,2,815030,-,1,0,8EDFC60D76F3F55C,8494.0
mdettweiler,2009-05-11,18:17:13,345,2,803367,-,1,0,58AAE8A0668CF0B0,3916.0
vaughan,2009-05-11,18:17:20,315,2,815034,-,1,0,D6724D380C103336,8236.0
vaughan,2009-05-11,18:18:13,315,2,803610,-,1,0,45DD8D4EF1F49555,940.0
vaughan,2009-05-11,18:18:14,333,2,815034,-,1,0,C5502FBF320BFD01,8247.0
mdettweiler,2009-05-11,18:18:28,321,2,803374,-,1,0,CFE400F7DDF2B925,3921.0
