MyDogBuster,2009-07-07,10:23:31,857,2,701338,-,1,0,78BAA52D9B652D64,838.0
MyDogBuster,2009-07-07,10:24:19,867,2,701338,-,1,0,586E35EE382B58A0,670.0
MyDogBuster,2009-07-07,10:24:30,915,2,701338,-,1,0,BC683B3E2EE25E5F,670.0
MyDogBuster,2009-07-07,10:26:06,933,2,701338,-,1,0,4A89EF538DD72E3F,604.0
MyDogBuster,2009-07-07,10:26:06,971,2,701338,-,1,0,3D2FC51E3ACF8AE4,602.0
MyDogBuster,2009-07-07,10:27:22,987,2,701338,-,1,0,B2F351A1F4EF557D,603.0
MyDogBuster,2009-07-07,10:29:22,825,2,701339,-,1,0,4A0CAD1FE9279212,602.0
MyDogBuster,2009-07-07,10:31:27,859,2,701339,-,1,0,809753BF29AD6FF0,670.0
MyDogBuster,2009-07-07,10:31:45,895,2,701339,-,1,0,37C6AC1DD96F3F54,669.0
MyDogBuster,2009-07-07,10:32:52,1001,2,701338,-,1,0,BB6A4C6015B8EC82,884.0
MyDogBuster,2009-07-07,10:35:29,845,2,701340,-,1,0,FD5DB9452E5A1789,670.0
MyDogBuster,2009-07-07,10:35:40,925,2,701341,-,1,0,8DD4ED86012D216B,670.0
MyDogBuster,2009-07-07,10:36:09,951,2,701341,-,1,0,ED7F792A0D0862BF,603.0
MyDogBuster,2009-07-07,10:36:09,939,2,701341,-,1,0,65B7F5BB0148E65F,603.0
MyDogBuster,2009-07-07,10:37:03,985,2,701339,-,1,0,E1F0E1471A174F93,812.0
MyDogBuster,2009-07-07,10:37:24,955,2,701341,-,1,0,947FE1C71794C301,602.0
MyDogBuster,2009-07-07,10:39:25,825,2,701342,-,1,0,376ECA1C6D4B7970,603.0
MyDogBuster,2009-07-07,10:42:35,873,2,701342,-,1,0,34021DFFDE4CA7B9,669.0
MyDogBuster,2009-07-07,10:42:53,885,2,701342,-,1,0,F8629001B8D0C786,668.0
MyDogBuster,2009-07-07,10:46:12,983,2,701342,-,1,0,0F020729EFF7747B,603.0
MyDogBuster,2009-07-07,10:46:12,965,2,701342,-,1,0,B1FFD8AEF7FE4E79,603.0
MyDogBuster,2009-07-07,10:46:37,923,2,701342,-,1,0,EABCC5069D6E09B2,668.0
MyDogBuster,2009-07-07,10:46:47,945,2,701342,-,1,0,6C0F859F2AA635C5,668.0
MyDogBuster,2009-07-07,10:47:27,995,2,701344,-,1,0,B2FAF62F85EEC6BD,603.0
MyDogBuster,2009-07-07,10:47:50,917,2,701342,-,1,0,ACD5095AA5474F8E,898.0
MyDogBuster,2009-07-07,10:49:28,841,2,701345,-,1,0,8DD807A0ED33E34D,603.0
MyDogBuster,2009-07-07,10:50:53,827,2,701344,-,1,0,CFF51264EF9892EA,830.0
MyDogBuster,2009-07-07,10:53:44,847,2,701345,-,1,0,C62A2C2B63CBEA36,669.0
MyDogBuster,2009-07-07,10:54:03,871,2,701345,-,1,0,A57DBA443740CC93,670.0
MyDogBuster,2009-07-07,10:56:15,837,2,701346,-,1,0,505240B1D7523233,603.0
MyDogBuster,2009-07-07,10:56:15,889,2,701345,-,1,0,FF1E85FD6089136C,603.0
MyDogBuster,2009-07-07,10:57:29,931,2,701347,-,1,0,581CCDBBA08752C3,602.0
MyDogBuster,2009-07-07,10:57:47,861,2,701347,-,1,0,000E4EEE8A8F9EF5,670.0
MyDogBuster,2009-07-07,10:57:57,913,2,701347,-,1,0,25535BE2AEBC7839,670.0
MyDogBuster,2009-07-07,10:59:31,885,2,701348,-,1,0,6EB1275B67D05999,603.0
MyDogBuster,2009-07-07,11:03:16,879,2,701348,-,1,0,DE7C3137645DC7F4,926.0
MyDogBuster,2009-07-07,11:04:27,953,2,701348,-,1,0,5D26F0E9696C4538,814.0
MyDogBuster,2009-07-07,11:04:52,957,2,701348,-,1,0,58F3BF94CE71125F,668.0
MyDogBuster,2009-07-07,11:05:12,959,2,701348,-,1,0,838D228F0C7D27B8,669.0
MyDogBuster,2009-07-07,11:06:19,969,2,701349,-,1,0,77C4F5822A3BA8A5,604.0
MyDogBuster,2009-07-07,11:06:19,827,2,701350,-,1,0,A5F5C8D202A025EF,604.0
MyDogBuster,2009-07-07,11:07:32,833,2,701350,-,1,0,C714457BC0DAB440,603.0
MyDogBuster,2009-07-07,11:08:55,861,2,701350,-,1,0,BB30F28D71F99B3A,668.0
MyDogBuster,2009-07-07,11:09:05,885,2,701350,-,1,0,083C689A1653674B,668.0
MyDogBuster,2009-07-07,11:09:34,911,2,701350,-,1,0,EEA83DFA85086FE7,603.0
MyDogBuster,2009-07-07,11:16:02,803,2,701352,-,1,0,34934B9E01F45478,670.0
MyDogBuster,2009-07-07,11:16:21,929,2,701352,-,1,0,BFA1CCEB31C092C0,670.0
MyDogBuster,2009-07-07,11:16:23,933,2,701352,-,1,0,E640E4CDB3014AE9,604.0
MyDogBuster,2009-07-07,11:16:23,935,2,701352,-,1,0,F6A7FD4CA47DEDB1,604.0
MyDogBuster,2009-07-07,11:17:35,999,2,701352,-,1,0,7F25608A8F177E56,603.0
MyDogBuster,2009-07-07,11:18:11,995,2,701350,-,1,0,C56CA5EF09281D05,895.0
MyDogBuster,2009-07-07,11:18:17,973,2,701351,-,1,0,054B28B2EEC5A41F,830.0
MyDogBuster,2009-07-07,11:19:36,945,2,701353,-,1,0,BE4A12BD6537E53C,602.0
MyDogBuster,2009-07-07,11:20:05,885,2,701353,-,1,0,71D1278933E07983,670.0
MyDogBuster,2009-07-07,11:20:15,915,2,701353,-,1,0,8D8B633236FE8981,670.0
MyDogBuster,2009-07-07,11:26:26,957,2,701353,-,1,0,77659523DE11D21E,604.0
MyDogBuster,2009-07-07,11:26:26,967,2,701353,-,1,0,406E89CA46C31D0B,603.0
MyDogBuster,2009-07-07,11:27:10,951,2,701353,-,1,0,3E7DA8F57041A036,668.0
MyDogBuster,2009-07-07,11:27:30,955,2,701353,-,1,0,D812BFF6B4C81F15,669.0
MyDogBuster,2009-07-07,11:27:37,831,2,701354,-,1,0,7E67E6169EB4466F,602.0
MyDogBuster,2009-07-07,11:29:40,819,2,701355,-,1,0,0236B54B3AB0AF54,604.0
MyDogBuster,2009-07-07,11:31:14,969,2,701355,-,1,0,F4B2320AB63D205B,669.0
MyDogBuster,2009-07-07,11:31:23,985,2,701355,-,1,0,53B6D83A016C9977,668.0
MyDogBuster,2009-07-07,11:32:03,987,2,701354,-,1,0,D1A000CE733C8756,826.0
MyDogBuster,2009-07-07,11:32:58,935,2,701354,-,1,0,A55E7DA9DA3029C1,887.0
MyDogBuster,2009-07-07,11:36:30,825,2,701356,-,1,0,BCFE0531B12C17F2,604.0
MyDogBuster,2009-07-07,11:36:30,855,2,701356,-,1,0,CDAEB20B55D60D5E,604.0
MyDogBuster,2009-07-07,11:37:40,861,2,701357,-,1,0,4931CABC0431EB21,603.0
MyDogBuster,2009-07-07,11:38:20,905,2,701356,-,1,0,EB8F199988B33225,670.0
MyDogBuster,2009-07-07,11:38:39,909,2,701356,-,1,0,386FE6EA2C720E6D,669.0
MyDogBuster,2009-07-07,11:39:43,945,2,701357,-,1,0,EB51DA7A64C6CD59,603.0
MyDogBuster,2009-07-07,11:42:23,833,2,701358,-,1,0,774AF359612D8382,669.0
MyDogBuster,2009-07-07,11:42:32,921,2,701358,-,1,0,A6255B2AC27AA38D,669.0
MyDogBuster,2009-07-07,11:45:57,971,2,701358,-,1,0,3C632076826402BE,834.0
MyDogBuster,2009-07-07,11:46:33,961,2,701359,-,1,0,A74B071E08EEF380,604.0
MyDogBuster,2009-07-07,11:46:33,879,2,701360,-,1,0,D92B43A72827C726,603.0
MyDogBuster,2009-07-07,11:47:42,893,2,701360,-,1,0,4BC013491DBC2E59,602.0
MyDogBuster,2009-07-07,11:47:52,829,2,701359,-,1,0,BADD984597338A01,894.0
MyDogBuster,2009-07-07,11:49:30,909,2,701360,-,1,0,2B267DA5FBA01AD3,670.0
MyDogBuster,2009-07-07,11:49:46,847,2,701361,-,1,0,FA0813DEFFBE4132,603.0
MyDogBuster,2009-07-07,11:49:49,999,2,701360,-,1,0,05F499F564A20D11,670.0
MyDogBuster,2009-07-07,11:53:33,951,2,701361,-,1,0,A5B16565073CB1A1,670.0
MyDogBuster,2009-07-07,11:53:41,803,2,701362,-,1,0,7B52B00405495A7A,669.0
MyDogBuster,2009-07-07,11:56:36,983,2,701362,-,1,0,2AE94284C5EDB397,603.0
MyDogBuster,2009-07-07,11:56:37,947,2,701362,-,1,0,91705A4936C429FE,604.0
MyDogBuster,2009-07-07,11:57:45,987,2,701362,-,1,0,10DBFCAA6C3C106F,603.0
MyDogBuster,2009-07-07,11:59:37,873,2,701362,-,1,0,E7852C9667DF9539,820.0
MyDogBuster,2009-07-07,11:59:49,913,2,701363,-,1,0,A2F65516D9F75849,603.0
MyDogBuster,2009-07-07,12:00:38,829,2,701363,-,1,0,439AD50EB4B3D806,669.0
MyDogBuster,2009-07-07,12:00:57,955,2,701363,-,1,0,70596057734F5F39,668.0
MyDogBuster,2009-07-07,12:03:07,1001,2,701362,-,1,0,33F666EFC46B1B03,915.0
MyDogBuster,2009-07-07,12:04:42,947,2,701364,-,1,0,4CD256CE6466A0F5,669.0
MyDogBuster,2009-07-07,12:04:50,965,2,701364,-,1,0,2EEB411F1A6AB388,670.0
MyDogBuster,2009-07-07,12:06:39,855,2,701365,-,1,0,43F922435B907F41,603.0
MyDogBuster,2009-07-07,12:06:39,867,2,701365,-,1,0,E6D7F1618E1D8E50,602.0
MyDogBuster,2009-07-07,12:07:48,937,2,701365,-,1,0,D4CF34B90A3C4048,603.0
MyDogBuster,2009-07-07,12:09:51,985,2,701365,-,1,0,356DCF0C9CAD1076,602.0
MyDogBuster,2009-07-07,12:11:47,851,2,701366,-,1,0,A863C689410EF642,669.0
MyDogBuster,2009-07-07,12:12:06,875,2,701366,-,1,0,14AAE27FD0A9411D,669.0
MyDogBuster,2009-07-07,12:13:06,939,2,701365,-,1,0,572E62C66FDF1B9C,809.0
MyDogBuster,2009-07-07,12:15:51,941,2,701366,-,1,0,A68D874121AE5B3A,669.0
MyDogBuster,2009-07-07,12:15:59,933,2,701367,-,1,0,90D2658D5AA49A01,669.0
MyDogBuster,2009-07-07,12:16:43,951,2,701367,-,1,0,F47A5E6BA85888E3,604.0
MyDogBuster,2009-07-07,12:16:44,979,2,701367,-,1,0,5E38699FFCF8CD2C,605.0
MyDogBuster,2009-07-07,12:17:50,855,2,701368,-,1,0,F825AFDB9CD3908F,602.0
MyDogBuster,2009-07-07,12:18:05,917,2,701366,-,1,0,F07CC82E9B5E77A5,898.0
MyDogBuster,2009-07-07,12:19:54,863,2,701368,-,1,0,02E037941638B739,603.0
MyDogBuster,2009-07-07,12:22:56,869,2,701368,-,1,0,4363AB7800FF1E46,669.0
MyDogBuster,2009-07-07,12:23:16,887,2,701368,-,1,0,69911E0EF7E16C49,670.0
MyDogBuster,2009-07-07,12:26:41,899,2,701368,-,1,0,E04D8642481AA960,815.0
MyDogBuster,2009-07-07,12:26:46,987,2,701369,-,1,0,D395C77E69B8B9BD,603.0
MyDogBuster,2009-07-07,12:26:47,867,2,701370,-,1,0,8135C2671704D68C,604.0
MyDogBuster,2009-07-07,12:27:00,989,2,701368,-,1,0,F33CCDB686AEF0B0,669.0
MyDogBuster,2009-07-07,12:27:08,993,2,701368,-,1,0,0D4B048B65A82C3C,669.0
MyDogBuster,2009-07-07,12:27:53,855,2,701371,-,1,0,946D3470FFD3A191,603.0
MyDogBuster,2009-07-07,12:29:56,861,2,701371,-,1,0,5D5ED003C5EA7869,602.0
MyDogBuster,2009-07-07,12:33:00,859,2,701371,-,1,0,5505BBE044E7C73D,895.0
MyDogBuster,2009-07-07,12:34:05,931,2,701371,-,1,0,A9E3D3C14D71F944,669.0
MyDogBuster,2009-07-07,12:34:24,973,2,701371,-,1,0,12F571BFB277DCAA,669.0
MyDogBuster,2009-07-07,12:36:50,837,2,701372,-,1,0,A4C8E4290ACBCD60,604.0
MyDogBuster,2009-07-07,12:36:50,867,2,701372,-,1,0,802F05484F0336CD,603.0
MyDogBuster,2009-07-07,12:37:55,871,2,701373,-,1,0,EE7D2E59748A0FD0,602.0
MyDogBuster,2009-07-07,12:38:10,995,2,701372,-,1,0,DA0290513EB9981F,670.0
MyDogBuster,2009-07-07,12:38:17,861,2,701373,-,1,0,78B1BCA4CBA7B66E,669.0
MyDogBuster,2009-07-07,12:40:00,921,2,701373,-,1,0,6B5E377902091E06,604.0
MyDogBuster,2009-07-07,12:40:25,819,2,701372,-,1,0,C9AAA9062F624B78,824.0
MyDogBuster,2009-07-07,12:45:13,825,2,701374,-,1,0,005967281BCC6B50,668.0
MyDogBuster,2009-07-07,12:45:33,887,2,701374,-,1,0,F9B9820D31627D14,669.0
MyDogBuster,2009-07-07,12:46:53,879,2,701376,-,1,0,1C6A8ADD5C23A00B,603.0
MyDogBuster,2009-07-07,12:46:54,891,2,701374,-,1,0,793A70873C7524A7,604.0
MyDogBuster,2009-07-07,12:47:37,927,2,701373,-,1,0,D24D943E7C1456BD,877.0
MyDogBuster,2009-07-07,12:47:58,909,2,701376,-,1,0,DA5F9067A6E520F9,603.0
MyDogBuster,2009-07-07,12:49:19,933,2,701376,-,1,0,F6794167385763F7,669.0
MyDogBuster,2009-07-07,12:49:27,993,2,701376,-,1,0,F2AD6B8AF568713D,670.0
MyDogBuster,2009-07-07,12:50:03,801,2,701377,-,1,0,37EC1491C2948425,603.0
MyDogBuster,2009-07-07,12:53:56,919,2,701377,-,1,0,AF64D7988A210278,811.0
MyDogBuster,2009-07-07,12:56:22,955,2,701377,-,1,0,76E24041F01FADE2,669.0
MyDogBuster,2009-07-07,12:56:41,837,2,701378,-,1,0,86DE184D9BB4BB9F,668.0
MyDogBuster,2009-07-07,12:56:56,971,2,701378,-,1,0,D794EEE5E559EBF8,602.0
MyDogBuster,2009-07-07,12:56:57,953,2,701378,-,1,0,AAD58519FB48251D,604.0
MyDogBuster,2009-07-07,12:58:01,819,2,701380,-,1,0,79F6C16204B697EB,603.0
MyDogBuster,2009-07-07,13:00:05,899,2,701380,-,1,0,F7D00A03D3B2219F,602.0
MyDogBuster,2009-07-07,13:00:29,825,2,701380,-,1,0,A2372A180BAF9949,670.0
MyDogBuster,2009-07-07,13:00:36,857,2,701380,-,1,0,847EC2329B00F95A,669.0
MyDogBuster,2009-07-07,13:02:43,955,2,701379,-,1,0,76CF422B11485BE8,906.0
MyDogBuster,2009-07-07,13:07:00,901,2,701381,-,1,0,0EC41423918AFDB8,604.0
MyDogBuster,2009-07-07,13:07:00,987,2,701381,-,1,0,4931D9839913C200,604.0
MyDogBuster,2009-07-07,13:07:28,975,2,701380,-,1,0,72911BDF96AF9077,812.0
MyDogBuster,2009-07-07,13:07:32,829,2,701381,-,1,0,FAD1B99F565FD559,670.0
MyDogBuster,2009-07-07,13:07:51,861,2,701381,-,1,0,8CC0CC40CFBA5C96,670.0
MyDogBuster,2009-07-07,13:08:03,863,2,701382,-,1,0,AFFCE05FD905B21B,603.0
MyDogBuster,2009-07-07,13:10:08,813,2,701383,-,1,0,4C17A50E69737B76,603.0
MyDogBuster,2009-07-07,13:11:38,819,2,701383,-,1,0,5B6F5AC2495CEA48,669.0
MyDogBuster,2009-07-07,13:11:45,915,2,701383,-,1,0,16BECF338DDFB3D2,670.0
MyDogBuster,2009-07-07,13:17:03,961,2,701383,-,1,0,957D215302342548,603.0
MyDogBuster,2009-07-07,13:17:04,943,2,701383,-,1,0,28221DD2324B1689,604.0
MyDogBuster,2009-07-07,13:17:23,939,2,701383,-,1,0,97AEB1FA5E6822D8,880.0
MyDogBuster,2009-07-07,13:18:06,873,2,701384,-,1,0,528F2F79B9033CC1,603.0
MyDogBuster,2009-07-07,13:18:41,993,2,701383,-,1,0,3E057669E9B3E114,669.0
MyDogBuster,2009-07-07,13:18:59,869,2,701384,-,1,0,BC162B97CDF72ED5,668.0
MyDogBuster,2009-07-07,13:20:11,875,2,701384,-,1,0,D446BE954ED41DA7,603.0
MyDogBuster,2009-07-07,13:20:53,985,2,701383,-,1,0,DEA89AABB47A5764,805.0
MyDogBuster,2009-07-07,13:22:47,927,2,701384,-,1,0,7C0A1D22C16EC73E,669.0
MyDogBuster,2009-07-07,13:22:54,805,2,701385,-,1,0,604A0ED5D10FE9D5,669.0
MyDogBuster,2009-07-07,13:27:07,861,2,701385,-,1,0,D72504BB138C9E48,603.0
MyDogBuster,2009-07-07,13:27:07,817,2,701385,-,1,0,97109EA74C48438C,604.0
MyDogBuster,2009-07-07,13:28:08,813,2,701386,-,1,0,AB66C7AB863B648D,602.0
MyDogBuster,2009-07-07,13:29:50,881,2,701386,-,1,0,380D18A7E3A3CE4D,669.0
MyDogBuster,2009-07-07,13:30:09,859,2,701387,-,1,0,4644AA0E5B83E6A9,670.0
MyDogBuster,2009-07-07,13:30:14,861,2,701387,-,1,0,B71D8263A275AEEE,604.0
MyDogBuster,2009-07-07,13:32:09,985,2,701385,-,1,0,61CF08434678E7F6,887.0
MyDogBuster,2009-07-07,13:33:57,909,2,701387,-,1,0,CC7C196D4F6C3255,670.0
MyDogBuster,2009-07-07,13:34:03,979,2,701387,-,1,0,91E3C2905D02B196,669.0
MyDogBuster,2009-07-07,13:34:35,871,2,701387,-,1,0,C8072E81B4E2D00A,822.0
MyDogBuster,2009-07-07,13:37:10,927,2,701388,-,1,0,75BCD3AA7CDE9738,603.0
MyDogBuster,2009-07-07,13:37:11,991,2,701387,-,1,0,5CB6BE55602103D8,604.0
MyDogBuster,2009-07-07,13:38:11,987,2,701388,-,1,0,491E04324C23026D,603.0
MyDogBuster,2009-07-07,13:40:17,985,2,701389,-,1,0,63205D9B36FD6DA9,603.0
MyDogBuster,2009-07-07,13:40:59,897,2,701389,-,1,0,769D10395D45BDC8,669.0
MyDogBuster,2009-07-07,13:41:19,945,2,701389,-,1,0,4CDE6B92729E4E05,670.0
MyDogBuster,2009-07-07,13:45:05,875,2,701390,-,1,0,BAA49FD9CC8AD84B,668.0
MyDogBuster,2009-07-07,13:45:12,935,2,701390,-,1,0,D1EC3E3A61A8E231,669.0
MyDogBuster,2009-07-07,13:47:10,857,2,701390,-,1,0,A6B11A18D368E4EB,901.0
MyDogBuster,2009-07-07,13:47:13,819,2,701392,-,1,0,9E51D80286043F23,603.0
MyDogBuster,2009-07-07,13:47:14,873,2,701392,-,1,0,90590F75FC86D142,604.0
MyDogBuster,2009-07-07,13:48:14,805,2,701393,-,1,0,DA46DF43FF55ACC9,603.0
MyDogBuster,2009-07-07,13:48:26,885,2,701391,-,1,0,30F4FB0951FCEDA4,831.0
MyDogBuster,2009-07-07,13:50:20,847,2,701393,-,1,0,E0036A7C61E524C1,603.0
MyDogBuster,2009-07-07,13:52:08,867,2,701393,-,1,0,928FEDC6EA90FDEC,669.0
MyDogBuster,2009-07-07,13:52:27,871,2,701393,-,1,0,275B6FB24A4A0059,669.0
MyDogBuster,2009-07-07,13:56:15,879,2,701393,-,1,0,F7FC601A6AF92809,670.0
MyDogBuster,2009-07-07,13:56:20,885,2,701393,-,1,0,9FEA2FD43E031FF8,668.0
MyDogBuster,2009-07-07,13:57:17,925,2,701393,-,1,0,DAC291CB251ACBA4,604.0
MyDogBuster,2009-07-07,13:57:18,937,2,701393,-,1,0,4FB5C931C60237ED,604.0
MyDogBuster,2009-07-07,13:58:16,979,2,701393,-,1,0,91013502C6676544,602.0
MyDogBuster,2009-07-07,14:00:23,851,2,701394,-,1,0,B0AFCF91EE127BDF,603.0
MyDogBuster,2009-07-07,14:02:13,803,2,701394,-,1,0,C70332B927547C77,827.0
MyDogBuster,2009-07-07,14:02:18,897,2,701393,-,1,0,85F9E697E4E95397,908.0
MyDogBuster,2009-07-07,14:03:18,915,2,701394,-,1,0,6C48590A63F43D79,670.0
MyDogBuster,2009-07-07,14:03:36,975,2,701394,-,1,0,F5B0309036E41DA0,669.0
MyDogBuster,2009-07-07,14:07:20,813,2,701398,-,1,0,A2B4D1179175255B,602.0
MyDogBuster,2009-07-07,14:07:21,955,2,701397,-,1,0,9CCDC73482C8BDF5,604.0
MyDogBuster,2009-07-07,14:07:23,875,2,701396,-,1,0,AC59616E8359C6E0,668.0
MyDogBuster,2009-07-07,14:07:29,893,2,701396,-,1,0,3B2634DB316E964D,669.0
MyDogBuster,2009-07-07,14:08:19,865,2,701399,-,1,0,7726823C5994A9FC,603.0
MyDogBuster,2009-07-07,14:10:26,913,2,701399,-,1,0,366F9B29E42D03CB,603.0
MyDogBuster,2009-07-07,14:14:27,985,2,701399,-,1,0,5BADF69429C4C8EE,670.0
MyDogBuster,2009-07-07,14:14:45,893,2,701400,-,1,0,03863476CB6D7A67,669.0
MyDogBuster,2009-07-07,14:16:21,921,2,701399,-,1,0,B901FC245F3E671B,848.0
MyDogBuster,2009-07-07,14:16:51,969,2,701399,-,1,0,BC2F18CD0A6B63D7,873.0
MyDogBuster,2009-07-07,14:17:24,801,2,701401,-,1,0,9D56D9DDD9E3AF02,604.0
MyDogBuster,2009-07-07,14:17:25,829,2,701401,-,1,0,BBC2BBF1D074A704,604.0
MyDogBuster,2009-07-07,14:18:22,975,2,701401,-,1,0,E997284433560965,603.0
MyDogBuster,2009-07-07,14:18:33,855,2,701401,-,1,0,1393281FBC987AA9,670.0
MyDogBuster,2009-07-07,14:18:39,867,2,701401,-,1,0,881A960A7339A032,670.0
MyDogBuster,2009-07-07,14:20:28,873,2,701402,-,1,0,E2A621E6752683C9,602.0
MyDogBuster,2009-07-07,14:25:36,819,2,701403,-,1,0,4A5A78CF33226A35,669.0
MyDogBuster,2009-07-07,14:25:55,829,2,701403,-,1,0,5F1EADE365E76426,670.0
MyDogBuster,2009-07-07,14:27:27,975,2,701404,-,1,0,23310AD94D969EE3,603.0
MyDogBuster,2009-07-07,14:27:28,983,2,701404,-,1,0,BBA96891939BE899,603.0
MyDogBuster,2009-07-07,14:28:24,811,2,701405,-,1,0,947B4367515B0CE1,603.0
MyDogBuster,2009-07-07,14:29:43,871,2,701405,-,1,0,CA91217AB5D3B920,670.0
MyDogBuster,2009-07-07,14:29:48,927,2,701405,-,1,0,FDB24747BB8F2B1D,669.0
MyDogBuster,2009-07-07,14:29:56,873,2,701403,-,1,0,9B08D7CC4BC3E7EA,815.0
MyDogBuster,2009-07-07,14:30:31,807,2,701406,-,1,0,717277B13654BF3B,603.0
MyDogBuster,2009-07-07,14:31:38,813,2,701404,-,1,0,717BF3DCBCEFAAB6,887.0
MyDogBuster,2009-07-07,14:36:45,867,2,701406,-,1,0,63DA823026B2EA3D,669.0
MyDogBuster,2009-07-07,14:37:04,963,2,701406,-,1,0,22D9FDDBB3425B7F,669.0
MyDogBuster,2009-07-07,14:37:31,819,2,701407,-,1,0,EB7DD055F415CE67,603.0
MyDogBuster,2009-07-07,14:37:31,975,2,701406,-,1,0,BDDBE8D616EAE47E,604.0
MyDogBuster,2009-07-07,14:38:27,885,2,701407,-,1,0,77C88F34F6727CD5,603.0
MyDogBuster,2009-07-07,14:40:35,827,2,701408,-,1,0,F88FE352C6AAE4D0,604.0
MyDogBuster,2009-07-07,14:40:52,925,2,701407,-,1,0,C8769AF5CCCADBFA,669.0
MyDogBuster,2009-07-07,14:40:57,939,2,701407,-,1,0,CE8BFA3E55303886,669.0
MyDogBuster,2009-07-07,14:43:24,813,2,701408,-,1,0,E2A38EC79024F818,808.0
MyDogBuster,2009-07-07,14:46:45,855,2,701408,-,1,0,5ACE8D92B9386423,907.0
MyDogBuster,2009-07-07,14:47:34,957,2,701408,-,1,0,31D445818571FEA2,603.0
MyDogBuster,2009-07-07,14:47:35,999,2,701408,-,1,0,D1B6FFDE0B1C12B7,604.0
MyDogBuster,2009-07-07,14:47:55,923,2,701408,-,1,0,2CCBE32302266E46,670.0
MyDogBuster,2009-07-07,14:48:13,935,2,701408,-,1,0,032A88A3DCEFFD8C,670.0
MyDogBuster,2009-07-07,14:48:29,811,2,701409,-,1,0,704FF2673A6D6184,602.0
MyDogBuster,2009-07-07,14:50:37,847,2,701409,-,1,0,9BC566843810BEB8,603.0
MyDogBuster,2009-07-07,14:52:02,877,2,701409,-,1,0,6EC358E18E8DFD18,670.0
MyDogBuster,2009-07-07,14:52:06,885,2,701409,-,1,0,5F5E71FB73288495,669.0
MyDogBuster,2009-07-07,14:57:00,891,2,701409,-,1,0,67A688C1DC1E60AD,816.0
MyDogBuster,2009-07-07,14:57:37,923,2,701410,-,1,0,46FC607103AA2EAD,603.0
MyDogBuster,2009-07-07,14:57:38,891,2,701410,-,1,0,5CB7C94CD3E48DD3,604.0
MyDogBuster,2009-07-07,14:58:32,813,2,701411,-,1,0,0F351073D0545F81,603.0
MyDogBuster,2009-07-07,14:59:04,971,2,701410,-,1,0,2FA30557273876EA,669.0
MyDogBuster,2009-07-07,14:59:23,995,2,701410,-,1,0,BB5DE1E6B370FD35,670.0
MyDogBuster,2009-07-07,15:00:41,883,2,701411,-,1,0,7A74343C5A6D2ED3,604.0
MyDogBuster,2009-07-07,15:01:50,999,2,701409,-,1,0,806C12B526FAC16B,905.0
MyDogBuster,2009-07-07,15:03:11,909,2,701411,-,1,0,14E5E3D1D9832D3E,669.0
MyDogBuster,2009-07-07,15:03:15,921,2,701411,-,1,0,4E9B79CE09F388D0,669.0
MyDogBuster,2009-07-07,15:07:40,873,2,701412,-,1,0,861DDD830EFE2081,602.0
MyDogBuster,2009-07-07,15:07:41,819,2,701412,-,1,0,33BD4296C3EF51D0,604.0
MyDogBuster,2009-07-07,15:08:34,899,2,701412,-,1,0,1BD0D062A93B2E18,602.0
MyDogBuster,2009-07-07,15:10:12,895,2,701413,-,1,0,621570F1845EDBB5,669.0
MyDogBuster,2009-07-07,15:10:31,937,2,701413,-,1,0,A6C0B01CF72EF055,668.0
MyDogBuster,2009-07-07,15:10:39,999,2,701411,-,1,0,BCEF3CEED0A101E8,819.0
MyDogBuster,2009-07-07,15:10:43,873,2,701414,-,1,0,604FC4CF64D7656A,602.0
MyDogBuster,2009-07-07,15:14:20,957,2,701414,-,1,0,4878FF2E80DADBF8,669.0
MyDogBuster,2009-07-07,15:14:23,995,2,701414,-,1,0,EA3A1CCB03A33221,668.0
MyDogBuster,2009-07-07,15:16:29,885,2,701414,-,1,0,0A201F3A81CB4221,879.0
MyDogBuster,2009-07-07,15:17:44,823,2,701415,-,1,0,12CB8AFAE02B2BC4,604.0
MyDogBuster,2009-07-07,15:17:45,961,2,701415,-,1,0,FBF079D31B60A84D,604.0
MyDogBuster,2009-07-07,15:18:37,857,2,701416,-,1,0,54E8EFDD4308A013,603.0
MyDogBuster,2009-07-07,15:20:46,989,2,701416,-,1,0,564286842F3B1F76,603.0
MyDogBuster,2009-07-07,15:21:22,903,2,701416,-,1,0,48761B2C5E63B107,670.0
MyDogBuster,2009-07-07,15:21:41,905,2,701416,-,1,0,E00094A0E38B69BF,670.0
MyDogBuster,2009-07-07,15:24:10,927,2,701416,-,1,0,B2257A702ABCE614,811.0
MyDogBuster,2009-07-07,15:25:29,871,2,701417,-,1,0,CDDB6127E910C8B1,669.0
MyDogBuster,2009-07-07,15:25:33,915,2,701417,-,1,0,9B41625D365C7459,670.0
MyDogBuster,2009-07-07,15:27:48,985,2,701417,-,1,0,5632D6E30BB1BE21,604.0
MyDogBuster,2009-07-07,15:27:48,861,2,701418,-,1,0,09A842C2A106F372,603.0
MyDogBuster,2009-07-07,15:28:40,885,2,701418,-,1,0,2568CF737C6E547F,603.0
MyDogBuster,2009-07-07,15:30:41,937,2,701417,-,1,0,FDB55AC2BACFA1F3,852.0
MyDogBuster,2009-07-07,15:30:49,887,2,701418,-,1,0,52A84BE316F7E42C,603.0
MyDogBuster,2009-07-07,15:32:30,977,2,701418,-,1,0,73BC25AE5430578B,668.0
