Flatlander,2009-05-17,05:41:44,327,2,833453,-,1,0,62BB286C545A6600,37354.0
Flatlander,2009-05-17,05:42:46,321,2,833454,-,1,0,F26F6481BE3FF3AB,37404.0
mdettweiler,2009-05-17,05:43:05,339,2,835480,-,1,0,2DFC5F88E3239214,4056.0
kar_bon,2009-05-17,05:45:15,315,2,835267,-,1,0,3F48EA8B73C92D7C,9804.0
kar_bon,2009-05-17,05:45:45,333,2,835275,-,1,0,CDB5A9F544AF3DC3,9805.0
kar_bon,2009-05-17,05:47:39,345,2,835279,-,1,0,BB363A1C87CAF7D5,9809.0
kar_bon,2009-05-17,05:47:55,333,2,835280,-,1,0,D51793EF20CDFDFF,9813.0
mdettweiler,2009-05-17,05:48:06,339,2,835491,-,1,0,6A3E2FB51D8BE455,4048.0
Flatlander,2009-05-17,05:48:09,327,2,833466,-,1,0,D76A1DCA8BE76799,37567.0
Flatlander,2009-05-17,05:48:09,321,2,833458,-,1,0,88CF8C5F48F741BB,37690.0
mdettweiler,2009-05-17,05:52:29,345,2,835512,-,1,0,46B03C0BC6040686,4048.0
mdettweiler,2009-05-17,05:53:19,345,2,835516,-,1,0,BC35AB1BFB1060C4,4049.0
Flatlander,2009-05-17,05:54:17,333,2,833475,-,1,0,21A02E0CD2ED4058,37365.0
Flatlander,2009-05-17,05:55:20,345,2,833475,-,1,0,06E22A03A6C48954,37419.0
vaughan,2009-05-17,05:56:11,327,2,835621,-,1,0,363684E6125CE456,949.0
mdettweiler,2009-05-17,05:56:36,315,2,835517,-,1,0,F48A8B54443D9F85,4055.0
Flatlander,2009-05-17,06:00:49,315,2,833482,-,1,0,87FE2EE1974619E4,37582.0
Flatlander,2009-05-17,06:00:49,345,2,833479,-,1,0,04806FC7EC008178,37702.0
kar_bon,2009-05-17,06:01:33,327,2,835296,-,1,0,5866EC3289A93FC2,9831.0
mdettweiler,2009-05-17,06:01:35,315,2,835531,-,1,0,89FDF8ADD6EA9DED,4045.0
kar_bon,2009-05-17,06:01:53,321,2,835297,-,1,0,9B8B466A167A4980,9820.0
kar_bon,2009-05-17,06:03:59,315,2,835299,-,1,0,3F38638C430C0284,9841.0
kar_bon,2009-05-17,06:04:11,333,2,835299,-,1,0,E2C5F287D415B5EC,9838.0
mdettweiler,2009-05-17,06:06:01,321,2,835542,-,1,0,88AD8B16C321AB72,4051.0
mdettweiler,2009-05-17,06:06:48,315,2,835546,-,1,0,FD50190ABC5CD64E,4048.0
Flatlander,2009-05-17,06:06:51,333,2,833490,-,1,0,1C9910E71F4E73A0,37377.0
Flatlander,2009-05-17,06:07:57,327,2,833493,-,1,0,7FAF0F74EE182E6F,37432.0
mdettweiler,2009-05-17,06:10:08,315,2,835549,-,1,0,70E5E3A42019AB9D,4054.0
vaughan,2009-05-17,06:11:58,315,2,835654,-,1,0,5BCB082D9F8B7817,947.0
Flatlander,2009-05-17,06:13:30,315,2,833502,-,1,0,C7FF44A84B66837E,37596.0
Flatlander,2009-05-17,06:13:33,345,2,833496,-,1,0,710BD6BA02579751,37720.0
mdettweiler,2009-05-17,06:15:04,333,2,835554,-,1,0,87A65AFD22752847,4047.0
kar_bon,2009-05-17,06:17:44,327,2,835332,-,1,0,1EEB3DAE9001D1F5,9852.0
kar_bon,2009-05-17,06:17:57,321,2,835333,-,1,0,61355D54AD7E9567,9829.0
Flatlander,2009-05-17,06:19:24,321,2,833517,-,1,0,9A8FA3BE9D2AAB18,37387.0
mdettweiler,2009-05-17,06:19:31,327,2,835560,-,1,0,29F458F00EAA5CB8,4051.0
kar_bon,2009-05-17,06:20:09,315,2,835335,-,1,0,F40557DDD774622F,9862.0
kar_bon,2009-05-17,06:20:18,315,2,835338,-,1,0,D17C992B3A13E9C9,9852.0
mdettweiler,2009-05-17,06:20:18,321,2,835565,-,1,0,6B64B20BA0881A23,4048.0
Flatlander,2009-05-17,06:20:37,315,2,833520,-,1,0,6EDC8E8E7B4255D1,37455.0
mdettweiler,2009-05-17,06:23:38,333,2,835575,-,1,0,83DC08C71446D4D4,4053.0
Flatlander,2009-05-17,06:26:13,327,2,833532,-,1,0,876510B0D10DD02F,37612.0
Flatlander,2009-05-17,06:26:20,321,2,833522,-,1,0,01C471F0A00EC14F,37738.0
vaughan,2009-05-17,06:27:42,315,2,835685,-,1,0,9558F0FF9ED1A2C0,945.0
mdettweiler,2009-05-17,06:28:33,345,2,835579,-,1,0,5A38495D53897D58,4047.0
Flatlander,2009-05-17,06:32:02,321,2,833542,-,1,0,C4E168A8D9CCB692,37383.0
mdettweiler,2009-05-17,06:33:03,345,2,835594,-,1,0,4E9299CA490CDE80,4054.0
Flatlander,2009-05-17,06:33:16,345,2,833542,-,1,0,26DE93148E4998F9,37439.0
kar_bon,2009-05-17,06:33:34,339,2,835367,-,1,0,E6972331476AAFC9,9839.0
kar_bon,2009-05-17,06:33:46,327,2,835368,-,1,0,610CD673498752C1,9813.0
mdettweiler,2009-05-17,06:33:47,345,2,835600,-,1,0,C8FE8112EA6CD97D,4047.0
kar_bon,2009-05-17,06:35:57,315,2,835375,-,1,0,A7F209DAD24FC0E3,9839.0
kar_bon,2009-05-17,06:36:08,333,2,835380,-,1,0,9EE49D87326BB6E5,9830.0
mdettweiler,2009-05-17,06:37:09,345,2,835611,-,1,0,2457C58EB67175BB,4055.0
Flatlander,2009-05-17,06:38:58,333,2,833550,-,1,0,A0C32A61ADA8C86E,37611.0
Flatlander,2009-05-17,06:39:06,339,2,833543,-,1,0,4AA72C87FA1341A0,37736.0
mdettweiler,2009-05-17,06:42:04,339,2,835615,-,1,0,B1D7AD78C8175F4A,4049.0
vaughan,2009-05-17,06:43:27,321,2,835753,-,1,0,7BDBA2D7D421718F,945.0
Flatlander,2009-05-17,06:44:37,315,2,833580,-,1,0,FCC37F8634769951,37396.0
Flatlander,2009-05-17,06:45:52,315,2,833582,-,1,0,5EA4A79B2471B67E,37455.0
mdettweiler,2009-05-17,06:46:33,327,2,835618,-,1,0,69B6FB5AEE680699,4053.0
mdettweiler,2009-05-17,06:47:17,327,2,835620,-,1,0,76968B946B1E63D7,4048.0
kar_bon,2009-05-17,06:49:24,333,2,835415,-,1,0,AA270BB2BBA92165,9778.0
kar_bon,2009-05-17,06:49:35,345,2,835426,-,1,0,A0EA5AB0ACF4C148,9756.0
mdettweiler,2009-05-17,06:50:41,333,2,835626,-,1,0,5DB11CA15BB8B27D,4056.0
Flatlander,2009-05-17,06:51:40,339,2,833595,-,1,0,9B69803F2CA7391C,37627.0
kar_bon,2009-05-17,06:51:45,321,2,835430,-,1,0,67286F4711E76E57,9780.0
Flatlander,2009-05-17,06:51:48,315,2,833595,-,1,0,7FD75D1EED6CABE0,37752.0
kar_bon,2009-05-17,06:51:57,333,2,835430,-,1,0,7569E9D9B73F6BB7,9765.0
mdettweiler,2009-05-17,06:55:34,345,2,835639,-,1,0,71AD45643E617F79,4048.0
Flatlander,2009-05-17,06:57:13,345,2,833604,-,1,0,83A599C2E1C92F1E,37408.0
Flatlander,2009-05-17,06:58:26,339,2,833608,-,1,0,56F52F2B28C171EB,37463.0
vaughan,2009-05-17,06:59:11,315,2,835790,-,1,0,9246A96A94236149,945.0
mdettweiler,2009-05-17,07:00:03,315,2,835645,-,1,0,488239E84C23C23D,4054.0
mdettweiler,2009-05-17,07:00:46,339,2,835649,-,1,0,3D9BD4909167C38D,4047.0
mdettweiler,2009-05-17,07:04:13,315,2,835659,-,1,0,9EE500ABB5825E79,4057.0
Flatlander,2009-05-17,07:04:22,333,2,833628,-,1,0,15E34AA146EA9805,37645.0
Flatlander,2009-05-17,07:04:30,315,2,833611,-,1,0,B7BFCBB8113AC2BC,37757.0
kar_bon,2009-05-17,07:05:20,339,2,835451,-,1,0,EED5B75FBDAE38EE,9726.0
kar_bon,2009-05-17,07:05:28,327,2,835460,-,1,0,DEF4755FF16FDA74,9697.0
kar_bon,2009-05-17,07:07:39,315,2,835462,-,1,0,6679AC6C587B5B56,9729.0
kar_bon,2009-05-17,07:07:53,321,2,835465,-,1,0,7E5BDBF42DAF87DA,9718.0
mdettweiler,2009-05-17,07:09:05,327,2,835668,-,1,0,25A2ADE458CF9AC3,4050.0
Flatlander,2009-05-17,07:09:48,333,2,833636,-,1,0,384A841B32D52161,37421.0
Flatlander,2009-05-17,07:11:02,345,2,833637,-,1,0,10F5187DBCD3164D,37480.0
vaughan,2009-05-17,07:14:57,333,2,835838,-,1,0,D2F24D8CEADF7763,946.0
mdettweiler,2009-05-17,07:15:56,327,2,835674,-,1,0,2A1A33907F9BCD5B,4148.0
mdettweiler,2009-05-17,07:16:22,327,2,835672,-,1,0,AF6264B25D984A48,4221.0
Flatlander,2009-05-17,07:17:04,315,2,833659,-,1,0,F0A52F93EB113AA2,37661.0
Flatlander,2009-05-17,07:17:12,333,2,833643,-,1,0,E78DD7735242AE2C,37772.0
mdettweiler,2009-05-17,07:17:43,315,2,835678,-,1,0,2701DBAD119FD852,4055.0
kar_bon,2009-05-17,07:21:09,339,2,835487,-,1,0,3E3C67DEDE8EF0DE,9685.0
kar_bon,2009-05-17,07:21:18,333,2,835490,-,1,0,E5C6DE70694E7504,9662.0
Flatlander,2009-05-17,07:22:25,315,2,833666,-,1,0,CD22B64BA311CBE0,37437.0
mdettweiler,2009-05-17,07:22:39,345,2,835699,-,1,0,CA28A16168C06D2A,4055.0
kar_bon,2009-05-17,07:23:27,339,2,835499,-,1,0,041D3CDC8443D439,9695.0
Flatlander,2009-05-17,07:23:40,327,2,833666,-,1,0,04F2CD49438067F7,37497.0
kar_bon,2009-05-17,07:23:42,315,2,835502,-,1,0,8E56FFD94320F5B7,9682.0
mdettweiler,2009-05-17,07:27:05,339,2,835729,-,1,0,C5B624F84E62AB60,4054.0
mdettweiler,2009-05-17,07:27:47,321,2,835737,-,1,0,5C54BB2CFA9D9A39,4049.0
Flatlander,2009-05-17,07:29:48,327,2,833674,-,1,0,8D8D30935920E111,37681.0
Flatlander,2009-05-17,07:29:59,339,2,833671,-,1,0,81C576D1D9BDD718,37792.0
vaughan,2009-05-17,07:30:41,339,2,835879,-,1,0,5519C4BE6393ABD7,944.0
mdettweiler,2009-05-17,07:31:18,327,2,835744,-,1,0,37024FDA1696FBAC,4060.0
Flatlander,2009-05-17,07:35:02,339,2,833695,-,1,0,B420C5207FA38286,37451.0
mdettweiler,2009-05-17,07:36:10,333,2,835754,-,1,0,2053D598A00BE422,4057.0
Flatlander,2009-05-17,07:36:20,339,2,833696,-,1,0,52A7E9B8473CDD9E,37516.0
kar_bon,2009-05-17,07:36:57,321,2,835535,-,1,0,295F2DF8AE583EB3,9637.0
kar_bon,2009-05-17,07:37:07,339,2,835535,-,1,0,29B4E6E16C2222CA,9620.0
kar_bon,2009-05-17,07:39:15,333,2,835539,-,1,0,7F06D601B01EF75F,9646.0
kar_bon,2009-05-17,07:39:30,321,2,835545,-,1,0,851F82E542AFFBCE,9627.0
mdettweiler,2009-05-17,07:40:34,315,2,835762,-,1,0,3A79EE5B3B254711,4052.0
mdettweiler,2009-05-17,07:41:14,315,2,835767,-,1,0,4AE29B0CA94094A8,4047.0
Flatlander,2009-05-17,07:42:36,333,2,833700,-,1,0,3DC38108A3112671,37704.0
Flatlander,2009-05-17,07:42:51,327,2,833698,-,1,0,5E57563C0B343A07,37818.0
mdettweiler,2009-05-17,07:44:50,327,2,835772,-,1,0,F53E6DDACA1B6C79,4061.0
vaughan,2009-05-17,07:46:27,345,2,835939,-,1,0,5567B75707BBA57F,946.0
Flatlander,2009-05-17,07:47:41,339,2,833721,-,1,0,F0006DBB24441E8F,37468.0
Flatlander,2009-05-17,07:49:20,345,2,833724,-,1,0,0E047EA1DC9B9973,37556.0
mdettweiler,2009-05-17,07:49:39,321,2,835783,-,1,0,D5E16388A9172D50,4055.0
kar_bon,2009-05-17,07:52:47,315,2,835564,-,1,0,EB888B141CD6F076,9598.0
kar_bon,2009-05-17,07:52:56,345,2,835567,-,1,0,F39227854BD7CCB9,9573.0
mdettweiler,2009-05-17,07:54:04,327,2,835802,-,1,0,C86663FFC40D0E1E,4051.0
mdettweiler,2009-05-17,07:54:44,327,2,835804,-,1,0,28DB7AF194FF3BD1,4047.0
kar_bon,2009-05-17,07:55:04,321,2,835570,-,1,0,2403042DB30F731C,9606.0
kar_bon,2009-05-17,07:55:19,327,2,835572,-,1,0,E63C45B5C5DA4743,9592.0
Flatlander,2009-05-17,07:55:30,321,2,833745,-,1,0,EEA8CCCDBCF18AB8,37732.0
Flatlander,2009-05-17,07:55:50,345,2,833734,-,1,0,934FA9B8D9A071C3,37851.0
mdettweiler,2009-05-17,07:58:24,315,2,835815,-,1,0,66378DC552EAAB1D,4063.0
Flatlander,2009-05-17,08:00:30,315,2,833764,-,1,0,1DFF7A8D4A659F3B,37492.0
vaughan,2009-05-17,08:02:13,327,2,835961,-,1,0,9FE89593B1D32B7E,946.0
Flatlander,2009-05-17,08:02:15,339,2,833765,-,1,0,46830282FBBD9D31,37587.0
mdettweiler,2009-05-17,08:03:09,333,2,835827,-,1,0,76131ED096BAF21D,4055.0
mdettweiler,2009-05-17,08:07:34,345,2,835840,-,1,0,7F453D5F3FE89012,4051.0
mdettweiler,2009-05-17,08:08:15,345,2,835846,-,1,0,B0F687ED0875EE9D,4049.0
Flatlander,2009-05-17,08:08:20,327,2,833772,-,1,0,80D5D6E32025142A,37756.0
kar_bon,2009-05-17,08:08:36,333,2,835608,-,1,0,BBC0BC38AF4B836E,9576.0
Flatlander,2009-05-17,08:08:41,327,2,833769,-,1,0,7AC762B2FEFAC1EF,37865.0
kar_bon,2009-05-17,08:08:45,315,2,835612,-,1,0,54FA7ED2DEB3340F,9549.0
kar_bon,2009-05-17,08:10:52,321,2,835614,-,1,0,EB1E4F98613A3AC3,9574.0
kar_bon,2009-05-17,08:11:08,345,2,835614,-,1,0,FB774AF17A714F50,9571.0
mdettweiler,2009-05-17,08:11:56,315,2,835852,-,1,0,94355EB473E0E193,4063.0
Flatlander,2009-05-17,08:13:13,315,2,833782,-,1,0,B2D64313B2CE9054,37513.0
Flatlander,2009-05-17,08:15:19,333,2,833784,-,1,0,5DF7F879FF9EA55E,37631.0
vaughan,2009-05-17,08:17:59,345,2,836001,-,1,0,D9D23232EEA8156C,946.0
mdettweiler,2009-05-17,08:18:02,333,2,835875,-,1,0,27EBACDA8CCCF762,4137.0
mdettweiler,2009-05-17,08:21:06,345,2,835879,-,1,0,5D9EAEFF71B5641A,3884.0
Flatlander,2009-05-17,08:21:09,333,2,833790,-,1,0,4D7B6BFA0FB8E0C1,37781.0
Flatlander,2009-05-17,08:21:34,327,2,833785,-,1,0,6E46905C710112F4,37892.0
mdettweiler,2009-05-17,08:21:44,315,2,835884,-,1,0,778727079A944A73,3887.0
kar_bon,2009-05-17,08:24:24,339,2,835633,-,1,0,6D335B249F243EA1,9549.0
kar_bon,2009-05-17,08:24:35,333,2,835635,-,1,0,D9D6EE8FFF4ED0F1,9530.0
mdettweiler,2009-05-17,08:25:27,339,2,835895,-,1,0,AA3094CE9C81DC2A,4064.0
Flatlander,2009-05-17,08:25:56,315,2,833808,-,1,0,FACF9623FC22CB4A,37534.0
kar_bon,2009-05-17,08:26:40,345,2,835636,-,1,0,3C9441308B8A9CC3,9542.0
kar_bon,2009-05-17,08:26:56,321,2,835637,-,1,0,5BDA9260E62DA8C7,9542.0
Flatlander,2009-05-17,08:28:47,339,2,833809,-,1,0,0D595EAFC39B5387,37699.0
mdettweiler,2009-05-17,08:30:08,327,2,835908,-,1,0,3EA481350598A827,4049.0
vaughan,2009-05-17,08:33:44,345,2,836026,-,1,0,C702E6E109DF4809,946.0
Flatlander,2009-05-17,08:34:20,327,2,833821,-,1,0,9E9A8B4DC66A6AA1,37827.0
mdettweiler,2009-05-17,08:34:37,339,2,835919,-,1,0,77C88415184BC2AF,4052.0
Flatlander,2009-05-17,08:34:52,339,2,833819,-,1,0,D7F50BAD402B1958,37945.0
mdettweiler,2009-05-17,08:35:15,321,2,835922,-,1,0,290663ED4E85EBA3,4049.0
Flatlander,2009-05-17,08:38:41,321,2,833847,-,1,0,ED8BF947BB26B4CB,37557.0
mdettweiler,2009-05-17,08:38:58,327,2,835940,-,1,0,59EA41EC69C0875C,4060.0
kar_bon,2009-05-17,08:40:13,321,2,835666,-,1,0,9E5FDC902627A88B,9521.0
kar_bon,2009-05-17,08:40:24,333,2,835668,-,1,0,1F4228382A5F3B9F,9511.0
Flatlander,2009-05-17,08:42:03,339,2,833849,-,1,0,7392BF047BE21529,37755.0
kar_bon,2009-05-17,08:42:28,321,2,835670,-,1,0,7E45086F838B266D,9509.0
kar_bon,2009-05-17,08:42:45,339,2,835671,-,1,0,DE44BB580FE7F5F9,9515.0
mdettweiler,2009-05-17,08:43:39,321,2,835943,-,1,0,60C3861402FC13C8,4049.0
Flatlander,2009-05-17,08:47:29,315,2,833867,-,1,0,26EA226C4091560E,37871.0
Flatlander,2009-05-17,08:48:00,327,2,833856,-,1,0,D7AB530A2E9D4FAB,37987.0
mdettweiler,2009-05-17,08:48:08,345,2,835951,-,1,0,431006A39E97298F,4054.0
mdettweiler,2009-05-17,08:48:44,327,2,835952,-,1,0,96F805CB6661E395,4050.0
vaughan,2009-05-17,08:49:30,315,2,836074,-,1,0,0319712FB81879F2,946.0
Flatlander,2009-05-17,08:51:27,327,2,833873,-,1,0,6BE228D54F881BE3,37579.0
mdettweiler,2009-05-17,08:52:30,327,2,835960,-,1,0,5466F81C3397A80E,4060.0
Flatlander,2009-05-17,08:55:31,333,2,833874,-,1,0,853D6D48F476663C,37822.0
kar_bon,2009-05-17,08:56:03,321,2,835705,-,1,0,44F5451EA48277D2,9499.0
kar_bon,2009-05-17,08:56:14,339,2,835717,-,1,0,3DD83EC66C341BD8,9497.0
mdettweiler,2009-05-17,08:57:09,315,2,835968,-,1,0,FBD8DBB96DFA7283,4050.0
kar_bon,2009-05-17,08:58:18,339,2,835731,-,1,0,435C96FBABEEDF95,9489.0
kar_bon,2009-05-17,08:58:35,339,2,835733,-,1,0,4A13C9FCF609526E,9498.0
Flatlander,2009-05-17,09:00:31,339,2,833887,-,1,0,5D78EC6452C316BC,37907.0
Flatlander,2009-05-17,09:01:04,339,2,833885,-,1,0,A1BD5CA1B0812B72,38024.0
mdettweiler,2009-05-17,09:01:39,345,2,835984,-,1,0,52DBBD14FE9B4334,4055.0
mdettweiler,2009-05-17,09:02:14,327,2,835985,-,1,0,D61C8FD22E12B490,4050.0
Flatlander,2009-05-17,09:04:13,345,2,833895,-,1,0,89E16AA40CA6CE20,37601.0
vaughan,2009-05-17,09:05:16,339,2,836119,-,1,0,2ED1328C70634C7A,946.0
mdettweiler,2009-05-17,09:06:03,327,2,835996,-,1,0,CE40BD800AC51460,4059.0
Flatlander,2009-05-17,09:08:57,339,2,833895,-,1,0,5F0868452911CB86,37885.0
mdettweiler,2009-05-17,09:10:40,321,2,836005,-,1,0,34B6C4FA4C89D12C,4051.0
kar_bon,2009-05-17,09:11:52,339,2,835763,-,1,0,858987FED9F00F29,9498.0
kar_bon,2009-05-17,09:12:03,345,2,835764,-,1,0,3EFE39E43036A055,9497.0
Flatlander,2009-05-17,09:13:32,339,2,833915,-,1,0,67A00DCDA1868923,37941.0
Flatlander,2009-05-17,09:14:05,327,2,833908,-,1,0,6A6ED313E3B69ADD,38049.0
kar_bon,2009-05-17,09:14:06,315,2,835768,-,1,0,8F1F65324AEB00B6,9489.0
kar_bon,2009-05-17,09:14:23,315,2,835771,-,1,0,499B74A25BCAC551,9496.0
mdettweiler,2009-05-17,09:15:09,333,2,836010,-,1,0,A1AD931B55B8196F,4055.0
mdettweiler,2009-05-17,09:15:43,315,2,836015,-,1,0,D331B1D71D0D0B92,4048.0
Flatlander,2009-05-17,09:17:02,327,2,833968,-,1,0,024F913340F335E1,37627.0
mdettweiler,2009-05-17,09:19:34,339,2,836023,-,1,0,EFC9DBA25C2F6818,4058.0
vaughan,2009-05-17,09:21:01,339,2,836155,-,1,0,BE217EBC50E6B4E4,946.0
Flatlander,2009-05-17,09:22:52,315,2,833962,-,1,0,2123ADDA4B65915B,37979.0
mdettweiler,2009-05-17,09:24:11,333,2,836027,-,1,0,64FCF1594722C91C,3969.0
Flatlander,2009-05-17,09:26:51,327,2,833978,-,1,0,04E12041B8035D63,37995.0
kar_bon,2009-05-17,09:27:40,321,2,835810,-,1,0,1F7FFBB5FCCA5669,9497.0
Flatlander,2009-05-17,09:27:49,315,2,833970,-,1,0,4663F73F163CC4D6,38126.0
kar_bon,2009-05-17,09:27:53,321,2,835814,-,1,0,9DF98803F2C97141,9498.0
mdettweiler,2009-05-17,09:28:41,327,2,836029,-,1,0,FAC9EC1F78694D53,4056.0
mdettweiler,2009-05-17,09:29:13,321,2,836034,-,1,0,3435FDECABEDA62E,4049.0
Flatlander,2009-05-17,09:29:53,333,2,833991,-,1,0,ED8A53B43BF39342,37656.0
kar_bon,2009-05-17,09:29:54,315,2,835821,-,1,0,BA6519DF515AE159,9489.0
kar_bon,2009-05-17,09:30:12,333,2,835824,-,1,0,AE1FCE9C44CF21C5,9496.0
mdettweiler,2009-05-17,09:33:04,345,2,836040,-,1,0,2EC2CF80EFD2CB5E,4057.0
Flatlander,2009-05-17,09:36:10,321,2,833991,-,1,0,5438D6D49A8A9EA0,38036.0
vaughan,2009-05-17,09:36:48,345,2,836187,-,1,0,F09A3EC0D9D2F2F0,947.0
mdettweiler,2009-05-17,09:37:43,315,2,836069,-,1,0,A0C4AB472E801004,4055.0
Flatlander,2009-05-17,09:39:34,339,2,834005,-,1,0,242A36F5A5123ACC,38013.0
Flatlander,2009-05-17,09:40:13,339,2,834003,-,1,0,1FB5B3006F9EE690,38123.0
mdettweiler,2009-05-17,09:42:10,315,2,836078,-,1,0,74F2A28AC6050010,4053.0
Flatlander,2009-05-17,09:42:22,339,2,834017,-,1,0,0A00830E4336A8AB,37662.0
mdettweiler,2009-05-17,09:42:43,345,2,836079,-,1,0,5491661DE51F96A7,4048.0
kar_bon,2009-05-17,09:43:31,333,2,835860,-,1,0,7BAD202705FDFDEB,9491.0
kar_bon,2009-05-17,09:43:42,315,2,835861,-,1,0,E1423D4CBD6F2353,9494.0
kar_bon,2009-05-17,09:45:42,339,2,835865,-,1,0,FA56A323688EC350,9483.0
kar_bon,2009-05-17,09:46:02,327,2,835868,-,1,0,F3F85B1725A92A65,9490.0
mdettweiler,2009-05-17,09:46:38,327,2,836081,-,1,0,CB458B1F4BB22C01,4060.0
Flatlander,2009-05-17,09:48:35,345,2,834016,-,1,0,6C93F8CB3D1877AD,38041.0
mdettweiler,2009-05-17,09:51:15,327,2,836106,-,1,0,6691028C7EC41FCD,4056.0
Flatlander,2009-05-17,09:52:10,339,2,834037,-,1,0,9D9765FE5035DBD0,38023.0
vaughan,2009-05-17,09:52:33,345,2,836239,-,1,0,0E7ED607D6613550,946.0
Flatlander,2009-05-17,09:53:01,321,2,834034,-,1,0,2CBF4514B5A66990,38144.0
Flatlander,2009-05-17,09:55:00,321,2,834045,-,1,0,9BABB004249CD2C7,37677.0
mdettweiler,2009-05-17,09:55:42,321,2,836111,-,1,0,A29025E664F87D32,4055.0
mdettweiler,2009-05-17,09:56:11,327,2,836114,-,1,0,0BE4A0A4C9B953B8,4047.0
vaughan,2009-05-17,09:56:16,315,2,830035,-,1,0,54574B48B95EAFC3,114418.0
vaughan,2009-05-17,09:56:16,333,2,830024,-,1,0,39D006E8820EF06F,114424.0
vaughan,2009-05-17,09:56:16,333,2,830030,-,1,0,C05D4F5B5EB479BC,114420.0
vaughan,2009-05-17,09:56:16,321,2,830023,-,1,0,DA4222683E5DBD72,114425.0
kar_bon,2009-05-17,09:59:20,327,2,835898,-,1,0,B72F18F90411911C,9491.0
kar_bon,2009-05-17,09:59:31,315,2,835899,-,1,0,B418A90768DD5C6A,9493.0
mdettweiler,2009-05-17,10:00:10,339,2,836125,-,1,0,986E5756BBB5F91E,4060.0
Flatlander,2009-05-17,10:01:16,315,2,834045,-,1,0,C0801DFD2836F432,38060.0
kar_bon,2009-05-17,10:01:32,315,2,835912,-,1,0,431A64C6B7782CF5,9485.0
kar_bon,2009-05-17,10:01:51,333,2,835916,-,1,0,D44FE32C2488729B,9489.0
mdettweiler,2009-05-17,10:04:46,333,2,836130,-,1,0,724D2C2960A9AA71,4057.0
Flatlander,2009-05-17,10:05:10,339,2,834053,-,1,0,9DFD56F7C51D3715,38057.0
Flatlander,2009-05-17,10:06:13,315,2,834050,-,1,0,3DC7EFEEE933BCD2,38190.0
Flatlander,2009-05-17,10:07:45,315,2,834067,-,1,0,42B8FBD0D6CBD95B,37698.0
vaughan,2009-05-17,10:08:19,327,2,836281,-,1,0,2008EB1AAEC7D72C,946.0
mdettweiler,2009-05-17,10:09:10,327,2,836141,-,1,0,57997A733FA48F74,4051.0
mdettweiler,2009-05-17,10:09:43,339,2,836141,-,1,0,55D0B670F6001A82,4049.0
vaughan,2009-05-17,10:10:26,315,2,836290,-,1,0,77EF81EC3F138A28,850.0
vaughan,2009-05-17,10:10:27,321,2,836290,-,1,0,C50BD7E4C182CAF6,851.0
vaughan,2009-05-17,10:10:47,345,2,836295,-,1,0,265AB6BCA28AC549,871.0
vaughan,2009-05-17,10:10:48,321,2,836294,-,1,0,B412069ABB2497BB,872.0
mdettweiler,2009-05-17,10:13:40,327,2,836156,-,1,0,B257466763951903,4057.0
Flatlander,2009-05-17,10:14:07,327,2,834066,-,1,0,79F6E28DA5044C26,38088.0
kar_bon,2009-05-17,10:15:09,327,2,835946,-,1,0,8549AF79233E1743,9492.0
kar_bon,2009-05-17,10:15:22,315,2,835947,-,1,0,C23F1BBC28BA1F07,9495.0
kar_bon,2009-05-17,10:17:21,345,2,835947,-,1,0,32EC7C85283989E7,9486.0
kar_bon,2009-05-17,10:17:40,315,2,835951,-,1,0,6201EAC20B8BF628,9490.0
mdettweiler,2009-05-17,10:18:17,321,2,836158,-,1,0,838C0C47EB7780FD,4057.0
Flatlander,2009-05-17,10:18:37,315,2,834070,-,1,0,19B21D58A74F7B0B,38117.0
Flatlander,2009-05-17,10:19:20,327,2,834069,-,1,0,67577F61443BC693,38220.0
Flatlander,2009-05-17,10:20:48,321,2,834086,-,1,0,3078AE91FE573DEF,37738.0
mdettweiler,2009-05-17,10:22:42,345,2,836181,-,1,0,53538DE7FEC106E3,4053.0
mdettweiler,2009-05-17,10:23:13,321,2,836182,-,1,0,C7D0F08006E83D30,4050.0
vaughan,2009-05-17,10:24:06,339,2,836321,-,1,0,F14A04C31CFB7A0C,948.0
vaughan,2009-05-17,10:24:33,345,2,836331,-,1,0,033460784A9941B3,847.0
vaughan,2009-05-17,10:24:35,321,2,836334,-,1,0,4607832A4DB4EA80,849.0
vaughan,2009-05-17,10:25:13,315,2,836335,-,1,0,697EACCA4774D2EE,866.0
vaughan,2009-05-17,10:25:17,327,2,836340,-,1,0,AA12FACEF1F291E6,870.0
Flatlander,2009-05-17,10:26:56,315,2,834086,-,1,0,0AE35E0550F136BA,38116.0
mdettweiler,2009-05-17,10:27:11,339,2,836183,-,1,0,73C513AF68F1F0D1,4057.0
kar_bon,2009-05-17,10:30:58,315,2,835981,-,1,0,150FAB4458118634,9492.0
kar_bon,2009-05-17,10:31:11,339,2,835981,-,1,0,5CEBFEB44FEBBC76,9495.0
mdettweiler,2009-05-17,10:31:49,345,2,836200,-,1,0,AFF2A3B665C0B184,4058.0
Flatlander,2009-05-17,10:32:03,315,2,834091,-,1,0,41DD57CFCB262EE2,38177.0
Flatlander,2009-05-17,10:32:23,333,2,834090,-,1,0,E937524FE80F313F,38257.0
kar_bon,2009-05-17,10:33:09,327,2,835989,-,1,0,C516C1754420CC78,9486.0
