MyDogBuster,2009-01-15,06:33:16,945,2,617433,-,1,0,5C758B90FB6562E0,435.0
MyDogBuster,2009-01-15,06:34:01,861,2,617434,-,1,0,3926E6B4D0C921CB,435.0
MyDogBuster,2009-01-15,06:34:25,903,2,617434,-,1,0,C9737851A64A462E,434.0
MyDogBuster,2009-01-15,06:36:31,905,2,617434,-,1,0,569091846DC7B84C,484.0
MyDogBuster,2009-01-15,06:37:22,945,2,617432,-,1,0,25A1E0DEAB527480,999.0
MyDogBuster,2009-01-15,06:37:57,917,2,617434,-,1,0,A925D253627CC020,484.0
MyDogBuster,2009-01-15,06:38:41,945,2,617434,-,1,0,1ECC2BE67AE82CFE,485.0
MyDogBuster,2009-01-15,06:39:28,843,2,617435,-,1,0,2AEDBC7A1D2BFA59,484.0
MyDogBuster,2009-01-15,06:40:08,903,2,617435,-,1,0,5474BDBDA601A9ED,434.0
MyDogBuster,2009-01-15,06:40:30,921,2,617435,-,1,0,2EB8C19FFAC9B44C,435.0
MyDogBuster,2009-01-15,06:41:15,979,2,617435,-,1,0,0B9A6BF6E6F75133,434.0
MyDogBuster,2009-01-15,06:41:40,879,2,617436,-,1,0,54CB96E22BC5BFFB,435.0
MyDogBuster,2009-01-15,06:42:37,885,2,617435,-,1,0,7809C5C353AF2467,631.0
MyDogBuster,2009-01-15,06:43:16,885,2,617431,-,1,0,23AA64BE627741D2,1467.0
MyDogBuster,2009-01-15,06:43:16,889,2,617431,-,1,0,46DD9C2FD9EEF8C0,1466.0
MyDogBuster,2009-01-15,06:44:35,923,2,617436,-,1,0,87BEAF79C44EBA4B,484.0
MyDogBuster,2009-01-15,06:46:01,945,2,617436,-,1,0,A9DB7FF578A216A5,484.0
MyDogBuster,2009-01-15,06:46:45,947,2,617436,-,1,0,5179BA1857549E4B,484.0
MyDogBuster,2009-01-15,06:46:55,889,2,617433,-,1,0,60AA834E2492AF40,1319.0
MyDogBuster,2009-01-15,06:47:23,993,2,617436,-,1,0,CE0217D95EA22EB3,435.0
MyDogBuster,2009-01-15,06:47:33,987,2,617436,-,1,0,8E9920B5E55B31DE,485.0
MyDogBuster,2009-01-15,06:47:44,895,2,617437,-,1,0,4F4065010990A887,434.0
MyDogBuster,2009-01-15,06:48:05,933,2,617436,-,1,0,C879532051C820BA,643.0
MyDogBuster,2009-01-15,06:48:21,827,2,617434,-,1,0,5A4B79DD5486AC7F,1320.0
MyDogBuster,2009-01-15,06:48:29,931,2,617437,-,1,0,247B9029D18B0006,434.0
MyDogBuster,2009-01-15,06:48:54,957,2,617437,-,1,0,47DF46685400CC99,434.0
MyDogBuster,2009-01-15,06:52:39,843,2,617439,-,1,0,A2CAA1E8AF02B190,484.0
MyDogBuster,2009-01-15,06:54:05,859,2,617439,-,1,0,5E09C6A6DD1BE931,484.0
MyDogBuster,2009-01-15,06:54:37,931,2,617439,-,1,0,15DF5868695FD911,435.0
MyDogBuster,2009-01-15,06:54:50,895,2,617439,-,1,0,AAA55D5270BDB0FB,485.0
MyDogBuster,2009-01-15,06:54:59,985,2,617439,-,1,0,B006DB5F5B5EEFC0,435.0
MyDogBuster,2009-01-15,06:55:16,815,2,617438,-,1,0,0352DEDAFAF476ED,759.0
MyDogBuster,2009-01-15,06:55:37,951,2,617439,-,1,0,C362A9E7D5804A9C,484.0
MyDogBuster,2009-01-15,06:55:44,843,2,617440,-,1,0,47D6144E3F8928FE,435.0
MyDogBuster,2009-01-15,06:56:09,849,2,617440,-,1,0,E217783DE258921C,435.0
MyDogBuster,2009-01-15,06:58:31,999,2,617439,-,1,0,94D09C342CB012CB,626.0
MyDogBuster,2009-01-15,07:00:43,857,2,617440,-,1,0,61CA9A7B6FED135C,484.0
MyDogBuster,2009-01-15,07:01:51,909,2,617440,-,1,0,1DDCABC07A515F09,434.0
MyDogBuster,2009-01-15,07:02:09,897,2,617440,-,1,0,689EF1C5EAC721A3,484.0
MyDogBuster,2009-01-15,07:02:13,909,2,617441,-,1,0,2C2F7C126449AC6B,434.0
MyDogBuster,2009-01-15,07:02:54,837,2,617441,-,1,0,11DA2168AAB59871,484.0
MyDogBuster,2009-01-15,07:02:58,887,2,617442,-,1,0,5E33A64ADBF514F5,434.0
MyDogBuster,2009-01-15,07:03:24,891,2,617442,-,1,0,C79538A0F45FB7DB,436.0
MyDogBuster,2009-01-15,07:03:42,945,2,617441,-,1,0,AE73E9A84A792D02,485.0
MyDogBuster,2009-01-15,07:06:54,937,2,617441,-,1,0,A4123E220E3956C9,698.0
MyDogBuster,2009-01-15,07:07:46,893,2,617438,-,1,0,C3D0399EE38B906C,1470.0
MyDogBuster,2009-01-15,07:07:47,887,2,617438,-,1,0,DAB2ED317AE10F62,1471.0
MyDogBuster,2009-01-15,07:08:47,977,2,617442,-,1,0,4BC96CEE068755A5,484.0
MyDogBuster,2009-01-15,07:08:55,921,2,617439,-,1,0,D192B43E3895F14D,1320.0
MyDogBuster,2009-01-15,07:09:03,951,2,617442,-,1,0,C6BC814C475E353C,632.0
MyDogBuster,2009-01-15,07:09:06,871,2,617443,-,1,0,336350C4503E48BB,435.0
MyDogBuster,2009-01-15,07:09:27,915,2,617443,-,1,0,D568410E47A32EEC,434.0
MyDogBuster,2009-01-15,07:10:13,883,2,617443,-,1,0,2ACB5D4B761BC7D3,484.0
MyDogBuster,2009-01-15,07:10:14,833,2,617444,-,1,0,53D569BF62991A64,436.0
MyDogBuster,2009-01-15,07:10:19,813,2,617440,-,1,0,EDFACBBF01A2DAC6,1318.0
MyDogBuster,2009-01-15,07:10:38,959,2,617444,-,1,0,76307BEF86E7E6A4,434.0
MyDogBuster,2009-01-15,07:10:59,943,2,617443,-,1,0,F609EDF9E562F5B2,485.0
MyDogBuster,2009-01-15,07:11:46,849,2,617445,-,1,0,0094CBE2453B8335,484.0
MyDogBuster,2009-01-15,07:16:20,833,2,617446,-,1,0,57340E49076211C8,434.0
MyDogBuster,2009-01-15,07:16:42,843,2,617446,-,1,0,032001FD180CE27E,435.0
MyDogBuster,2009-01-15,07:16:51,927,2,617445,-,1,0,DF5AFA197A2FDE1C,484.0
MyDogBuster,2009-01-15,07:17:28,933,2,617446,-,1,0,0F929D1171C2AEA2,434.0
MyDogBuster,2009-01-15,07:17:53,975,2,617446,-,1,0,9A42982D9FC72E9A,435.0
MyDogBuster,2009-01-15,07:18:00,871,2,617445,-,1,0,2DA2CD62D3DD0AE9,667.0
MyDogBuster,2009-01-15,07:18:17,867,2,617446,-,1,0,C085FD4418526599,484.0
MyDogBuster,2009-01-15,07:19:03,993,2,617446,-,1,0,8E9B252918300DA7,484.0
MyDogBuster,2009-01-15,07:19:32,999,2,617445,-,1,0,A08B5EEB8B558BF4,629.0
MyDogBuster,2009-01-15,07:19:51,825,2,617447,-,1,0,63C6501D36F0B2F0,485.0
MyDogBuster,2009-01-15,07:23:34,841,2,617447,-,1,0,4619BC0BB88646D1,434.0
MyDogBuster,2009-01-15,07:23:56,913,2,617447,-,1,0,020BA384B6423341,434.0
MyDogBuster,2009-01-15,07:24:42,973,2,617447,-,1,0,1374E46DD382785A,434.0
MyDogBuster,2009-01-15,07:24:55,915,2,617447,-,1,0,55F21FCA79EC550B,484.0
MyDogBuster,2009-01-15,07:25:07,809,2,617448,-,1,0,5FCC9F04EABD95E2,434.0
MyDogBuster,2009-01-15,07:26:21,875,2,617448,-,1,0,1F270516D93E3905,484.0
MyDogBuster,2009-01-15,07:27:09,879,2,617448,-,1,0,C0AC628614FDA448,486.0
MyDogBuster,2009-01-15,07:27:55,999,2,617448,-,1,0,5F3B49ACB891CE92,484.0
MyDogBuster,2009-01-15,07:28:34,819,2,617448,-,1,0,7DD10CF135C8B629,634.0
MyDogBuster,2009-01-15,07:30:11,993,2,617448,-,1,0,ACCBA8599117F2D9,639.0
MyDogBuster,2009-01-15,07:30:48,801,2,617450,-,1,0,D388A18B65C11AD1,434.0
MyDogBuster,2009-01-15,07:30:54,961,2,617445,-,1,0,B7787FB959B734E7,1319.0
MyDogBuster,2009-01-15,07:31:10,813,2,617450,-,1,0,6D97EC3E8C174DA0,434.0
MyDogBuster,2009-01-15,07:31:57,831,2,617450,-,1,0,EACD68C92215D2BD,435.0
MyDogBuster,2009-01-15,07:32:14,889,2,617445,-,1,0,2869430DCAF8A1AB,1468.0
MyDogBuster,2009-01-15,07:32:16,919,2,617445,-,1,0,F21AB96A08A324B6,1469.0
MyDogBuster,2009-01-15,07:32:19,971,2,617446,-,1,0,65ED2C64432509A9,1320.0
MyDogBuster,2009-01-15,07:32:22,917,2,617450,-,1,0,13E3C86548DE0619,435.0
MyDogBuster,2009-01-15,07:32:58,845,2,617450,-,1,0,50C6CC6410F61D3B,483.0
MyDogBuster,2009-01-15,07:34:25,957,2,617450,-,1,0,F7BEDD65E08E16DF,484.0
MyDogBuster,2009-01-15,07:35:13,829,2,617451,-,1,0,B9B0F35F4E6369A6,484.0
MyDogBuster,2009-01-15,07:36:00,955,2,617451,-,1,0,80E2EE8D2654A5DC,485.0
MyDogBuster,2009-01-15,07:38:03,987,2,617452,-,1,0,9320CD4589B4279B,435.0
MyDogBuster,2009-01-15,07:38:24,829,2,617453,-,1,0,2BE740861311F689,435.0
MyDogBuster,2009-01-15,07:39:11,855,2,617453,-,1,0,0C41D946DE43B7A4,434.0
MyDogBuster,2009-01-15,07:39:36,861,2,617454,-,1,0,B6E8C0B95DA35E17,435.0
MyDogBuster,2009-01-15,07:40:08,947,2,617452,-,1,0,08469ACEFDA7B7C0,597.0
MyDogBuster,2009-01-15,07:40:12,855,2,617452,-,1,0,BA8C42B0A50FFD32,698.0
MyDogBuster,2009-01-15,07:41:02,915,2,617455,-,1,0,0D584D04200A20A2,484.0
MyDogBuster,2009-01-15,07:42:28,839,2,617456,-,1,0,CD08237C87EBDB33,483.0
MyDogBuster,2009-01-15,07:43:17,909,2,617456,-,1,0,F3F9021924789EBC,484.0
MyDogBuster,2009-01-15,07:44:05,945,2,617456,-,1,0,F49569FA1E67949A,485.0
MyDogBuster,2009-01-15,07:45:18,957,2,617456,-,1,0,72EA973AE73DBCE6,435.0
MyDogBuster,2009-01-15,07:45:38,999,2,617456,-,1,0,A092BA079AB8EF54,434.0
MyDogBuster,2009-01-15,07:46:25,805,2,617457,-,1,0,3AE38C02615C3B28,434.0
MyDogBuster,2009-01-15,07:46:50,817,2,617457,-,1,0,8DDB8991CF374EC9,434.0
MyDogBuster,2009-01-15,07:48:43,851,2,617414,-,1,0,845C77E795DA34E4,8229.0
MyDogBuster,2009-01-15,07:49:05,991,2,617457,-,1,0,7AB9825D8D3E1DF0,483.0
MyDogBuster,2009-01-15,07:49:43,819,2,617457,-,1,0,A41127B5584A7595,575.0
MyDogBuster,2009-01-15,07:50:32,815,2,617458,-,1,0,1FCDE595154D9E75,484.0
MyDogBuster,2009-01-15,07:51:21,887,2,617458,-,1,0,E3FB15B7FA57455E,484.0
MyDogBuster,2009-01-15,07:51:59,847,2,617457,-,1,0,B7D757904CFD4FA4,707.0
MyDogBuster,2009-01-15,07:52:10,911,2,617458,-,1,0,4C29743D816A6582,485.0
MyDogBuster,2009-01-15,07:52:32,923,2,617458,-,1,0,852593EE71C69F2B,435.0
MyDogBuster,2009-01-15,07:52:52,801,2,617453,-,1,0,999795645EF068BE,1318.0
MyDogBuster,2009-01-15,07:52:53,987,2,617458,-,1,0,309E50584DB7A197,435.0
MyDogBuster,2009-01-15,07:53:36,873,2,617416,-,1,0,266E57869EAE9734,8032.0
MyDogBuster,2009-01-15,07:53:40,811,2,617459,-,1,0,AED745D0E079DFF1,435.0
MyDogBuster,2009-01-15,07:54:05,825,2,617459,-,1,0,7D2EC1B29173480D,435.0
MyDogBuster,2009-01-15,07:54:18,825,2,617454,-,1,0,97C5703906F8CA58,1319.0
MyDogBuster,2009-01-15,07:56:41,915,2,617453,-,1,0,9BB875BB49CB6A5A,1465.0
MyDogBuster,2009-01-15,07:56:44,861,2,617453,-,1,0,45F022B2223105D0,1470.0
MyDogBuster,2009-01-15,07:57:09,921,2,617459,-,1,0,6D4FBC012871CE5F,484.0
MyDogBuster,2009-01-15,07:58:37,867,2,617460,-,1,0,7389E32E6FD4CF93,485.0
MyDogBuster,2009-01-15,07:59:26,847,2,617461,-,1,0,AC89E407F244B110,485.0
MyDogBuster,2009-01-15,07:59:46,827,2,617462,-,1,0,A0681BA1D7665D63,434.0
MyDogBuster,2009-01-15,08:00:07,857,2,617462,-,1,0,0AA3FDBE4639E89F,434.0
MyDogBuster,2009-01-15,08:00:15,877,2,617461,-,1,0,9843FD77698B50E8,485.0
MyDogBuster,2009-01-15,08:00:29,931,2,617459,-,1,0,3E3018E0550034C8,646.0
MyDogBuster,2009-01-15,08:00:54,935,2,617462,-,1,0,6B2228BC726DAB23,434.0
MyDogBuster,2009-01-15,08:01:20,941,2,617462,-,1,0,4987AA066BCB8F45,435.0
MyDogBuster,2009-01-15,08:03:39,859,2,617461,-,1,0,D3D6C6AD2E8ADE5D,700.0
MyDogBuster,2009-01-15,08:05:13,803,2,617464,-,1,0,704BD00F1A20F1EB,484.0
MyDogBuster,2009-01-15,08:06:40,819,2,617464,-,1,0,7C95BBDE86A323B8,483.0
MyDogBuster,2009-01-15,08:07:01,969,2,617464,-,1,0,FFE68E4EADDFF75B,435.0
MyDogBuster,2009-01-15,08:07:21,993,2,617464,-,1,0,1C44350FE871E5E0,434.0
MyDogBuster,2009-01-15,08:07:30,915,2,617464,-,1,0,B0CBD14EC0A80795,484.0
MyDogBuster,2009-01-15,08:08:09,987,2,617465,-,1,0,A25A4246CF3C8AA2,435.0
MyDogBuster,2009-01-15,08:08:20,837,2,617465,-,1,0,F04DC2EB563220DD,485.0
MyDogBuster,2009-01-15,08:08:35,803,2,617466,-,1,0,CAF97B919C321CF4,435.0
MyDogBuster,2009-01-15,08:13:17,909,2,617467,-,1,0,DBF618E54EEFD445,484.0
MyDogBuster,2009-01-15,08:13:50,951,2,617465,-,1,0,DF83CEFBCF34601A,801.0
MyDogBuster,2009-01-15,08:14:15,945,2,617467,-,1,0,0DE3FD1A1538B912,434.0
MyDogBuster,2009-01-15,08:14:36,839,2,617468,-,1,0,697A7F290F2495E1,435.0
MyDogBuster,2009-01-15,08:14:45,939,2,617467,-,1,0,BDB62546FC494AD3,485.0
MyDogBuster,2009-01-15,08:14:47,861,2,617467,-,1,0,5CE4A3890283BBAE,668.0
MyDogBuster,2009-01-15,08:14:53,843,2,617462,-,1,0,2880D1DF58F9728E,1321.0
MyDogBuster,2009-01-15,08:15:23,897,2,617468,-,1,0,1D2DBCD8F32D75C2,434.0
MyDogBuster,2009-01-15,08:15:35,855,2,617468,-,1,0,523A21AA2B4B23C9,485.0
MyDogBuster,2009-01-15,08:15:49,959,2,617468,-,1,0,102CF222258DD60E,434.0
MyDogBuster,2009-01-15,08:16:17,977,2,617462,-,1,0,6B57D3801D057E21,1319.0
MyDogBuster,2009-01-15,08:16:25,899,2,617468,-,1,0,ADBEF6FE22E90AF6,485.0
MyDogBuster,2009-01-15,08:21:10,895,2,617463,-,1,0,F2191F87624224AC,1466.0
MyDogBuster,2009-01-15,08:21:11,885,2,617463,-,1,0,B99452436FECB295,1470.0
MyDogBuster,2009-01-15,08:21:21,969,2,617468,-,1,0,C8AE99D390770FA8,484.0
MyDogBuster,2009-01-15,08:21:29,865,2,617469,-,1,0,5B024598DBDBC619,434.0
MyDogBuster,2009-01-15,08:21:50,949,2,617469,-,1,0,DCBE1890E00B9197,434.0
MyDogBuster,2009-01-15,08:22:37,823,2,617471,-,1,0,944F7CC8798E5E73,434.0
MyDogBuster,2009-01-15,08:22:49,987,2,617469,-,1,0,95A404B61BCBF93F,484.0
MyDogBuster,2009-01-15,08:23:03,909,2,617471,-,1,0,45F2ECCC6226E996,434.0
MyDogBuster,2009-01-15,08:23:39,871,2,617471,-,1,0,9309A8E97A3168BB,484.0
MyDogBuster,2009-01-15,08:24:30,979,2,617471,-,1,0,E0662E58018AC115,485.0
MyDogBuster,2009-01-15,08:25:25,861,2,617469,-,1,0,5EC19F706AFEA5FB,695.0
MyDogBuster,2009-01-15,08:27:07,915,2,617470,-,1,0,94C527B8B43C4E77,740.0
MyDogBuster,2009-01-15,08:28:44,863,2,617472,-,1,0,D3A58418D22F1AD0,435.0
MyDogBuster,2009-01-15,08:29:05,887,2,617472,-,1,0,316B382DDE8BE3E4,435.0
MyDogBuster,2009-01-15,08:29:24,843,2,617472,-,1,0,F195172959BA6C78,483.0
MyDogBuster,2009-01-15,08:29:52,849,2,617473,-,1,0,1B760CA6D063E76B,435.0
MyDogBuster,2009-01-15,08:30:18,955,2,617473,-,1,0,7E0D3494F1C020EF,435.0
MyDogBuster,2009-01-15,08:30:54,889,2,617473,-,1,0,54314F3CE0E98D1A,485.0
MyDogBuster,2009-01-15,08:31:44,967,2,617473,-,1,0,CA4FE172800C7E3B,485.0
MyDogBuster,2009-01-15,08:32:35,985,2,617473,-,1,0,A3B001CEBD794E07,485.0
MyDogBuster,2009-01-15,08:35:58,915,2,617474,-,1,0,74508BC29388F9E7,434.0
MyDogBuster,2009-01-15,08:36:19,957,2,617474,-,1,0,CD21863EA964B048,435.0
MyDogBuster,2009-01-15,08:36:52,1001,2,617470,-,1,0,8E210CCEBA86262B,1319.0
MyDogBuster,2009-01-15,08:37:06,871,2,617475,-,1,0,F7A74B77ADF27E0E,434.0
MyDogBuster,2009-01-15,08:37:20,851,2,617474,-,1,0,380C10A8CB39F3CD,613.0
MyDogBuster,2009-01-15,08:37:28,987,2,617474,-,1,0,6AA88249FB97CE27,484.0
MyDogBuster,2009-01-15,08:37:32,963,2,617475,-,1,0,A57E5FE302D8ED1E,434.0
MyDogBuster,2009-01-15,08:38:17,969,2,617471,-,1,0,7CA19B0D1595F4C4,1320.0
MyDogBuster,2009-01-15,08:38:59,803,2,617476,-,1,0,6E85B0CC50EE2812,485.0
MyDogBuster,2009-01-15,08:39:48,845,2,617476,-,1,0,A59FF8DC903BFF78,484.0
MyDogBuster,2009-01-15,08:40:36,831,2,617474,-,1,0,14FF51FC81440AE7,911.0
MyDogBuster,2009-01-15,08:40:40,855,2,617476,-,1,0,94849D0833ADA431,485.0
MyDogBuster,2009-01-15,08:43:13,865,2,617477,-,1,0,12DD2D932CA0F526,435.0
MyDogBuster,2009-01-15,08:43:33,931,2,617477,-,1,0,E852AC70738CE947,434.0
MyDogBuster,2009-01-15,08:44:20,955,2,617477,-,1,0,433519661B4831B0,434.0
MyDogBuster,2009-01-15,08:44:46,925,2,617479,-,1,0,59DBEDA117835448,434.0
MyDogBuster,2009-01-15,08:45:32,893,2,617478,-,1,0,57DE8D21DEE69F79,484.0
MyDogBuster,2009-01-15,08:45:37,803,2,617472,-,1,0,F95B37648CDA3B39,1466.0
MyDogBuster,2009-01-15,08:45:41,991,2,617471,-,1,0,022F1BA36FEFB756,1471.0
MyDogBuster,2009-01-15,08:47:03,935,2,617480,-,1,0,D15472CDBDAB8626,484.0
MyDogBuster,2009-01-15,08:47:53,995,2,617480,-,1,0,6D6441F84E78803E,485.0
MyDogBuster,2009-01-15,08:48:44,945,2,617481,-,1,0,A9F46AE7CE6DF5F3,484.0
MyDogBuster,2009-01-15,08:50:27,951,2,617481,-,1,0,E61CECE724C43157,435.0
MyDogBuster,2009-01-15,08:50:35,861,2,617478,-,1,0,3FF9CA07FDC75BF5,795.0
MyDogBuster,2009-01-15,08:50:47,923,2,617482,-,1,0,4600D4FFF925E092,434.0
MyDogBuster,2009-01-15,08:51:35,825,2,617483,-,1,0,3F86755F8F9C82CE,435.0
MyDogBuster,2009-01-15,08:52:01,955,2,617483,-,1,0,9F17393936C27625,435.0
MyDogBuster,2009-01-15,08:52:35,889,2,617481,-,1,0,E58913B22B49A0E9,719.0
MyDogBuster,2009-01-15,08:53:36,963,2,617483,-,1,0,136AE51E77E64FA9,484.0
MyDogBuster,2009-01-15,08:55:07,863,2,617484,-,1,0,F5C855D0E0562EFE,484.0
MyDogBuster,2009-01-15,08:55:58,867,2,617485,-,1,0,AB38BE3D63F3B6EB,485.0
MyDogBuster,2009-01-15,08:56:49,951,2,617485,-,1,0,2AC1E58BEA4DE86E,485.0
MyDogBuster,2009-01-15,08:57:41,997,2,617485,-,1,0,17BC016D6E831697,434.0
MyDogBuster,2009-01-15,08:58:01,897,2,617486,-,1,0,AC5BC743A1311CE9,434.0
MyDogBuster,2009-01-15,08:58:49,903,2,617486,-,1,0,AD4DAC6292718140,434.0
MyDogBuster,2009-01-15,08:58:51,949,2,617477,-,1,0,A5FB67A52403960B,1319.0
MyDogBuster,2009-01-15,08:59:15,911,2,617486,-,1,0,6F49C7E1009C97F5,434.0
MyDogBuster,2009-01-15,09:00:17,979,2,617479,-,1,0,DD56772B26A3D7C9,1320.0
MyDogBuster,2009-01-15,09:01:16,825,2,617486,-,1,0,C08DF0E5C70DD9EE,641.0
MyDogBuster,2009-01-15,09:01:39,971,2,617486,-,1,0,4D7920500EADFFE5,483.0
MyDogBuster,2009-01-15,09:03:11,987,2,617486,-,1,0,BE548957DD16D99B,484.0
MyDogBuster,2009-01-15,09:03:43,917,2,617486,-,1,0,139F396D4874339A,668.0
MyDogBuster,2009-01-15,09:04:03,831,2,617487,-,1,0,DDC3737FEC1AF5D5,485.0
MyDogBuster,2009-01-15,09:04:53,891,2,617487,-,1,0,A4666EFAD727E94B,484.0
MyDogBuster,2009-01-15,09:04:56,827,2,617488,-,1,0,3C4730606E47E73A,435.0
MyDogBuster,2009-01-15,09:05:14,989,2,617488,-,1,0,A3CFAB54E903276B,433.0
MyDogBuster,2009-01-15,09:06:04,879,2,617489,-,1,0,7A45251CC0111982,435.0
MyDogBuster,2009-01-15,09:06:30,931,2,617489,-,1,0,5AA15E419A098899,435.0
MyDogBuster,2009-01-15,09:09:43,873,2,617490,-,1,0,ED8BB9A54767CD7C,484.0
MyDogBuster,2009-01-15,09:10:05,857,2,617484,-,1,0,D8E54C2C652CFFA2,1464.0
MyDogBuster,2009-01-15,09:10:06,969,2,617483,-,1,0,5C07763C88F250D5,1469.0
MyDogBuster,2009-01-15,09:11:15,941,2,617490,-,1,0,D312A2F8D0D5B14D,484.0
MyDogBuster,2009-01-15,09:12:07,961,2,617491,-,1,0,8017F6B2DFF9C5C2,484.0
MyDogBuster,2009-01-15,09:12:10,855,2,617492,-,1,0,8927C1E6092C7AAD,434.0
MyDogBuster,2009-01-15,09:12:17,825,2,617490,-,1,0,2BEA8357D71F5C56,661.0
MyDogBuster,2009-01-15,09:12:29,929,2,617492,-,1,0,3B502C0040A953E4,435.0
MyDogBuster,2009-01-15,09:12:58,999,2,617491,-,1,0,E8B8A9D56EC429D6,485.0
MyDogBuster,2009-01-15,09:13:18,805,2,617493,-,1,0,3BEDEC026EC3F3BB,434.0
MyDogBuster,2009-01-15,09:13:44,871,2,617493,-,1,0,B0BDB19F649FB04A,434.0
MyDogBuster,2009-01-15,09:13:52,849,2,617491,-,1,0,FA5E90916C0D6A74,609.0
MyDogBuster,2009-01-15,09:17:47,895,2,617493,-,1,0,B928EF1DB876AE13,484.0
MyDogBuster,2009-01-15,09:19:19,887,2,617494,-,1,0,D9D271430C5B2050,484.0
MyDogBuster,2009-01-15,09:19:24,843,2,617495,-,1,0,B1FDB800844D55AA,434.0
MyDogBuster,2009-01-15,09:19:43,815,2,617496,-,1,0,3CA34867101E281D,434.0
MyDogBuster,2009-01-15,09:20:12,805,2,617495,-,1,0,8FBAFD1175ED1A13,485.0
MyDogBuster,2009-01-15,09:20:32,841,2,617497,-,1,0,03908863C94066CB,434.0
MyDogBuster,2009-01-15,09:20:52,907,2,617489,-,1,0,35A17FB83D69B35A,1321.0
MyDogBuster,2009-01-15,09:20:58,867,2,617497,-,1,0,BD58A8ED95B66AE5,434.0
MyDogBuster,2009-01-15,09:21:03,835,2,617497,-,1,0,E658CEF078980DFF,485.0
MyDogBuster,2009-01-15,09:22:16,987,2,617489,-,1,0,549C831646444309,1320.0
MyDogBuster,2009-01-15,09:23:06,919,2,617497,-,1,0,156586DD8F80BEEA,554.0
MyDogBuster,2009-01-15,09:24:16,865,2,617495,-,1,0,887CA3F6CF644763,719.0
MyDogBuster,2009-01-15,09:25:52,937,2,617497,-,1,0,9F9DBB72C17075AC,485.0
MyDogBuster,2009-01-15,09:26:39,997,2,617497,-,1,0,6230A062D3058376,435.0
MyDogBuster,2009-01-15,09:26:58,825,2,617498,-,1,0,5660C883AD6D4415,435.0
MyDogBuster,2009-01-15,09:27:23,981,2,617497,-,1,0,03CBF3E64108EAFB,484.0
MyDogBuster,2009-01-15,09:27:47,893,2,617498,-,1,0,2A5E5AFA6C9E412B,435.0
MyDogBuster,2009-01-15,09:28:13,823,2,617499,-,1,0,F67DCD022C68D028,435.0
MyDogBuster,2009-01-15,09:28:17,833,2,617498,-,1,0,4AD8505B98FDCBE0,485.0
MyDogBuster,2009-01-15,09:29:08,825,2,617499,-,1,0,2731E804101D169A,485.0
MyDogBuster,2009-01-15,09:33:14,843,2,617499,-,1,0,618B243F3382F2C8,608.0
MyDogBuster,2009-01-15,09:33:53,873,2,617500,-,1,0,F770D7EA8CBA48C4,434.0
MyDogBuster,2009-01-15,09:33:55,863,2,617500,-,1,0,1EEEC2B940A36B29,483.0
MyDogBuster,2009-01-15,09:34:11,875,2,617500,-,1,0,D8B0118880BC7D80,434.0
MyDogBuster,2009-01-15,09:34:32,815,2,617494,-,1,0,015B62BA73BBF4AF,1466.0
MyDogBuster,2009-01-15,09:34:36,937,2,617493,-,1,0,AA401374CF3CF76E,1471.0
MyDogBuster,2009-01-15,09:35:01,989,2,617500,-,1,0,0400AEB87CAF4176,434.0
MyDogBuster,2009-01-15,09:35:27,999,2,617500,-,1,0,C819C414D92ED800,434.0
MyDogBuster,2009-01-15,09:35:28,983,2,617500,-,1,0,7103262480B63CF6,485.0
MyDogBuster,2009-01-15,09:36:06,975,2,617499,-,1,0,B00A43B42498B6E2,710.0
MyDogBuster,2009-01-15,09:36:21,855,2,617501,-,1,0,89EFA722BCDBDA42,484.0
MyDogBuster,2009-01-15,09:37:12,889,2,617501,-,1,0,EB1F3CE05402918A,484.0
MyDogBuster,2009-01-15,09:41:08,891,2,617502,-,1,0,FF37146F9A6D760D,435.0
MyDogBuster,2009-01-15,09:41:25,871,2,617503,-,1,0,E39BE06582B44770,434.0
MyDogBuster,2009-01-15,09:41:59,921,2,617502,-,1,0,632BA519DD012F87,484.0
MyDogBuster,2009-01-15,09:42:09,991,2,617501,-,1,0,9B8BEEB7CF2B8059,535.0
MyDogBuster,2009-01-15,09:42:16,873,2,617504,-,1,0,1E6783637C7DE5C5,435.0
MyDogBuster,2009-01-15,09:42:41,927,2,617504,-,1,0,DDDCD9CADCF3FDAC,434.0
MyDogBuster,2009-01-15,09:42:51,923,2,617498,-,1,0,54B39845972391F1,1319.0
MyDogBuster,2009-01-15,09:43:32,831,2,617505,-,1,0,C321CB08571C0F20,484.0
MyDogBuster,2009-01-15,09:44:16,829,2,617499,-,1,0,6514824B4A67F867,1320.0
MyDogBuster,2009-01-15,09:44:26,861,2,617505,-,1,0,725FB5B7356E379B,485.0
MyDogBuster,2009-01-15,09:45:18,877,2,617505,-,1,0,7BF208AFA244BBCB,486.0
MyDogBuster,2009-01-15,09:48:22,885,2,617505,-,1,0,1B4C2898D319FA86,435.0
MyDogBuster,2009-01-15,09:48:36,837,2,617505,-,1,0,180F48C182CCF603,751.0
MyDogBuster,2009-01-15,09:48:40,891,2,617505,-,1,0,F651DF7E60FBF693,435.0
MyDogBuster,2009-01-15,09:49:30,955,2,617505,-,1,0,670506B8B9D3F547,435.0
MyDogBuster,2009-01-15,09:49:56,987,2,617506,-,1,0,412BC702DD5F7D57,435.0
