MyDogBuster,2008-11-23,15:29:35,435,2,571052,-,1,0,1EF3763EF947209A,905.0
MyDogBuster,2008-11-23,15:29:42,717,2,571045,-,1,0,21DA410B43F8A19F,4675.0
MyDogBuster,2008-11-23,15:30:43,721,2,571045,-,1,0,511EB2D7E9852787,4688.0
mdettweiler,2008-11-23,15:30:52,447,2,571049,-,1,0,348A6C876147B069,2634.0
MyDogBuster,2008-11-23,15:31:38,699,2,570120,-,1,0,7074C75AD0B06109,980.0
MyDogBuster,2008-11-23,15:32:04,477,2,571046,-,1,0,0A5C400EF7A16979,4461.0
MyDogBuster,2008-11-23,15:33:45,455,2,571046,-,1,0,7D2E79B92B7059D0,4672.0
MyDogBuster,2008-11-23,15:36:19,645,2,571046,-,1,0,3BF744337443E064,4453.0
MyDogBuster,2008-11-23,15:37:07,677,2,571052,-,1,0,8E468F3DFB513D58,906.0
MyDogBuster,2008-11-23,15:37:10,501,2,571046,-,1,0,10A10EB1EF0419D4,4677.0
MyDogBuster,2008-11-23,15:38:11,545,2,571046,-,1,0,6EBC4488BAF0ABD4,4689.0
mdettweiler,2008-11-23,15:39:00,633,2,571050,-,1,0,DEA5007686E867E3,2635.0
MyDogBuster,2008-11-23,15:39:29,707,2,571046,-,1,0,5817C9304524A933,4460.0
MyDogBuster,2008-11-23,15:39:53,893,2,571052,-,1,0,5CEB8D54CAE9ABCA,988.0
MyDogBuster,2008-11-23,15:41:13,675,2,571046,-,1,0,5CF0F9393730CA83,4674.0
MyDogBuster,2008-11-23,15:43:46,987,2,571046,-,1,0,0AE73A0149313BAD,4455.0
MyDogBuster,2008-11-23,15:44:32,771,2,570122,-,1,0,6BCAC5376CBDDEB4,897.0
MyDogBuster,2008-11-23,15:44:37,867,2,571046,-,1,0,8AFF7963A363FC9C,4594.0
MyDogBuster,2008-11-23,15:45:39,945,2,571046,-,1,0,768DA5FB50D8EB69,4592.0
MyDogBuster,2008-11-23,15:46:56,625,2,571047,-,1,0,DCDFB3CBE450F514,4461.0
mdettweiler,2008-11-23,15:47:08,945,2,571050,-,1,0,400C6693076A1BCF,2631.0
MyDogBuster,2008-11-23,15:47:48,943,2,570123,-,1,0,1FCDE0BE6720E282,970.0
MyDogBuster,2008-11-23,15:48:40,579,2,571047,-,1,0,4D055D4012443B84,4586.0
MyDogBuster,2008-11-23,15:51:09,945,2,571047,-,1,0,E5CB04FA4018411E,4452.0
MyDogBuster,2008-11-23,15:52:05,793,2,571047,-,1,0,5F6DD2C5621C8AC9,4593.0
MyDogBuster,2008-11-23,15:52:05,401,2,571054,-,1,0,A56728FDDCC1B73D,898.0
MyDogBuster,2008-11-23,15:53:05,859,2,571047,-,1,0,E14C28C469C35520,4591.0
MyDogBuster,2008-11-23,15:54:21,519,2,571048,-,1,0,38916C54C8AF893A,4460.0
mdettweiler,2008-11-23,15:55:17,975,2,571051,-,1,0,B212F256DB7967B8,2473.0
MyDogBuster,2008-11-23,15:56:02,957,2,570128,-,1,0,0883576BF75283DA,970.0
MyDogBuster,2008-11-23,15:56:08,507,2,571048,-,1,0,01EB9A282F8C6F48,4586.0
MyDogBuster,2008-11-23,15:58:34,813,2,571048,-,1,0,41ED4E1A3B4FBEB0,4453.0
MyDogBuster,2008-11-23,15:59:33,713,2,571048,-,1,0,8CFF0DEF9E0D2485,4594.0
MyDogBuster,2008-11-23,15:59:38,663,2,570130,-,1,0,B9B1EE890BD0A1F9,906.0
MyDogBuster,2008-11-23,16:00:32,797,2,571048,-,1,0,5B4513B8B19D02F3,4590.0
MyDogBuster,2008-11-23,16:01:46,507,2,571049,-,1,0,203A51941570FC7D,4459.0
mdettweiler,2008-11-23,16:03:25,725,2,571052,-,1,0,31AEB1FBE7CAB057,2441.0
MyDogBuster,2008-11-23,16:03:35,481,2,571049,-,1,0,48CC648D8E75203D,4585.0
MyDogBuster,2008-11-23,16:04:33,885,2,571054,-,1,0,54230C8FAACB567D,1005.0
MyDogBuster,2008-11-23,16:06:00,795,2,571049,-,1,0,AD016D037268A86A,4454.0
MyDogBuster,2008-11-23,16:07:01,525,2,571049,-,1,0,97B3629E5FD3A054,4594.0
MyDogBuster,2008-11-23,16:07:07,947,2,571054,-,1,0,042241B36B2F0B89,902.0
MyDogBuster,2008-11-23,16:08:00,619,2,571049,-,1,0,D50958AB92CA34D3,4592.0
MyDogBuster,2008-11-23,16:09:13,865,2,571049,-,1,0,E2003A1BFBF00899,4460.0
MyDogBuster,2008-11-23,16:11:02,855,2,571049,-,1,0,C4F87C82D465348A,4586.0
mdettweiler,2008-11-23,16:11:34,861,2,571053,-,1,0,B9E86AB4A554F8E1,2442.0
MyDogBuster,2008-11-23,16:12:51,635,2,570138,-,1,0,B1F5F5F8D752652A,1009.0
MyDogBuster,2008-11-23,16:13:24,783,2,571050,-,1,0,09C63DC976BD09E0,4452.0
MyDogBuster,2008-11-23,16:14:28,695,2,571050,-,1,0,67E03AE5B8B1DD18,4592.0
MyDogBuster,2008-11-23,16:14:42,453,2,570142,-,1,0,3D86B44E0CB6B238,904.0
MyDogBuster,2008-11-23,16:15:26,747,2,571050,-,1,0,50DE16BBC8D1A501,4591.0
MyDogBuster,2008-11-23,16:16:38,921,2,571050,-,1,0,600D2FA26DE3FFA3,4458.0
MyDogBuster,2008-11-23,16:18:29,845,2,571050,-,1,0,705A436C708B7BB3,4585.0
mdettweiler,2008-11-23,16:19:42,491,2,571054,-,1,0,9DF16F33DD77792D,2442.0
MyDogBuster,2008-11-23,16:20:50,693,2,571051,-,1,0,8748C605E11CF6E3,4453.0
MyDogBuster,2008-11-23,16:20:51,423,2,571055,-,1,0,3F321C584F11EB2C,978.0
MyDogBuster,2008-11-23,16:21:55,493,2,571051,-,1,0,5CA5EC16755267EA,4592.0
MyDogBuster,2008-11-23,16:22:12,601,2,571055,-,1,0,7BD318BE2F7F9717,905.0
MyDogBuster,2008-11-23,16:22:54,619,2,571051,-,1,0,5DC23BB7B3866BC2,4591.0
MyDogBuster,2008-11-23,16:24:05,775,2,571051,-,1,0,64845F07AFE74BAA,4460.0
MyDogBuster,2008-11-23,16:25:57,769,2,571051,-,1,0,49C1A3D75F05EFD2,4586.0
mdettweiler,2008-11-23,16:27:51,815,2,571054,-,1,0,3AE3F46E05185C34,2443.0
MyDogBuster,2008-11-23,16:28:15,939,2,571051,-,1,0,D1B799E71E820EFA,4452.0
MyDogBuster,2008-11-23,16:29:06,565,2,570153,-,1,0,F77168BCB1726042,975.0
MyDogBuster,2008-11-23,16:29:41,781,2,571055,-,1,0,F505A59D34F1DC52,899.0
MyDogBuster,2008-11-23,16:31:16,843,2,571051,-,1,0,2EB21F8333D4A8E6,4705.0
MyDogBuster,2008-11-23,16:31:30,539,2,571052,-,1,0,840AA53F4CF48D3E,4459.0
MyDogBuster,2008-11-23,16:32:23,855,2,571051,-,1,0,F2D10CE6B8F4770D,4714.0
MyDogBuster,2008-11-23,16:35:26,789,2,570120,-,1,0,6C0F228053DF5F7E,4707.0
MyDogBuster,2008-11-23,16:35:40,669,2,571052,-,1,0,9CC223F7837A5B78,4452.0
mdettweiler,2008-11-23,16:35:59,771,2,570137,-,1,0,E757E45330B6F658,2442.0
MyDogBuster,2008-11-23,16:37:12,453,2,571056,-,1,0,044ED350DDA278E7,981.0
MyDogBuster,2008-11-23,16:37:13,527,2,571056,-,1,0,F43314840881CD9B,901.0
MyDogBuster,2008-11-23,16:38:44,567,2,571052,-,1,0,33A0CE86F45651C3,4706.0
MyDogBuster,2008-11-23,16:38:57,459,2,571053,-,1,0,FDE9478BAA932B39,4460.0
MyDogBuster,2008-11-23,16:39:50,657,2,571052,-,1,0,603DDF37CEC68840,4713.0
MyDogBuster,2008-11-23,16:42:52,915,2,571052,-,1,0,AA02B00B729F87BB,4706.0
MyDogBuster,2008-11-23,16:43:05,939,2,570121,-,1,0,CC3C707A0EA7BD9E,4452.0
mdettweiler,2008-11-23,16:44:08,951,2,571054,-,1,0,7A3C045CD40E112A,2443.0
MyDogBuster,2008-11-23,16:44:44,725,2,571056,-,1,0,768532AB10500C92,903.0
MyDogBuster,2008-11-23,16:45:11,705,2,571056,-,1,0,72381927D46C1026,965.0
MyDogBuster,2008-11-23,16:46:13,607,2,571053,-,1,0,4EE8807BD60400B6,4592.0
MyDogBuster,2008-11-23,16:46:22,877,2,571053,-,1,0,A0A1652C03612E0C,4458.0
MyDogBuster,2008-11-23,16:47:18,735,2,571053,-,1,0,31274A7838113E18,4595.0
MyDogBuster,2008-11-23,16:50:21,901,2,571053,-,1,0,441EE672B06513D6,4596.0
MyDogBuster,2008-11-23,16:50:30,951,2,571053,-,1,0,CF7FAA6A5C355DEE,4451.0
MyDogBuster,2008-11-23,16:52:14,847,2,570169,-,1,0,0D4AF30FB2B8376D,901.0
mdettweiler,2008-11-23,16:52:16,977,2,570152,-,1,0,D79BC7DFD241A180,2442.0
MyDogBuster,2008-11-23,16:53:15,817,2,570169,-,1,0,FB03E00FFF689E65,963.0
MyDogBuster,2008-11-23,16:53:40,411,2,571054,-,1,0,FB2620B1014CFB98,4590.0
MyDogBuster,2008-11-23,16:53:48,827,2,570128,-,1,0,F7443E161EA42289,4459.0
MyDogBuster,2008-11-23,16:54:46,477,2,571054,-,1,0,37D2A55874A2C37B,4595.0
MyDogBuster,2008-11-23,16:57:46,997,2,570129,-,1,0,6EF496CD5AE43345,4593.0
MyDogBuster,2008-11-23,16:57:54,467,2,570130,-,1,0,78450C858BFA2AC1,4448.0
MyDogBuster,2008-11-23,16:59:45,975,2,570174,-,1,0,43833B222974FB1B,901.0
mdettweiler,2008-11-23,17:00:26,999,2,571055,-,1,0,505B80B619A55E55,2444.0
MyDogBuster,2008-11-23,17:01:07,527,2,571054,-,1,0,219E634C96F7D170,4590.0
MyDogBuster,2008-11-23,17:01:13,717,2,571054,-,1,0,9B307F1AB5D48866,4458.0
MyDogBuster,2008-11-23,17:01:32,835,2,571057,-,1,0,F08C937E27D64CDB,981.0
MyDogBuster,2008-11-23,17:02:14,593,2,571054,-,1,0,F82165C769CF77D8,4596.0
MyDogBuster,2008-11-23,17:05:13,903,2,571054,-,1,0,1E3A0845C8B9E20A,4593.0
MyDogBuster,2008-11-23,17:05:19,709,2,570135,-,1,0,234F45AC7D8F1687,4450.0
MyDogBuster,2008-11-23,17:07:12,533,2,571058,-,1,0,DA6007639F2DAC76,898.0
mdettweiler,2008-11-23,17:08:34,805,2,570163,-,1,0,CDBDD6DC92C6CD32,2443.0
MyDogBuster,2008-11-23,17:08:36,917,2,571054,-,1,0,711CE000ED463C9E,4591.0
MyDogBuster,2008-11-23,17:08:38,747,2,570137,-,1,0,84F1A2B43EE11E6A,4457.0
MyDogBuster,2008-11-23,17:09:35,731,2,571058,-,1,0,33935587119E3D5A,980.0
MyDogBuster,2008-11-23,17:09:40,717,2,570137,-,1,0,43570663054EB0C0,4595.0
MyDogBuster,2008-11-23,17:12:40,891,2,570138,-,1,0,F924242E5AE82EEB,4592.0
MyDogBuster,2008-11-23,17:12:43,633,2,570139,-,1,0,DE8E7F5926388B8D,4449.0
MyDogBuster,2008-11-23,17:14:43,885,2,570182,-,1,0,D7FCEFDA2F2C74C9,899.0
MyDogBuster,2008-11-23,17:16:02,995,2,570140,-,1,0,14FA2B03F2D73C79,4589.0
MyDogBuster,2008-11-23,17:16:04,927,2,570144,-,1,0,C03AFDCDFCCC1952,4458.0
mdettweiler,2008-11-23,17:16:42,765,2,570169,-,1,0,308EE6968DA61D15,2443.0
MyDogBuster,2008-11-23,17:17:06,433,2,570143,-,1,0,F35AA0662275CED4,4594.0
MyDogBuster,2008-11-23,17:17:31,595,2,570183,-,1,0,15240CB174D38A3F,959.0
MyDogBuster,2008-11-23,17:20:07,965,2,571054,-,1,0,546D1C340481D73B,4592.0
MyDogBuster,2008-11-23,17:20:09,481,2,571055,-,1,0,2027D8ECB027F34D,4449.0
MyDogBuster,2008-11-23,17:22:10,955,2,570183,-,1,0,F9916EC1423D2036,898.0
MyDogBuster,2008-11-23,17:23:29,411,2,570149,-,1,0,8A0B1B16855E9C8B,4456.0
MyDogBuster,2008-11-23,17:23:30,531,2,571055,-,1,0,66504CB5CBA9C525,4590.0
MyDogBuster,2008-11-23,17:24:34,655,2,571055,-,1,0,111592F404F7CA08,4594.0
mdettweiler,2008-11-23,17:24:50,807,2,570174,-,1,0,BB2DE3BBDB074142,2442.0
MyDogBuster,2008-11-23,17:25:54,633,2,570187,-,1,0,64CDB90BC73EF262,979.0
MyDogBuster,2008-11-23,17:27:33,921,2,570153,-,1,0,1FF27FF345D548A4,4449.0
MyDogBuster,2008-11-23,17:28:46,721,2,571055,-,1,0,6F24E923E611C3DB,4664.0
MyDogBuster,2008-11-23,17:29:43,895,2,570187,-,1,0,C66CA20A20FE7F74,900.0
MyDogBuster,2008-11-23,17:30:55,859,2,571055,-,1,0,DBB7484B5A7C4840,4457.0
MyDogBuster,2008-11-23,17:32:57,775,2,571055,-,1,0,F104BA432A355094,4709.0
mdettweiler,2008-11-23,17:32:59,705,2,571058,-,1,0,EFC8A9AAD8A524AE,2443.0
MyDogBuster,2008-11-23,17:33:56,699,2,570155,-,1,0,E78477CDA9070C15,4710.0
MyDogBuster,2008-11-23,17:34:00,711,2,570189,-,1,0,2AF8AB4EAA2F672D,989.0
MyDogBuster,2008-11-23,17:34:58,429,2,570159,-,1,0,1356CE3FB0E97A94,4448.0
MyDogBuster,2008-11-23,17:36:17,979,2,571055,-,1,0,4F1605F4A2C28F30,4668.0
MyDogBuster,2008-11-23,17:37:18,877,2,570189,-,1,0,99E228AE7231076A,908.0
MyDogBuster,2008-11-23,17:38:21,557,2,571056,-,1,0,17A57FB3A49AA920,4456.0
MyDogBuster,2008-11-23,17:40:25,455,2,571056,-,1,0,875B83920342C4D5,4710.0
mdettweiler,2008-11-23,17:41:07,921,2,570182,-,1,0,4917927B60C82887,2442.0
MyDogBuster,2008-11-23,17:41:25,537,2,571056,-,1,0,C279A7BB2048CE59,4711.0
MyDogBuster,2008-11-23,17:42:00,639,2,570193,-,1,0,06646389652DECB7,966.0
MyDogBuster,2008-11-23,17:42:23,669,2,571056,-,1,0,5684E717BBC15933,4448.0
MyDogBuster,2008-11-23,17:43:45,629,2,571056,-,1,0,8444A2514E0C99A9,4669.0
MyDogBuster,2008-11-23,17:44:54,861,2,570194,-,1,0,9F2D6529A0B9B840,911.0
MyDogBuster,2008-11-23,17:45:47,845,2,571056,-,1,0,320567047B408ABA,4457.0
MyDogBuster,2008-11-23,17:47:58,737,2,571056,-,1,0,58ABCCA86C735E6E,4602.0
MyDogBuster,2008-11-23,17:49:09,861,2,570167,-,1,0,A811B68E226B0604,4606.0
mdettweiler,2008-11-23,17:49:14,423,2,570184,-,1,0,52A3D04AC4B424BE,2441.0
MyDogBuster,2008-11-23,17:49:48,549,2,571057,-,1,0,541EEF03A1870D46,4448.0
MyDogBuster,2008-11-23,17:50:02,481,2,571059,-,1,0,8B7DEC1D3372EBCB,962.0
MyDogBuster,2008-11-23,17:51:16,875,2,571056,-,1,0,D7DF916BDD6F228D,4550.0
MyDogBuster,2008-11-23,17:52:21,649,2,571059,-,1,0,78AA4323AA199B79,903.0
MyDogBuster,2008-11-23,17:53:13,595,2,571057,-,1,0,0C8C077C4D0F22D0,4456.0
MyDogBuster,2008-11-23,17:55:25,653,2,570172,-,1,0,5C7B3C0A12A83A8B,4601.0
MyDogBuster,2008-11-23,17:56:37,607,2,571057,-,1,0,110E81FFDF5D2F08,4607.0
MyDogBuster,2008-11-23,17:57:14,829,2,571057,-,1,0,E4A8A2AC770EC947,4449.0
mdettweiler,2008-11-23,17:57:23,963,2,570188,-,1,0,C844E64A73A45C56,2442.0
MyDogBuster,2008-11-23,17:58:07,879,2,571059,-,1,0,29973C8056F1FE28,967.0
MyDogBuster,2008-11-23,17:58:43,635,2,570174,-,1,0,F416B6A1953F2DC3,4551.0
MyDogBuster,2008-11-23,17:59:50,951,2,571059,-,1,0,0A873142507D2487,896.0
MyDogBuster,2008-11-23,18:00:37,919,2,570177,-,1,0,D1D8A99B2D425A4F,4455.0
MyDogBuster,2008-11-23,18:02:51,711,2,570177,-,1,0,D1B1FDFDDF964507,4598.0
MyDogBuster,2008-11-23,18:04:04,955,2,571057,-,1,0,353AA9ED23173062,4606.0
MyDogBuster,2008-11-23,18:04:39,503,2,571058,-,1,0,44F2CAE411E0AC99,4449.0
mdettweiler,2008-11-23,18:05:30,541,2,570193,-,1,0,E5D080433D36CACD,2440.0
MyDogBuster,2008-11-23,18:06:09,601,2,570179,-,1,0,D62045742D373D74,4548.0
MyDogBuster,2008-11-23,18:06:30,665,2,571060,-,1,0,51231B98D0F0EF56,988.0
MyDogBuster,2008-11-23,18:07:18,785,2,571060,-,1,0,C011F9503889BCD4,897.0
MyDogBuster,2008-11-23,18:08:04,827,2,571058,-,1,0,6E3A1321B4132A87,4457.0
MyDogBuster,2008-11-23,18:12:04,827,2,570182,-,1,0,1FAE1AE99F074F3D,4450.0
mdettweiler,2008-11-23,18:13:39,445,2,571059,-,1,0,F3A94AA6F4123DF3,2441.0
MyDogBuster,2008-11-23,18:14:45,475,2,571061,-,1,0,0F6DCC6E6C72D344,896.0
MyDogBuster,2008-11-23,18:14:47,439,2,571061,-,1,0,1E5705CEF83A00D0,1000.0
MyDogBuster,2008-11-23,18:15:29,591,2,570183,-,1,0,D8E87C1C972BE377,4456.0
MyDogBuster,2008-11-23,18:19:30,853,2,570183,-,1,0,DB49FDFB3750D14A,4451.0
mdettweiler,2008-11-23,18:21:48,795,2,571059,-,1,0,8F49526E79873D03,2441.0
MyDogBuster,2008-11-23,18:22:13,829,2,571061,-,1,0,C36B8A0A038488B8,895.0
MyDogBuster,2008-11-23,18:22:55,429,2,570187,-,1,0,1CB9B3F9AC46B0C4,4457.0
MyDogBuster,2008-11-23,18:22:58,825,2,571061,-,1,0,1D3936164F933A19,989.0
MyDogBuster,2008-11-23,18:25:35,767,2,571058,-,1,0,17952E58BE4B0D25,5515.0
MyDogBuster,2008-11-23,18:26:54,859,2,570187,-,1,0,1CBD21DA7B9D721D,4451.0
MyDogBuster,2008-11-23,18:27:41,923,2,571058,-,1,0,FDF3A319044CC245,5575.0
MyDogBuster,2008-11-23,18:29:27,755,2,570182,-,1,0,52574EF11A22D8B4,5501.0
MyDogBuster,2008-11-23,18:29:40,495,2,571062,-,1,0,C8D407D612C66B18,895.0
mdettweiler,2008-11-23,18:29:56,567,2,571060,-,1,0,DFA4D5D3EFA36931,2442.0
MyDogBuster,2008-11-23,18:30:19,557,2,570188,-,1,0,658DF3AEA5BF8933,4455.0
MyDogBuster,2008-11-23,18:31:10,567,2,571062,-,1,0,5C40C4AAF7D68813,983.0
MyDogBuster,2008-11-23,18:33:03,553,2,570183,-,1,0,1427EA73AD19991E,5516.0
MyDogBuster,2008-11-23,18:34:18,835,2,570189,-,1,0,F27E9A30D11D4430,4449.0
MyDogBuster,2008-11-23,18:35:08,685,2,570183,-,1,0,CA80F5D423957B08,5575.0
MyDogBuster,2008-11-23,18:36:55,829,2,570183,-,1,0,5D0EE1B117052DE2,5502.0
MyDogBuster,2008-11-23,18:37:14,761,2,571062,-,1,0,BF8188D6FC7AD26A,901.0
MyDogBuster,2008-11-23,18:37:46,401,2,570190,-,1,0,44A8DFB9800A621A,4457.0
mdettweiler,2008-11-23,18:38:04,909,2,571060,-,1,0,A15B86682B9392B8,2441.0
MyDogBuster,2008-11-23,18:39:22,815,2,571062,-,1,0,41D32619F9D464FD,985.0
MyDogBuster,2008-11-23,18:40:29,533,2,570184,-,1,0,3C9D0DE45365A8BE,5513.0
MyDogBuster,2008-11-23,18:41:42,685,2,570193,-,1,0,78852E1FC3EE0074,4449.0
MyDogBuster,2008-11-23,18:42:33,645,2,570187,-,1,0,CBDEBEB0C96BD7A1,5573.0
MyDogBuster,2008-11-23,18:44:20,843,2,570187,-,1,0,7E5E45E6CD9A2E12,5500.0
MyDogBuster,2008-11-23,18:44:53,411,2,571063,-,1,0,FF2C759D10562DD6,913.0
MyDogBuster,2008-11-23,18:45:11,875,2,570194,-,1,0,BF297CD1E5B7DEA5,4456.0
mdettweiler,2008-11-23,18:46:13,781,2,571061,-,1,0,AEC81FA6286E13CE,2443.0
MyDogBuster,2008-11-23,18:47:34,511,2,571063,-,1,0,A5FD7822BB845665,984.0
MyDogBuster,2008-11-23,18:47:56,533,2,570188,-,1,0,8527C9A84E6EB315,5514.0
MyDogBuster,2008-11-23,18:49:07,513,2,571059,-,1,0,BEE8CD588A33C976,4449.0
MyDogBuster,2008-11-23,18:50:00,471,2,570189,-,1,0,9043BC08115D87FD,5574.0
MyDogBuster,2008-11-23,18:51:47,747,2,570189,-,1,0,BD2A03348269FD9D,5500.0
MyDogBuster,2008-11-23,18:52:24,639,2,571063,-,1,0,47E7829FCA8FF45A,910.0
MyDogBuster,2008-11-23,18:52:36,691,2,571059,-,1,0,CACE8CB75B5AACF7,4455.0
mdettweiler,2008-11-23,18:54:21,417,2,571062,-,1,0,58CA7D80300C6AE7,2443.0
MyDogBuster,2008-11-23,18:55:23,755,2,570190,-,1,0,BB2BDF3DD61AD573,5513.0
MyDogBuster,2008-11-23,18:55:43,789,2,571063,-,1,0,A1F7A4FBA22497FC,982.0
MyDogBuster,2008-11-23,18:56:34,885,2,571059,-,1,0,E83C8863B4D9BD60,4451.0
MyDogBuster,2008-11-23,18:57:25,595,2,570191,-,1,0,E856B0D243ECC747,5571.0
MyDogBuster,2008-11-23,18:59:12,521,2,570194,-,1,0,77A843D1E19E51FC,5426.0
MyDogBuster,2008-11-23,18:59:57,495,2,571064,-,1,0,83C663A1CC2D35C8,904.0
MyDogBuster,2008-11-23,19:00:02,519,2,571060,-,1,0,25C668C7B070DAA7,4456.0
mdettweiler,2008-11-23,19:02:31,725,2,571062,-,1,0,2938BBA5CFC25963,2444.0
MyDogBuster,2008-11-23,19:02:49,433,2,571059,-,1,0,4499DFC11BB9CF58,5392.0
MyDogBuster,2008-11-23,19:03:45,543,2,571064,-,1,0,B0B91BA87F78E570,971.0
MyDogBuster,2008-11-23,19:03:59,597,2,571060,-,1,0,41B43213EEAA11AD,4451.0
MyDogBuster,2008-11-23,19:04:52,451,2,571059,-,1,0,50A5D5C85197AF6F,5456.0
MyDogBuster,2008-11-23,19:06:39,613,2,571059,-,1,0,2780A827F03DA802,5422.0
MyDogBuster,2008-11-23,19:07:24,813,2,571064,-,1,0,580959E11BB9D430,900.0
MyDogBuster,2008-11-23,19:07:28,819,2,571060,-,1,0,3471829398802396,4455.0
MyDogBuster,2008-11-23,19:10:17,711,2,571059,-,1,0,34C70B94DD5A5239,5392.0
mdettweiler,2008-11-23,19:10:40,481,2,571063,-,1,0,2A69B0541FA663CE,2445.0
MyDogBuster,2008-11-23,19:11:24,873,2,571060,-,1,0,8F4C91E3FF21A3D8,4450.0
MyDogBuster,2008-11-23,19:11:55,765,2,571065,-,1,0,799B70EEA32683C2,972.0
MyDogBuster,2008-11-23,19:12:18,853,2,571059,-,1,0,9869022656EBB532,5453.0
MyDogBuster,2008-11-23,19:14:06,903,2,571059,-,1,0,142E19D797F7B4F4,5421.0
MyDogBuster,2008-11-23,19:14:54,547,2,571061,-,1,0,396CB681CB319E28,4457.0
MyDogBuster,2008-11-23,19:14:54,453,2,571066,-,1,0,C65D95E6FEDCCDE5,897.0
MyDogBuster,2008-11-23,19:17:43,525,2,571060,-,1,0,54392E369A59A94C,5385.0
mdettweiler,2008-11-23,19:18:48,709,2,571063,-,1,0,557AA2B77422E29C,2444.0
MyDogBuster,2008-11-23,19:18:50,745,2,571061,-,1,0,9A1258D2E82840F5,4451.0
MyDogBuster,2008-11-23,19:19:45,549,2,571060,-,1,0,A8FCF6BAC277AA77,5436.0
MyDogBuster,2008-11-23,19:20:01,603,2,571066,-,1,0,D2D3557100FB7011,976.0
MyDogBuster,2008-11-23,19:21:32,735,2,571060,-,1,0,65484002AB612427,5416.0
MyDogBuster,2008-11-23,19:22:21,991,2,571061,-,1,0,585F317272B7A36B,4457.0
MyDogBuster,2008-11-23,19:22:26,717,2,571066,-,1,0,DD10FEC992AB7864,902.0
MyDogBuster,2008-11-23,19:25:11,827,2,571060,-,1,0,29A04C2B57BBD4C8,5386.0
MyDogBuster,2008-11-23,19:26:16,997,2,571061,-,1,0,9EE94D5B7D5FC446,4452.0
mdettweiler,2008-11-23,19:26:57,509,2,571064,-,1,0,83939344F576566C,2444.0
MyDogBuster,2008-11-23,19:27:11,857,2,571060,-,1,0,FFF1DDAC4C8EB89F,5434.0
MyDogBuster,2008-11-23,19:27:43,469,2,571067,-,1,0,652E09D9B5BCDC1B,948.0
MyDogBuster,2008-11-23,19:28:59,459,2,571061,-,1,0,832C463739B353C4,5416.0
MyDogBuster,2008-11-23,19:29:46,665,2,571062,-,1,0,1C706F1ED7DF3C62,4457.0
MyDogBuster,2008-11-23,19:29:50,871,2,571067,-,1,0,5F24CDBE7059FAF3,896.0
MyDogBuster,2008-11-23,19:32:38,615,2,571061,-,1,0,9D4F1A7AF7C14F57,5387.0
MyDogBuster,2008-11-23,19:33:40,677,2,571062,-,1,0,9E39B08D6309EB80,4451.0
MyDogBuster,2008-11-23,19:34:37,649,2,571061,-,1,0,9FACC2135FDDEF9B,5433.0
mdettweiler,2008-11-23,19:35:05,927,2,571064,-,1,0,33E3B39B156BC345,2444.0
MyDogBuster,2008-11-23,19:35:09,453,2,571068,-,1,0,0D3DBA6A026ACDCF,908.0
MyDogBuster,2008-11-23,19:36:25,805,2,571061,-,1,0,233C04993D032E91,5416.0
MyDogBuster,2008-11-23,19:37:13,765,2,571062,-,1,0,4B6764225AD28BE2,4458.0
MyDogBuster,2008-11-23,19:37:16,639,2,571068,-,1,0,A543080B05D9AFFC,890.0
MyDogBuster,2008-11-23,19:40:05,833,2,571062,-,1,0,5710C7316939061A,4470.0
MyDogBuster,2008-11-23,19:41:06,875,2,571062,-,1,0,5BF27709D504A806,4452.0
MyDogBuster,2008-11-23,19:42:04,893,2,571062,-,1,0,9F1D20E7CC5DCE17,4463.0
MyDogBuster,2008-11-23,19:42:36,867,2,571068,-,1,0,2A6AD2E0C4B7136B,893.0
mdettweiler,2008-11-23,19:43:14,561,2,571066,-,1,0,930762E98DB0AA17,2444.0
MyDogBuster,2008-11-23,19:43:53,1001,2,571062,-,1,0,45D9544E8428BBA5,4466.0
MyDogBuster,2008-11-23,19:44:38,489,2,571063,-,1,0,6311A6B1FFDED6BF,4459.0
MyDogBuster,2008-11-23,19:44:40,927,2,571068,-,1,0,F46580AD53C74EA5,890.0
MyDogBuster,2008-11-23,19:47:32,553,2,571063,-,1,0,C43A993F76755A7F,4470.0
MyDogBuster,2008-11-23,19:48:31,573,2,571063,-,1,0,8ECB7B66E6DBFE96,4453.0
MyDogBuster,2008-11-23,19:49:30,609,2,571063,-,1,0,45E0D328A64AE705,4462.0
MyDogBuster,2008-11-23,19:50:01,681,2,571069,-,1,0,78F47B2FFA37DB16,892.0
MyDogBuster,2008-11-23,19:51:19,619,2,571063,-,1,0,491DC67498949740,4464.0
mdettweiler,2008-11-23,19:51:26,957,2,571066,-,1,0,4FA740D2F93BA33E,2446.0
MyDogBuster,2008-11-23,19:52:05,675,2,571063,-,1,0,399C94FF5C7ED841,4459.0
MyDogBuster,2008-11-23,19:52:06,801,2,571069,-,1,0,0C45D5923B7CAC66,890.0
MyDogBuster,2008-11-23,19:54:59,853,2,571063,-,1,0,64C9E848DAF9B10C,4470.0
MyDogBuster,2008-11-23,19:55:56,891,2,571063,-,1,0,D65AE3E63C6E4A85,4454.0
MyDogBuster,2008-11-23,19:56:57,913,2,571063,-,1,0,D34F249585FA35C0,4464.0
