MyDogBuster,2009-02-05,05:35:34,999,2,627960,-,1,0,E3B1BB243499EF7C,1496.0
MyDogBuster,2009-02-05,05:36:26,883,2,627971,-,1,0,2EB29CF0B4F25C2A,441.0
MyDogBuster,2009-02-05,05:36:30,805,2,627961,-,1,0,A9C0B2D29945C035,1489.0
MyDogBuster,2009-02-05,05:37:16,947,2,627972,-,1,0,7A66A48C96F1C9EB,442.0
MyDogBuster,2009-02-05,05:37:53,981,2,627971,-,1,0,59878E4542A1FB16,490.0
MyDogBuster,2009-02-05,05:38:13,831,2,627973,-,1,0,C1EB2D10C77110C9,489.0
MyDogBuster,2009-02-05,05:39:05,945,2,627973,-,1,0,D94EF01DF97B94F6,493.0
MyDogBuster,2009-02-05,05:39:36,827,2,627970,-,1,0,B335525337C3FCC0,737.0
MyDogBuster,2009-02-05,05:41:16,835,2,627973,-,1,0,82F455329E955B76,661.0
MyDogBuster,2009-02-05,05:41:29,949,2,627971,-,1,0,E3F71E784EAC73B6,738.0
MyDogBuster,2009-02-05,05:41:40,997,2,627909,-,1,0,E30AA7D70DC37B7E,8172.0
MyDogBuster,2009-02-05,05:41:46,873,2,627974,-,1,0,BFD3A2F2B5107327,491.0
MyDogBuster,2009-02-05,05:41:50,973,2,627971,-,1,0,DAB06E70FE4A0F5E,738.0
MyDogBuster,2009-02-05,05:42:12,903,2,627972,-,1,0,C3F63D9D3A835797,739.0
MyDogBuster,2009-02-05,05:42:34,963,2,627966,-,1,0,BE7DE3254F4BB920,1347.0
MyDogBuster,2009-02-05,05:42:34,917,2,627974,-,1,0,FD5F58D3AE491318,442.0
MyDogBuster,2009-02-05,05:42:35,975,2,627966,-,1,0,5927406CB092B218,1341.0
MyDogBuster,2009-02-05,05:42:48,953,2,627974,-,1,0,5B4B7F3B09F9D38C,441.0
MyDogBuster,2009-02-05,05:43:48,823,2,627975,-,1,0,6AA00C744C6374DE,442.0
MyDogBuster,2009-02-05,05:44:38,895,2,627975,-,1,0,1EECE15C149B84B6,442.0
MyDogBuster,2009-02-05,05:46:04,909,2,627975,-,1,0,3BECDB1C8B9F5A0A,491.0
MyDogBuster,2009-02-05,05:46:22,899,2,627976,-,1,0,5C8C17761ADE3505,489.0
MyDogBuster,2009-02-05,05:47:16,965,2,627976,-,1,0,74FF3553C3FEFFC3,491.0
MyDogBuster,2009-02-05,05:49:56,855,2,627979,-,1,0,B9DD170980DF3185,442.0
MyDogBuster,2009-02-05,05:49:56,861,2,627978,-,1,0,C003770F38970400,491.0
MyDogBuster,2009-02-05,05:50:09,861,2,627979,-,1,0,F6A6D48C7D60CA96,441.0
MyDogBuster,2009-02-05,05:51:00,867,2,627972,-,1,0,27A750D53B7B43DB,1277.0
MyDogBuster,2009-02-05,05:51:09,979,2,627979,-,1,0,2929BEF6CF7F5DC8,441.0
MyDogBuster,2009-02-05,05:51:52,847,2,627977,-,1,0,0550DCAAA762FEA9,736.0
MyDogBuster,2009-02-05,05:52:00,985,2,627979,-,1,0,43CF5DD61B828027,442.0
MyDogBuster,2009-02-05,05:52:22,865,2,627977,-,1,0,47B9440B28C7C89F,666.0
MyDogBuster,2009-02-05,05:53:47,885,2,627977,-,1,0,7CA79B9CCCB483DE,738.0
MyDogBuster,2009-02-05,05:54:08,875,2,627978,-,1,0,8487E84087D44373,738.0
MyDogBuster,2009-02-05,05:54:16,827,2,627980,-,1,0,7DE876342FF41B1A,492.0
MyDogBuster,2009-02-05,05:54:29,927,2,627978,-,1,0,01E9FCD84E6ED6D8,737.0
MyDogBuster,2009-02-05,05:54:31,945,2,627980,-,1,0,3B97F69D32AFAE8D,489.0
MyDogBuster,2009-02-05,05:55:27,983,2,627980,-,1,0,7F28DD07AC06F913,491.0
MyDogBuster,2009-02-05,05:57:17,987,2,627980,-,1,0,F35440338841918C,441.0
MyDogBuster,2009-02-05,05:57:30,863,2,627982,-,1,0,FA73C80DD082AA2C,441.0
MyDogBuster,2009-02-05,05:58:07,951,2,627981,-,1,0,1DFB1B53697E30A5,491.0
MyDogBuster,2009-02-05,05:58:31,917,2,627982,-,1,0,05C52B587933FF67,442.0
MyDogBuster,2009-02-05,05:59:22,975,2,627982,-,1,0,6831AA35644035D4,442.0
MyDogBuster,2009-02-05,06:00:24,819,2,627975,-,1,0,AB5B24825FEF7497,1490.0
MyDogBuster,2009-02-05,06:01:29,885,2,627975,-,1,0,69A33DA87511D501,1499.0
MyDogBuster,2009-02-05,06:02:26,913,2,627983,-,1,0,6366ED9314578639,492.0
MyDogBuster,2009-02-05,06:02:40,921,2,627983,-,1,0,2DBFC88833A708A0,489.0
MyDogBuster,2009-02-05,06:03:39,887,2,627984,-,1,0,F9652271F1E2B74C,492.0
MyDogBuster,2009-02-05,06:03:47,995,2,627982,-,1,0,ABA3AB8228C66557,685.0
MyDogBuster,2009-02-05,06:04:10,965,2,627982,-,1,0,06725F4EBF0DC1E7,738.0
MyDogBuster,2009-02-05,06:04:38,959,2,627984,-,1,0,4221F30EB356C3BF,441.0
MyDogBuster,2009-02-05,06:04:51,817,2,627985,-,1,0,CE0C2970507784C8,441.0
MyDogBuster,2009-02-05,06:04:54,859,2,627979,-,1,0,C4D0A9BFFF77E000,1340.0
MyDogBuster,2009-02-05,06:05:01,1001,2,627978,-,1,0,F234FFA5E32CF20A,1347.0
MyDogBuster,2009-02-05,06:05:53,861,2,627985,-,1,0,B5EF0BE5AEFBBD7C,442.0
MyDogBuster,2009-02-05,06:06:04,871,2,627983,-,1,0,68F8D2828D338937,737.0
MyDogBuster,2009-02-05,06:06:18,841,2,627985,-,1,0,3CD9F1F1EF5A1981,491.0
MyDogBuster,2009-02-05,06:06:27,879,2,627983,-,1,0,37B3AC18993A7E77,739.0
MyDogBuster,2009-02-05,06:06:44,825,2,627986,-,1,0,520FB3256755210F,442.0
MyDogBuster,2009-02-05,06:06:48,915,2,627983,-,1,0,1BEFC650BADD6EE2,739.0
MyDogBuster,2009-02-05,06:09:19,993,2,627919,-,1,0,68EC6F5EC5402115,8339.0
MyDogBuster,2009-02-05,06:10:36,849,2,627987,-,1,0,84365B4BE5D3E47B,490.0
MyDogBuster,2009-02-05,06:10:48,871,2,627987,-,1,0,2D6689ED77D043EC,488.0
MyDogBuster,2009-02-05,06:11:51,909,2,627987,-,1,0,D5628DC294D2A282,492.0
MyDogBuster,2009-02-05,06:11:59,985,2,627987,-,1,0,FD26F8FF57D17E14,441.0
MyDogBuster,2009-02-05,06:12:12,905,2,627988,-,1,0,E6B2D46879F56222,441.0
MyDogBuster,2009-02-05,06:12:24,873,2,627982,-,1,0,0A8F4E0A0916A80D,1284.0
MyDogBuster,2009-02-05,06:13:14,843,2,627990,-,1,0,CDB60C0DCF3262F7,441.0
MyDogBuster,2009-02-05,06:14:06,837,2,627992,-,1,0,17F60A43847B693A,442.0
MyDogBuster,2009-02-05,06:14:29,851,2,627990,-,1,0,AD07C618F20DEC01,491.0
MyDogBuster,2009-02-05,06:15:14,949,2,627987,-,1,0,5612D6D0DCEFB372,687.0
MyDogBuster,2009-02-05,06:16:26,979,2,627987,-,1,0,698CEE843CAC36A0,736.0
MyDogBuster,2009-02-05,06:18:22,845,2,627990,-,1,0,1A6DEBEDC4C7FB92,738.0
MyDogBuster,2009-02-05,06:18:45,941,2,627990,-,1,0,E5C8A46C035741FF,739.0
MyDogBuster,2009-02-05,06:18:48,805,2,627993,-,1,0,6E4D01E266B4E8C7,492.0
MyDogBuster,2009-02-05,06:18:58,811,2,627993,-,1,0,6270241EC3F3D6CE,490.0
MyDogBuster,2009-02-05,06:19:05,855,2,627992,-,1,0,E782692E9F70AFFC,737.0
MyDogBuster,2009-02-05,06:19:21,915,2,627993,-,1,0,AF485227AAFEBE61,442.0
MyDogBuster,2009-02-05,06:19:33,813,2,627994,-,1,0,DE90056F08F319A6,441.0
MyDogBuster,2009-02-05,06:20:02,889,2,627993,-,1,0,348AEEA440B7F680,491.0
MyDogBuster,2009-02-05,06:20:36,827,2,627994,-,1,0,5439EBFE6D05DD39,443.0
MyDogBuster,2009-02-05,06:21:28,855,2,627994,-,1,0,59ED62FC686DB082,442.0
MyDogBuster,2009-02-05,06:22:41,903,2,627994,-,1,0,0E2EF37F5C0D0A64,492.0
MyDogBuster,2009-02-05,06:25:22,893,2,627986,-,1,0,76EF994A17BE1321,1498.0
MyDogBuster,2009-02-05,06:26:19,911,2,627986,-,1,0,70E11E1853B89ED4,1490.0
MyDogBuster,2009-02-05,06:26:36,917,2,627994,-,1,0,A09F0B3EEF8A23A3,682.0
MyDogBuster,2009-02-05,06:26:42,979,2,627997,-,1,0,E93160091DDC9E74,441.0
MyDogBuster,2009-02-05,06:26:55,801,2,627998,-,1,0,0FBC786D91B971ED,442.0
MyDogBuster,2009-02-05,06:26:57,991,2,627995,-,1,0,68A0377C9521E0C7,489.0
MyDogBuster,2009-02-05,06:27:07,803,2,627996,-,1,0,E86557D1B55A5C47,489.0
MyDogBuster,2009-02-05,06:27:19,957,2,627988,-,1,0,0F1954E1F839A435,1345.0
MyDogBuster,2009-02-05,06:27:22,987,2,627988,-,1,0,D2A626B5D6031EF2,1341.0
MyDogBuster,2009-02-05,06:27:57,887,2,627998,-,1,0,60B7DDB473DAC69C,441.0
MyDogBuster,2009-02-05,06:28:13,827,2,627998,-,1,0,A7702B95AA2BBDBB,491.0
MyDogBuster,2009-02-05,06:28:43,861,2,627995,-,1,0,4A5D1DA4717518C1,737.0
MyDogBuster,2009-02-05,06:28:50,915,2,627998,-,1,0,1CF23D4425A3CEAC,442.0
MyDogBuster,2009-02-05,06:30:39,963,2,627995,-,1,0,91FA5E2DAFE37B69,737.0
MyDogBuster,2009-02-05,06:30:52,953,2,627998,-,1,0,5068677B0A1C17F4,491.0
MyDogBuster,2009-02-05,06:31:03,969,2,627995,-,1,0,D11AED465F523E4B,738.0
MyDogBuster,2009-02-05,06:31:24,947,2,627996,-,1,0,26845EAEBB15716D,739.0
MyDogBuster,2009-02-05,06:33:36,821,2,627994,-,1,0,846A7DBCA6EE4D6E,1272.0
MyDogBuster,2009-02-05,06:34:04,951,2,627999,-,1,0,0924388D3F8E22A2,442.0
MyDogBuster,2009-02-05,06:34:16,969,2,627999,-,1,0,EB8A77458555E2C2,441.0
MyDogBuster,2009-02-05,06:35:09,979,2,627999,-,1,0,0B1C012EADFF9F8D,492.0
MyDogBuster,2009-02-05,06:35:16,863,2,628000,-,1,0,F1177454EBC566BF,489.0
MyDogBuster,2009-02-05,06:35:19,855,2,628001,-,1,0,873E567EE1CB410C,442.0
MyDogBuster,2009-02-05,06:36:12,931,2,628001,-,1,0,142E5299FB21D812,442.0
MyDogBuster,2009-02-05,06:36:25,861,2,628001,-,1,0,71E7FA5407EDFD36,492.0
MyDogBuster,2009-02-05,06:38:02,931,2,627999,-,1,0,6660BFE5D96496A1,686.0
MyDogBuster,2009-02-05,06:39:02,807,2,628002,-,1,0,9BB9A5F86079904B,490.0
MyDogBuster,2009-02-05,06:41:00,867,2,628001,-,1,0,01836E1595E47B03,737.0
MyDogBuster,2009-02-05,06:41:25,977,2,628002,-,1,0,A5638646E60AEDEA,441.0
MyDogBuster,2009-02-05,06:41:37,849,2,628003,-,1,0,8F4E8836411AD0C8,441.0
MyDogBuster,2009-02-05,06:42:40,925,2,628003,-,1,0,68E0E6631C9B3744,441.0
MyDogBuster,2009-02-05,06:42:57,803,2,628002,-,1,0,81ED25ED9440DBEF,738.0
MyDogBuster,2009-02-05,06:43:19,859,2,628003,-,1,0,BACA6E346A665A33,490.0
MyDogBuster,2009-02-05,06:43:22,923,2,628002,-,1,0,8E5D1F072F2CEB6B,740.0
MyDogBuster,2009-02-05,06:43:25,919,2,628003,-,1,0,BE2C4E16942ED6C0,489.0
MyDogBuster,2009-02-05,06:43:34,969,2,628003,-,1,0,2EDE388087707F70,442.0
MyDogBuster,2009-02-05,06:43:42,941,2,628002,-,1,0,C2CAE55151125B68,738.0
MyDogBuster,2009-02-05,06:44:36,973,2,628003,-,1,0,161E623F3F916202,491.0
MyDogBuster,2009-02-05,06:47:13,837,2,628004,-,1,0,7AB33C7A64278A03,491.0
MyDogBuster,2009-02-05,06:48:47,903,2,628004,-,1,0,31770C04D8E6F61C,442.0
MyDogBuster,2009-02-05,06:48:59,915,2,628004,-,1,0,5143681A967FF451,442.0
MyDogBuster,2009-02-05,06:49:17,819,2,628004,-,1,0,13BC860ACBA1EDC3,675.0
MyDogBuster,2009-02-05,06:49:43,811,2,628001,-,1,0,0B58840429200169,1341.0
MyDogBuster,2009-02-05,06:49:45,999,2,628000,-,1,0,53D3C2E583B58E1E,1346.0
MyDogBuster,2009-02-05,06:50:02,929,2,628004,-,1,0,6D3C7C20C5DE31F2,442.0
MyDogBuster,2009-02-05,06:50:13,823,2,627999,-,1,0,1EDABECE0A2DD0EF,1492.0
MyDogBuster,2009-02-05,06:50:56,949,2,628005,-,1,0,1686789E501FEF4E,442.0
MyDogBuster,2009-02-05,06:51:16,909,2,627999,-,1,0,296B2624FBE25F45,1497.0
MyDogBuster,2009-02-05,06:51:30,995,2,628004,-,1,0,824C247247B30133,491.0
MyDogBuster,2009-02-05,06:51:35,885,2,628005,-,1,0,A544F9CF2DB71779,490.0
MyDogBuster,2009-02-05,06:52:47,965,2,628006,-,1,0,CFF62894968C68E7,491.0
MyDogBuster,2009-02-05,06:53:17,885,2,628004,-,1,0,3CB569E723D80CAF,737.0
MyDogBuster,2009-02-05,06:55:08,963,2,628002,-,1,0,8343E31C44A1B797,1292.0
MyDogBuster,2009-02-05,06:55:14,953,2,628004,-,1,0,16CA0BD404648F18,737.0
MyDogBuster,2009-02-05,06:55:24,939,2,628007,-,1,0,F7ADB7397208EABE,492.0
MyDogBuster,2009-02-05,06:55:39,877,2,628005,-,1,0,CBCD77F2C03F8AE2,737.0
MyDogBuster,2009-02-05,06:56:00,815,2,628006,-,1,0,B4F1C332C3001478,738.0
MyDogBuster,2009-02-05,06:56:08,949,2,628007,-,1,0,4909780DB8AE81EB,441.0
MyDogBuster,2009-02-05,06:56:21,963,2,628007,-,1,0,8E25CBDEC4EB0E5F,442.0
MyDogBuster,2009-02-05,06:57:23,849,2,628008,-,1,0,7025AC2A175B97D5,441.0
MyDogBuster,2009-02-05,06:58:18,817,2,628009,-,1,0,187E19977D3D39EA,442.0
MyDogBuster,2009-02-05,06:59:40,895,2,628009,-,1,0,950E18E66AF2B5F0,491.0
MyDogBuster,2009-02-05,06:59:44,925,2,628009,-,1,0,505A0CB32D5FC52D,489.0
MyDogBuster,2009-02-05,07:00:32,825,2,628008,-,1,0,1EED1DCB7BC50EA7,675.0
MyDogBuster,2009-02-05,07:00:58,827,2,628010,-,1,0,534ADE8C3BA91913,491.0
MyDogBuster,2009-02-05,07:03:30,855,2,628012,-,1,0,A2D092B37DDAE354,442.0
MyDogBuster,2009-02-05,07:03:35,859,2,628011,-,1,0,D23776717978AE28,491.0
MyDogBuster,2009-02-05,07:03:42,869,2,628012,-,1,0,BF33C1B077D1BA89,441.0
MyDogBuster,2009-02-05,07:04:45,873,2,628012,-,1,0,C41F22BE4A32B626,442.0
MyDogBuster,2009-02-05,07:05:33,861,2,628010,-,1,0,3706262820635D2E,736.0
MyDogBuster,2009-02-05,07:05:40,975,2,628012,-,1,0,9BEA0F70EA069F86,442.0
MyDogBuster,2009-02-05,07:07:32,995,2,628010,-,1,0,506897F360DBDA0B,738.0
MyDogBuster,2009-02-05,07:07:50,983,2,628012,-,1,0,B5551FA19A9F0330,490.0
MyDogBuster,2009-02-05,07:07:52,989,2,628012,-,1,0,85BE040C0B396DAC,489.0
MyDogBuster,2009-02-05,07:07:58,879,2,628011,-,1,0,FF275818C780F8E4,739.0
MyDogBuster,2009-02-05,07:08:18,819,2,628012,-,1,0,DEFCD7651B08461C,738.0
MyDogBuster,2009-02-05,07:09:09,861,2,628013,-,1,0,41E36C6D3EB7FDE5,491.0
MyDogBuster,2009-02-05,07:10:51,867,2,628013,-,1,0,CD8EB22A86136486,441.0
MyDogBuster,2009-02-05,07:11:03,981,2,628013,-,1,0,7872B0296252EB3C,441.0
MyDogBuster,2009-02-05,07:11:29,811,2,628013,-,1,0,DECEDDE47C9FACE5,657.0
MyDogBuster,2009-02-05,07:11:46,871,2,628013,-,1,0,7AFB44E53052B95E,492.0
MyDogBuster,2009-02-05,07:12:06,851,2,628014,-,1,0,E5A1A70C781191E5,441.0
MyDogBuster,2009-02-05,07:12:07,845,2,628008,-,1,0,15BFB9012D87B200,1342.0
MyDogBuster,2009-02-05,07:12:07,843,2,628008,-,1,0,C2299763144457CF,1345.0
MyDogBuster,2009-02-05,07:13:02,841,2,628015,-,1,0,31EC40C9BB403B68,442.0
MyDogBuster,2009-02-05,07:15:09,801,2,628009,-,1,0,3FE6763711CFC867,1496.0
MyDogBuster,2009-02-05,07:16:00,913,2,628015,-,1,0,44AD5CA3F870C8F5,490.0
MyDogBuster,2009-02-05,07:16:01,915,2,628015,-,1,0,4029A890AF006DD1,489.0
MyDogBuster,2009-02-05,07:16:08,877,2,628009,-,1,0,77D5DE8602591268,1492.0
MyDogBuster,2009-02-05,07:16:15,957,2,628010,-,1,0,2A6C9A9653F4718C,1267.0
MyDogBuster,2009-02-05,07:17:21,805,2,628017,-,1,0,7FF4D7F110EFABBD,492.0
MyDogBuster,2009-02-05,07:17:50,945,2,628014,-,1,0,2582E1549AABB48A,737.0
MyDogBuster,2009-02-05,07:18:13,955,2,628017,-,1,0,9DEF043D611A5CDC,442.0
MyDogBuster,2009-02-05,07:18:24,845,2,628018,-,1,0,96C96A7128BE928A,442.0
MyDogBuster,2009-02-05,07:19:28,801,2,628019,-,1,0,6600B06C581EDF9B,442.0
MyDogBuster,2009-02-05,07:19:49,859,2,628015,-,1,0,69A4576520A4A8AA,737.0
MyDogBuster,2009-02-05,07:19:57,995,2,628018,-,1,0,31413CDBB71DD69D,491.0
MyDogBuster,2009-02-05,07:20:15,985,2,628015,-,1,0,A0DD1D0BFB3CBE4D,737.0
MyDogBuster,2009-02-05,07:20:24,843,2,628020,-,1,0,DC0D3C31174E7B04,442.0
MyDogBuster,2009-02-05,07:20:36,945,2,628016,-,1,0,BFDEFFF2E4F51CEC,738.0
MyDogBuster,2009-02-05,07:22:57,971,2,628018,-,1,0,B58CCF8B73D456E0,688.0
MyDogBuster,2009-02-05,07:24:10,959,2,628020,-,1,0,38F22B3622EB7E92,490.0
MyDogBuster,2009-02-05,07:24:10,827,2,628022,-,1,0,CA16AB05191B3CCF,489.0
MyDogBuster,2009-02-05,07:25:32,805,2,628023,-,1,0,E4C6AC1553210A39,491.0
MyDogBuster,2009-02-05,07:25:34,831,2,628023,-,1,0,27F7F0A7CB310B35,442.0
MyDogBuster,2009-02-05,07:25:45,853,2,628023,-,1,0,3027F9896072268C,441.0
MyDogBuster,2009-02-05,07:26:49,859,2,628023,-,1,0,8EC722584CC1C142,441.0
MyDogBuster,2009-02-05,07:27:46,843,2,628024,-,1,0,26CB941C53C4757B,442.0
MyDogBuster,2009-02-05,07:28:08,933,2,628023,-,1,0,C486DBA94A203A11,491.0
MyDogBuster,2009-02-05,07:30:06,823,2,628023,-,1,0,C573F0441A0A99E0,736.0
MyDogBuster,2009-02-05,07:32:07,885,2,628023,-,1,0,339EF78211043C0D,738.0
MyDogBuster,2009-02-05,07:32:19,885,2,628025,-,1,0,52E8ABAE9C2B0739,489.0
MyDogBuster,2009-02-05,07:32:21,867,2,628025,-,1,0,D893541DA1E61B34,491.0
MyDogBuster,2009-02-05,07:32:34,945,2,628023,-,1,0,B9C9EFC06EA27446,739.0
MyDogBuster,2009-02-05,07:32:54,831,2,628025,-,1,0,FED0CED72430ABAA,738.0
MyDogBuster,2009-02-05,07:32:54,981,2,628025,-,1,0,9FC4CCEC4ECD2AE5,440.0
MyDogBuster,2009-02-05,07:33:06,801,2,628026,-,1,0,78BDE593ED1AD68F,442.0
MyDogBuster,2009-02-05,07:33:44,937,2,628025,-,1,0,E76DF7A2FBF9C84E,492.0
MyDogBuster,2009-02-05,07:34:11,881,2,628026,-,1,0,762E646AC2F4A9B1,442.0
MyDogBuster,2009-02-05,07:34:28,991,2,628019,-,1,0,77BAF7F5DC0624AA,1341.0
MyDogBuster,2009-02-05,07:34:32,841,2,628025,-,1,0,4BCF46136A1F6900,695.0
MyDogBuster,2009-02-05,07:34:32,825,2,628019,-,1,0,CAA329AD2CFACED1,1345.0
MyDogBuster,2009-02-05,07:35:08,887,2,628026,-,1,0,73DDC94C608EB5C5,442.0
MyDogBuster,2009-02-05,07:36:19,945,2,628026,-,1,0,E3418DFF3DF00C4E,491.0
MyDogBuster,2009-02-05,07:37:40,965,2,628022,-,1,0,AE25629DB74B2A6A,1285.0
MyDogBuster,2009-02-05,07:40:01,957,2,628020,-,1,0,FDA981ED8CCE6028,1492.0
MyDogBuster,2009-02-05,07:40:16,855,2,628028,-,1,0,16B8BA6E63210910,442.0
MyDogBuster,2009-02-05,07:40:27,875,2,628028,-,1,0,678977E8980863C2,441.0
MyDogBuster,2009-02-05,07:40:28,859,2,628027,-,1,0,DFA5B5561CD41E8D,489.0
MyDogBuster,2009-02-05,07:40:31,837,2,628028,-,1,0,4B8A32247173308F,491.0
MyDogBuster,2009-02-05,07:41:07,903,2,628022,-,1,0,DF4F694014695EF4,1499.0
MyDogBuster,2009-02-05,07:41:32,865,2,628029,-,1,0,18EFA5683988091E,441.0
MyDogBuster,2009-02-05,07:41:55,825,2,628029,-,1,0,66BAE6D7AD455B5F,491.0
MyDogBuster,2009-02-05,07:42:24,983,2,628026,-,1,0,7DAB66706C51817D,738.0
MyDogBuster,2009-02-05,07:42:30,843,2,628030,-,1,0,44DBA13E2C52670C,442.0
MyDogBuster,2009-02-05,07:44:25,993,2,628026,-,1,0,D5A2FF8B639571A1,738.0
MyDogBuster,2009-02-05,07:44:30,855,2,628030,-,1,0,3654FB719D28D4E2,491.0
MyDogBuster,2009-02-05,07:44:52,839,2,628028,-,1,0,09BF7ACFFCE2F0A3,738.0
MyDogBuster,2009-02-05,07:45:13,845,2,628028,-,1,0,60720B7374C8FF5D,739.0
MyDogBuster,2009-02-05,07:45:54,991,2,628029,-,1,0,4EE92F9413D95246,682.0
MyDogBuster,2009-02-05,07:47:37,819,2,628031,-,1,0,3412F63C4F87A9CD,441.0
MyDogBuster,2009-02-05,07:47:49,879,2,628031,-,1,0,DAD36DA21D4B5B9D,442.0
MyDogBuster,2009-02-05,07:48:37,901,2,628031,-,1,0,13281B5760ECCF89,489.0
MyDogBuster,2009-02-05,07:48:43,921,2,628031,-,1,0,A5B0A707D9F8C32A,492.0
MyDogBuster,2009-02-05,07:48:55,825,2,628032,-,1,0,74FFE29C9A5C2C5F,443.0
MyDogBuster,2009-02-05,07:49:52,915,2,628032,-,1,0,E6FFE4D1F12836AD,443.0
MyDogBuster,2009-02-05,07:50:06,887,2,628032,-,1,0,0661D795C44B8AE7,491.0
MyDogBuster,2009-02-05,07:52:40,855,2,628033,-,1,0,42C358A85680752E,491.0
MyDogBuster,2009-02-05,07:54:40,909,2,628032,-,1,0,E14AF7B29E8EDE73,736.0
MyDogBuster,2009-02-05,07:54:59,951,2,628033,-,1,0,CE98CB467933CA1D,442.0
MyDogBuster,2009-02-05,07:55:10,825,2,628034,-,1,0,5303C802D2E9DAD3,441.0
MyDogBuster,2009-02-05,07:56:16,935,2,628034,-,1,0,012432D5AA866DEB,441.0
MyDogBuster,2009-02-05,07:56:43,801,2,628033,-,1,0,6D876884A4742C81,738.0
MyDogBuster,2009-02-05,07:56:47,861,2,628034,-,1,0,B75877C955D07379,490.0
MyDogBuster,2009-02-05,07:56:52,827,2,628030,-,1,0,4E752558B6CDF153,1340.0
MyDogBuster,2009-02-05,07:56:54,895,2,628029,-,1,0,5DD4B516DB66D37C,1346.0
MyDogBuster,2009-02-05,07:56:55,887,2,628034,-,1,0,95F3CC8EAD8B9940,492.0
MyDogBuster,2009-02-05,07:57:03,937,2,628033,-,1,0,37D5F03164783A05,669.0
MyDogBuster,2009-02-05,07:57:11,877,2,628033,-,1,0,53950F5D03A91049,739.0
MyDogBuster,2009-02-05,07:57:14,801,2,628035,-,1,0,594934AAA161C8E9,442.0
MyDogBuster,2009-02-05,07:57:31,885,2,628033,-,1,0,AE3A453EAB0FB72C,738.0
MyDogBuster,2009-02-05,07:57:54,981,2,627977,-,1,0,5A5D6CAFF0E710D5,8174.0
MyDogBuster,2009-02-05,07:58:18,829,2,628035,-,1,0,6BAF814868E0FA19,492.0
MyDogBuster,2009-02-05,07:58:49,933,2,628030,-,1,0,2CE4CF2C0BFD5AA9,1269.0
MyDogBuster,2009-02-05,08:00:50,853,2,628035,-,1,0,0F666FBC5AD67546,490.0
MyDogBuster,2009-02-05,08:02:20,943,2,628035,-,1,0,217D93DF7ADD7FBA,441.0
MyDogBuster,2009-02-05,08:02:32,969,2,628035,-,1,0,70AF6ACE90779BF2,442.0
MyDogBuster,2009-02-05,08:03:38,855,2,628036,-,1,0,8A8E9339DF631F17,442.0
MyDogBuster,2009-02-05,08:04:36,937,2,628037,-,1,0,FA405A8C9D287D2B,442.0
MyDogBuster,2009-02-05,08:04:56,983,2,628036,-,1,0,940A4D8E4DAD2229,489.0
MyDogBuster,2009-02-05,08:04:59,945,2,628030,-,1,0,869EBCEABFFBED37,1498.0
MyDogBuster,2009-02-05,08:05:05,847,2,628037,-,1,0,FFC78A776E6693EF,490.0
MyDogBuster,2009-02-05,08:05:57,993,2,628031,-,1,0,4DA9FAD3A03896FD,1490.0
MyDogBuster,2009-02-05,08:06:31,855,2,628039,-,1,0,1CB835F4FF5C94FD,493.0
MyDogBuster,2009-02-05,08:06:58,885,2,628035,-,1,0,3ED79C7827BDF841,738.0
MyDogBuster,2009-02-05,08:08:15,885,2,628037,-,1,0,B8A16038D56D0535,672.0
MyDogBuster,2009-02-05,08:09:01,947,2,628036,-,1,0,FB0A6CC5B2B3938F,738.0
MyDogBuster,2009-02-05,08:09:01,885,2,628039,-,1,0,AA15D57788F17230,491.0
MyDogBuster,2009-02-05,08:09:29,927,2,628037,-,1,0,D7FCD806BA0EE460,738.0
MyDogBuster,2009-02-05,08:09:42,857,2,628040,-,1,0,4537F729C3BF651D,442.0
MyDogBuster,2009-02-05,08:09:50,949,2,628037,-,1,0,867CEAD4AA6C8D9D,740.0
MyDogBuster,2009-02-05,08:09:53,875,2,628040,-,1,0,D76E0414ECA292BF,441.0
MyDogBuster,2009-02-05,08:10:59,935,2,628040,-,1,0,EB9B3A2364A42176,441.0
MyDogBuster,2009-02-05,08:11:58,945,2,628040,-,1,0,6707154BC80374B3,442.0
MyDogBuster,2009-02-05,08:13:05,963,2,628040,-,1,0,33C908C6FE22BBA3,489.0
MyDogBuster,2009-02-05,08:13:18,907,2,628041,-,1,0,9C2D31559AF2275C,493.0
MyDogBuster,2009-02-05,08:14:56,937,2,628041,-,1,0,3A2A04322312582D,505.0
MyDogBuster,2009-02-05,08:17:03,811,2,628043,-,1,0,4B655542577B91E3,441.0
MyDogBuster,2009-02-05,08:17:12,885,2,628042,-,1,0,BFF5168FD1F8E691,491.0
MyDogBuster,2009-02-05,08:17:15,879,2,628043,-,1,0,CAF52A17038414F5,442.0
MyDogBuster,2009-02-05,08:18:21,895,2,628043,-,1,0,C8DC3CFD8CFC9CA7,442.0
MyDogBuster,2009-02-05,08:19:14,975,2,628041,-,1,0,0D42D6B9E5070E0D,736.0
MyDogBuster,2009-02-05,08:19:15,999,2,628036,-,1,0,88613FC613A0BDBE,1341.0
MyDogBuster,2009-02-05,08:19:16,993,2,628036,-,1,0,D8E8B1FC9B85055D,1344.0
MyDogBuster,2009-02-05,08:19:20,943,2,628043,-,1,0,4B2A872903E373CC,442.0
