MyDogBuster,2009-04-09,07:22:12,993,2,665284,-,1,0,2BB0E39D3A9ED969,635.0
MyDogBuster,2009-04-09,07:22:42,847,2,665285,-,1,0,310A5B011233946F,637.0
MyDogBuster,2009-04-09,07:22:47,861,2,665285,-,1,0,824C9B8A9D3161C4,634.0
MyDogBuster,2009-04-09,07:22:58,871,2,665285,-,1,0,F53BE78815D3D325,637.0
MyDogBuster,2009-04-09,07:23:06,843,2,665286,-,1,0,D6C8BFA1F1F9FF5B,630.0
MyDogBuster,2009-04-09,07:23:08,801,2,665286,-,1,0,E8653DAF9AB963B2,638.0
MyDogBuster,2009-04-09,07:23:10,807,2,665286,-,1,0,AAE24B20DF3BE9DD,637.0
MyDogBuster,2009-04-09,07:23:20,867,2,665286,-,1,0,5B7DA995CB235040,571.0
MyDogBuster,2009-04-09,07:26:10,881,2,665286,-,1,0,DCB717D514D88FB9,637.0
MyDogBuster,2009-04-09,07:26:14,971,2,665286,-,1,0,B3CBAA755DADA439,635.0
MyDogBuster,2009-04-09,07:27:13,831,2,665287,-,1,0,2C8600026B2102DB,572.0
MyDogBuster,2009-04-09,07:27:25,919,2,665287,-,1,0,CB43DDABC8BD1498,572.0
MyDogBuster,2009-04-09,07:28:39,933,2,665287,-,1,0,F6648E2C91696F21,571.0
MyDogBuster,2009-04-09,07:32:46,939,2,665287,-,1,0,122C4917B02E84A5,634.0
MyDogBuster,2009-04-09,07:32:52,813,2,665291,-,1,0,70DCB6690CB92B17,572.0
MyDogBuster,2009-04-09,07:33:18,875,2,665288,-,1,0,916B9FC7F17536C7,636.0
MyDogBuster,2009-04-09,07:33:22,899,2,665288,-,1,0,B82746C266175228,635.0
MyDogBuster,2009-04-09,07:33:36,847,2,665289,-,1,0,A7B7B60650C755CF,638.0
MyDogBuster,2009-04-09,07:33:38,895,2,665289,-,1,0,9214651A84A34922,632.0
MyDogBuster,2009-04-09,07:33:45,999,2,665289,-,1,0,A2F972501B7B6FA4,637.0
MyDogBuster,2009-04-09,07:33:47,857,2,665290,-,1,0,C10C2F9ADD09D8E9,637.0
MyDogBuster,2009-04-09,07:36:43,991,2,665291,-,1,0,BB27D71C41F91C7A,570.0
MyDogBuster,2009-04-09,07:36:44,895,2,665291,-,1,0,8C81382FE007FFEC,634.0
MyDogBuster,2009-04-09,07:36:49,939,2,665291,-,1,0,138A29BE99E1FFB3,635.0
MyDogBuster,2009-04-09,07:36:56,993,2,665291,-,1,0,5508BA49330846C1,571.0
MyDogBuster,2009-04-09,07:38:10,923,2,665292,-,1,0,A83A481BC0ADD790,571.0
MyDogBuster,2009-04-09,07:42:23,999,2,665293,-,1,0,66D9793DC92AB408,572.0
MyDogBuster,2009-04-09,07:43:20,919,2,665293,-,1,0,A7D81372332C2DCF,634.0
MyDogBuster,2009-04-09,07:43:55,827,2,665294,-,1,0,B41E3EF03B709F28,637.0
MyDogBuster,2009-04-09,07:43:55,875,2,665294,-,1,0,F58CB74FC126E06E,633.0
MyDogBuster,2009-04-09,07:44:08,921,2,665294,-,1,0,1FA04E4CF886D382,630.0
MyDogBuster,2009-04-09,07:44:12,917,2,665294,-,1,0,0317E286E363A0E5,636.0
MyDogBuster,2009-04-09,07:44:22,859,2,665295,-,1,0,26E6C3B9A7FB6D2F,637.0
MyDogBuster,2009-04-09,07:44:23,891,2,665295,-,1,0,9FA1F78475FE9067,636.0
MyDogBuster,2009-04-09,07:46:15,949,2,665295,-,1,0,405982FAEA9D7AD8,572.0
MyDogBuster,2009-04-09,07:46:28,843,2,665296,-,1,0,E92C9720120E4EC6,572.0
MyDogBuster,2009-04-09,07:47:19,961,2,665295,-,1,0,5631E979CC22790A,635.0
MyDogBuster,2009-04-09,07:47:24,999,2,665295,-,1,0,2AFD7D3ECCCA191C,636.0
MyDogBuster,2009-04-09,07:47:41,927,2,665296,-,1,0,AFAC3579987141A3,571.0
MyDogBuster,2009-04-09,07:51:54,969,2,665296,-,1,0,A7CB65FA342421BA,571.0
MyDogBuster,2009-04-09,07:53:54,999,2,665296,-,1,0,B439F7DBD1562745,634.0
MyDogBuster,2009-04-09,07:54:30,931,2,665297,-,1,0,8748938D492F29B2,635.0
MyDogBuster,2009-04-09,07:54:31,867,2,665297,-,1,0,04A9919130ABEE4F,636.0
MyDogBuster,2009-04-09,07:54:39,815,2,665298,-,1,0,92D7E6DE0613CA01,631.0
MyDogBuster,2009-04-09,07:54:50,833,2,665298,-,1,0,0730627AAAEBF809,638.0
MyDogBuster,2009-04-09,07:54:59,893,2,665298,-,1,0,CE8B42A808EC95B7,637.0
MyDogBuster,2009-04-09,07:55:00,915,2,665298,-,1,0,20D3B21DCD2465AD,637.0
MyDogBuster,2009-04-09,07:55:46,921,2,665298,-,1,0,063AA448AE012C48,571.0
MyDogBuster,2009-04-09,07:55:58,927,2,665298,-,1,0,941ED6E5FCC191C3,571.0
MyDogBuster,2009-04-09,07:57:12,853,2,665299,-,1,0,9F88F3A58E5ABC28,571.0
MyDogBuster,2009-04-09,07:57:53,957,2,665298,-,1,0,CBA7AD6AAFCCB6DF,634.0
MyDogBuster,2009-04-09,07:57:59,801,2,665299,-,1,0,B1F934AD859C3F3F,635.0
MyDogBuster,2009-04-09,08:01:26,893,2,665300,-,1,0,DCA3AD9328FC4A3F,572.0
MyDogBuster,2009-04-09,08:04:28,935,2,665300,-,1,0,C54513C7BD2FF38F,634.0
MyDogBuster,2009-04-09,08:05:05,961,2,665301,-,1,0,901EDE95E8B035C3,635.0
MyDogBuster,2009-04-09,08:05:08,917,2,665302,-,1,0,44ADC4D791E29E4F,637.0
MyDogBuster,2009-04-09,08:05:10,941,2,665302,-,1,0,F3572A63AA4AF0A5,631.0
MyDogBuster,2009-04-09,08:05:17,887,2,665304,-,1,0,86157C5983440DE9,571.0
MyDogBuster,2009-04-09,08:05:26,987,2,665302,-,1,0,A64A9A379FD21AAA,636.0
MyDogBuster,2009-04-09,08:05:29,959,2,665304,-,1,0,EDD9208B8BB4F78C,571.0
MyDogBuster,2009-04-09,08:05:36,943,2,665303,-,1,0,6AA1501E8B35CC55,637.0
MyDogBuster,2009-04-09,08:05:37,849,2,665304,-,1,0,15FF124D0E47E77D,637.0
MyDogBuster,2009-04-09,08:06:43,819,2,665305,-,1,0,916CC1F1F6E590E2,571.0
MyDogBuster,2009-04-09,08:08:28,861,2,665305,-,1,0,CE63013D6942DD6C,635.0
MyDogBuster,2009-04-09,08:08:33,915,2,665305,-,1,0,F434DAE8EB111A15,634.0
MyDogBuster,2009-04-09,08:10:57,957,2,665305,-,1,0,3768A3004978065F,571.0
MyDogBuster,2009-04-09,08:14:48,849,2,665307,-,1,0,2DA6EDE6FE5DDEA4,571.0
MyDogBuster,2009-04-09,08:15:01,827,2,665308,-,1,0,DB3E78DADA22D0E1,572.0
MyDogBuster,2009-04-09,08:15:02,987,2,665305,-,1,0,EB44507D8CFE4C0F,634.0
MyDogBuster,2009-04-09,08:15:39,999,2,665305,-,1,0,346BCB1CF4B6D06F,635.0
MyDogBuster,2009-04-09,08:15:44,805,2,665307,-,1,0,023D338A1F388DCD,634.0
MyDogBuster,2009-04-09,08:15:45,825,2,665306,-,1,0,196419BAD628D356,637.0
MyDogBuster,2009-04-09,08:16:04,979,2,665307,-,1,0,4768B870D40E79C1,638.0
MyDogBuster,2009-04-09,08:16:13,869,2,665308,-,1,0,46D0C75024CF9C17,637.0
MyDogBuster,2009-04-09,08:16:13,887,2,665308,-,1,0,A0E9E3798FCBA62A,636.0
MyDogBuster,2009-04-09,08:16:14,933,2,665308,-,1,0,D24298DA45F79F91,572.0
MyDogBuster,2009-04-09,08:19:02,989,2,665308,-,1,0,4FA90D59C3BF2F14,634.0
MyDogBuster,2009-04-09,08:19:10,825,2,665309,-,1,0,BC6A828A89D8B545,637.0
MyDogBuster,2009-04-09,08:20:28,861,2,665309,-,1,0,24F50A469484D9B3,571.0
MyDogBuster,2009-04-09,08:24:19,889,2,665309,-,1,0,1B5EB1A6C3985F52,571.0
MyDogBuster,2009-04-09,08:24:33,949,2,665309,-,1,0,1CC33AE7F89F02E8,572.0
MyDogBuster,2009-04-09,08:25:36,951,2,665309,-,1,0,BA2ABBE6772C37C5,634.0
MyDogBuster,2009-04-09,08:25:45,995,2,665312,-,1,0,2B36F8FE730B845D,571.0
MyDogBuster,2009-04-09,08:26:14,833,2,665310,-,1,0,5BF7CE8A262A19CD,635.0
MyDogBuster,2009-04-09,08:26:16,887,2,665310,-,1,0,98C0AB18D004C975,632.0
MyDogBuster,2009-04-09,08:26:22,965,2,665310,-,1,0,DBA096C271452236,637.0
MyDogBuster,2009-04-09,08:26:41,843,2,665311,-,1,0,CB3C3C19BA0BA58C,637.0
MyDogBuster,2009-04-09,08:26:50,815,2,665312,-,1,0,E93E769130A1F5EC,637.0
MyDogBuster,2009-04-09,08:26:51,969,2,665311,-,1,0,947D9FBAA2B9FA4B,638.0
MyDogBuster,2009-04-09,08:29:38,877,2,665313,-,1,0,190F5A73FC109132,636.0
MyDogBuster,2009-04-09,08:29:44,949,2,665313,-,1,0,39F0477E5755A5A3,634.0
MyDogBuster,2009-04-09,08:30:01,999,2,665313,-,1,0,A9D07D88E9190BF8,573.0
MyDogBuster,2009-04-09,08:33:50,825,2,665314,-,1,0,DE678B99095D5CA7,571.0
MyDogBuster,2009-04-09,08:34:05,923,2,665314,-,1,0,8FE4A63FA8948AF5,572.0
MyDogBuster,2009-04-09,08:35:17,913,2,665315,-,1,0,D3D5E8FA24249F77,572.0
MyDogBuster,2009-04-09,08:36:10,885,2,665315,-,1,0,D13AF8162D04892B,634.0
MyDogBuster,2009-04-09,08:36:47,981,2,665315,-,1,0,1B7B842700E322DC,631.0
MyDogBuster,2009-04-09,08:36:48,969,2,665315,-,1,0,0BF13363ED14C8E3,635.0
MyDogBuster,2009-04-09,08:36:59,825,2,665316,-,1,0,8B9B76DB4FE94955,637.0
MyDogBuster,2009-04-09,08:37:19,867,2,665316,-,1,0,C99ADAD644E863A0,638.0
MyDogBuster,2009-04-09,08:37:27,945,2,665316,-,1,0,DBC0512AC5B72571,637.0
MyDogBuster,2009-04-09,08:37:28,889,2,665317,-,1,0,3C4221A1CF01D79C,637.0
MyDogBuster,2009-04-09,08:39:32,961,2,665317,-,1,0,848F4FD4ED257CA7,571.0
MyDogBuster,2009-04-09,08:40:12,919,2,665317,-,1,0,F542B1BF5A8E361B,634.0
MyDogBuster,2009-04-09,08:40:20,945,2,665317,-,1,0,D6A4CD3CDBE985B1,636.0
MyDogBuster,2009-04-09,08:43:22,997,2,665317,-,1,0,355D73241918D5E7,572.0
MyDogBuster,2009-04-09,08:43:36,815,2,665318,-,1,0,00D28007B31E4C17,572.0
MyDogBuster,2009-04-09,08:44:47,843,2,665318,-,1,0,BED62A22D501ABFC,570.0
MyDogBuster,2009-04-09,08:46:44,893,2,665318,-,1,0,7977A31C6EC407EF,634.0
MyDogBuster,2009-04-09,08:47:18,951,2,665318,-,1,0,DE9ADC5361C83737,631.0
MyDogBuster,2009-04-09,08:47:23,971,2,665318,-,1,0,CDD0F0ED5E3D2A7E,635.0
MyDogBuster,2009-04-09,08:47:36,823,2,665319,-,1,0,758338E0538A84FF,637.0
MyDogBuster,2009-04-09,08:47:56,831,2,665319,-,1,0,1F90C719E4E688E7,637.0
MyDogBuster,2009-04-09,08:48:04,919,2,665319,-,1,0,D1F9047B5BA214AA,637.0
MyDogBuster,2009-04-09,08:48:06,843,2,665320,-,1,0,678AC5FD0783DADF,638.0
MyDogBuster,2009-04-09,08:49:04,857,2,665320,-,1,0,1F09C024EECB5D35,572.0
MyDogBuster,2009-04-09,08:50:48,905,2,665320,-,1,0,D5B6D326BCB199E2,636.0
MyDogBuster,2009-04-09,08:50:54,939,2,665320,-,1,0,6B93634D6E4B60EF,634.0
MyDogBuster,2009-04-09,08:52:53,805,2,665321,-,1,0,BD0797E311541380,571.0
MyDogBuster,2009-04-09,08:53:07,889,2,665321,-,1,0,CEB3B90BE92DF0A2,571.0
MyDogBuster,2009-04-09,08:54:18,901,2,665321,-,1,0,4285A77B7916FD8C,571.0
MyDogBuster,2009-04-09,08:57:18,909,2,665321,-,1,0,9A84CB4D339B56AE,634.0
MyDogBuster,2009-04-09,08:57:50,937,2,665321,-,1,0,A4760F9381A21CD5,632.0
MyDogBuster,2009-04-09,08:57:57,803,2,665322,-,1,0,985B64076F118803,634.0
MyDogBuster,2009-04-09,08:58:12,921,2,665322,-,1,0,77C67BD657443F67,636.0
MyDogBuster,2009-04-09,08:58:33,977,2,665322,-,1,0,3AD444F36D3C5CB9,637.0
MyDogBuster,2009-04-09,08:58:35,969,2,665323,-,1,0,E1DCBE483E93B8E5,572.0
MyDogBuster,2009-04-09,08:58:41,829,2,665323,-,1,0,BAF4B0A215EBD81B,637.0
MyDogBuster,2009-04-09,08:58:42,943,2,665323,-,1,0,054A83ED4FAD5D19,636.0
MyDogBuster,2009-04-09,09:01:22,803,2,665324,-,1,0,350E8A3B4EE6F1A9,634.0
MyDogBuster,2009-04-09,09:01:30,885,2,665324,-,1,0,7B02E363D7A4C433,636.0
MyDogBuster,2009-04-09,09:02:25,987,2,665324,-,1,0,5154A2C3CEF6AAC7,572.0
MyDogBuster,2009-04-09,09:02:39,995,2,665324,-,1,0,4B0F036D3F747EA8,572.0
MyDogBuster,2009-04-09,09:03:50,985,2,665325,-,1,0,3510F244E39E64AA,572.0
MyDogBuster,2009-04-09,09:07:53,813,2,665326,-,1,0,BDF0A98C7DA9DEAB,635.0
MyDogBuster,2009-04-09,09:08:06,979,2,665327,-,1,0,6B90A520A927BA76,571.0
MyDogBuster,2009-04-09,09:08:21,917,2,665326,-,1,0,957C00A4C967E054,631.0
MyDogBuster,2009-04-09,09:08:32,975,2,665326,-,1,0,3DFEB0D4D31F9275,635.0
MyDogBuster,2009-04-09,09:08:49,993,2,665326,-,1,0,82A7CC53B63B140A,637.0
MyDogBuster,2009-04-09,09:09:10,909,2,665327,-,1,0,F838EC630FF8E065,637.0
MyDogBuster,2009-04-09,09:09:18,803,2,665328,-,1,0,239232E301CE8ADF,637.0
MyDogBuster,2009-04-09,09:09:20,893,2,665328,-,1,0,05D59FEAE59C7B17,638.0
MyDogBuster,2009-04-09,09:11:56,977,2,665328,-,1,0,F24240831468F890,572.0
MyDogBuster,2009-04-09,09:11:58,909,2,665328,-,1,0,BED563BD46C4B2E6,636.0
MyDogBuster,2009-04-09,09:12:04,947,2,665328,-,1,0,10A465C8314AB333,634.0
MyDogBuster,2009-04-09,09:12:10,931,2,665329,-,1,0,3C18E007F57C10A6,571.0
MyDogBuster,2009-04-09,09:13:21,975,2,665329,-,1,0,723963D43A742A9B,571.0
MyDogBuster,2009-04-09,09:17:38,813,2,665330,-,1,0,C8E0E52A6D5B1B49,572.0
MyDogBuster,2009-04-09,09:18:26,801,2,665330,-,1,0,24A582A9D2B7A689,633.0
MyDogBuster,2009-04-09,09:18:52,887,2,665330,-,1,0,DA05B0FB64A90800,631.0
MyDogBuster,2009-04-09,09:19:06,923,2,665330,-,1,0,3CB3929564CA756C,634.0
MyDogBuster,2009-04-09,09:19:26,977,2,665330,-,1,0,1D6478C7F3C763C2,637.0
MyDogBuster,2009-04-09,09:19:48,829,2,665331,-,1,0,ABB696D4895C6FC5,638.0
MyDogBuster,2009-04-09,09:19:55,871,2,665331,-,1,0,DB243737B9AB0758,637.0
MyDogBuster,2009-04-09,09:19:57,909,2,665331,-,1,0,EF497D219E4253D5,637.0
MyDogBuster,2009-04-09,09:21:27,969,2,665331,-,1,0,C03DD38F0E96AA52,571.0
MyDogBuster,2009-04-09,09:21:41,903,2,665332,-,1,0,9A74D1C3AAD65C00,571.0
MyDogBuster,2009-04-09,09:22:32,855,2,665332,-,1,0,2462BCABF1245D5C,634.0
MyDogBuster,2009-04-09,09:22:40,869,2,665332,-,1,0,0E06CB0B6141AB84,636.0
MyDogBuster,2009-04-09,09:22:52,801,2,665333,-,1,0,317E408E4D781965,571.0
MyDogBuster,2009-04-09,09:27:09,837,2,665333,-,1,0,55F214ACD1780DF0,571.0
MyDogBuster,2009-04-09,09:29:01,981,2,665333,-,1,0,189B84F33009450E,635.0
MyDogBuster,2009-04-09,09:29:24,861,2,665334,-,1,0,25476801A4F1D9E2,632.0
MyDogBuster,2009-04-09,09:29:41,881,2,665334,-,1,0,C1CF8E1B74385BDD,635.0
MyDogBuster,2009-04-09,09:30:03,941,2,665334,-,1,0,D458CBD6C29518E2,637.0
MyDogBuster,2009-04-09,09:30:25,859,2,665335,-,1,0,423C85056D78D33C,637.0
MyDogBuster,2009-04-09,09:30:32,895,2,665335,-,1,0,5FB8E7075B2C6981,637.0
MyDogBuster,2009-04-09,09:30:34,999,2,665335,-,1,0,BBC6748538E106FD,637.0
MyDogBuster,2009-04-09,09:30:59,825,2,665336,-,1,0,DC9EE5CD0A668D20,572.0
MyDogBuster,2009-04-09,09:31:13,827,2,665336,-,1,0,E4A3F26F7F6D2242,572.0
MyDogBuster,2009-04-09,09:32:24,893,2,665336,-,1,0,849765CBBC6149F2,572.0
MyDogBuster,2009-04-09,09:33:09,839,2,665336,-,1,0,EAF58BB2806FDA8B,637.0
MyDogBuster,2009-04-09,09:33:14,869,2,665336,-,1,0,95E7ACCE6DB69FB8,634.0
MyDogBuster,2009-04-09,09:36:40,903,2,665336,-,1,0,D732FDC05C55C1EC,571.0
MyDogBuster,2009-04-09,09:39:34,923,2,665336,-,1,0,6EC07794514380B6,633.0
MyDogBuster,2009-04-09,09:39:55,999,2,665336,-,1,0,AC00A2A14CB45992,631.0
MyDogBuster,2009-04-09,09:40:15,895,2,665337,-,1,0,E80546DA399BDE82,634.0
MyDogBuster,2009-04-09,09:40:29,911,2,665338,-,1,0,D0B2AB5DE1ECDB04,570.0
MyDogBuster,2009-04-09,09:40:40,991,2,665337,-,1,0,A55BD50019B4823F,637.0
MyDogBuster,2009-04-09,09:40:44,933,2,665338,-,1,0,F085D604B75A2491,571.0
MyDogBuster,2009-04-09,09:41:02,813,2,665338,-,1,0,AB9670946808E2D4,637.0
MyDogBuster,2009-04-09,09:41:09,857,2,665338,-,1,0,B56B25D0FEA4E2B1,637.0
MyDogBuster,2009-04-09,09:41:11,867,2,665338,-,1,0,BF02A09EDAF013E5,637.0
MyDogBuster,2009-04-09,09:41:55,1001,2,665338,-,1,0,CB5A6327894F6B06,571.0
MyDogBuster,2009-04-09,09:43:44,813,2,665339,-,1,0,04E9B76400830273,636.0
MyDogBuster,2009-04-09,09:43:49,885,2,665339,-,1,0,F882523E612B60C9,635.0
MyDogBuster,2009-04-09,09:46:12,949,2,665339,-,1,0,64FE03F0A8C7A393,572.0
MyDogBuster,2009-04-09,09:50:00,863,2,665340,-,1,0,8A6737F0CD17CDCE,571.0
MyDogBuster,2009-04-09,09:50:10,969,2,665339,-,1,0,4E2B16104E04500B,636.0
MyDogBuster,2009-04-09,09:50:15,905,2,665340,-,1,0,DFA3D930E220112F,571.0
MyDogBuster,2009-04-09,09:50:27,993,2,665339,-,1,0,ECA9E471048B8984,632.0
MyDogBuster,2009-04-09,09:50:50,839,2,665340,-,1,0,5BCE5D61648F0E7E,635.0
MyDogBuster,2009-04-09,09:51:17,879,2,665340,-,1,0,1B772EA85E1836F9,637.0
MyDogBuster,2009-04-09,09:51:26,893,2,665342,-,1,0,81E3430B0C7D9224,571.0
MyDogBuster,2009-04-09,09:51:38,811,2,665341,-,1,0,F691184A4FF6DC75,636.0
MyDogBuster,2009-04-09,09:51:46,829,2,665341,-,1,0,1F5BAF19A78BBE0D,637.0
MyDogBuster,2009-04-09,09:51:48,833,2,665342,-,1,0,7A966C250A68AC74,637.0
MyDogBuster,2009-04-09,09:54:19,963,2,665342,-,1,0,DDC0EB336B571AE2,635.0
MyDogBuster,2009-04-09,09:54:23,983,2,665342,-,1,0,3EC797B0B02B3631,634.0
MyDogBuster,2009-04-09,09:55:43,1001,2,665342,-,1,0,4A7A7C66B027FF20,571.0
MyDogBuster,2009-04-09,09:59:32,819,2,665343,-,1,0,01BDC6F2C465D18D,572.0
MyDogBuster,2009-04-09,09:59:47,849,2,665343,-,1,0,F6BAC3A1387F6F42,572.0
MyDogBuster,2009-04-09,10:00:43,823,2,665343,-,1,0,0B886B0C34C96FAA,633.0
MyDogBuster,2009-04-09,10:00:57,869,2,665344,-,1,0,18F5512A8FA1A450,572.0
MyDogBuster,2009-04-09,10:00:59,961,2,665343,-,1,0,91BD8ACF7908E57E,633.0
MyDogBuster,2009-04-09,10:01:25,969,2,665343,-,1,0,5E79098E6C9DBB7F,635.0
MyDogBuster,2009-04-09,10:01:54,833,2,665344,-,1,0,6430794D5070D337,637.0
MyDogBuster,2009-04-09,10:02:16,899,2,665344,-,1,0,40226A766586CC14,638.0
MyDogBuster,2009-04-09,10:02:22,841,2,665345,-,1,0,6A34B0AA5DEAE2F3,636.0
MyDogBuster,2009-04-09,10:02:25,909,2,665345,-,1,0,A63B1DA96C0E799C,637.0
MyDogBuster,2009-04-09,10:04:53,963,2,665346,-,1,0,E0CA0A0919987DB8,635.0
MyDogBuster,2009-04-09,10:04:58,801,2,665347,-,1,0,91F43A36D7FF7F5E,635.0
MyDogBuster,2009-04-09,10:05:15,843,2,665347,-,1,0,DB464A289FB49EAF,572.0
MyDogBuster,2009-04-09,10:09:02,973,2,665347,-,1,0,657752BAC336BFFC,570.0
MyDogBuster,2009-04-09,10:09:18,985,2,665347,-,1,0,7FB0546A080B83B1,571.0
MyDogBuster,2009-04-09,10:10:28,915,2,665348,-,1,0,6A08705666BE5179,571.0
MyDogBuster,2009-04-09,10:11:18,845,2,665348,-,1,0,F093EC1B16B54F71,635.0
MyDogBuster,2009-04-09,10:11:30,817,2,665349,-,1,0,8C4917E685A3EE86,631.0
MyDogBuster,2009-04-09,10:11:59,919,2,665349,-,1,0,36CCE02A19DF236D,634.0
MyDogBuster,2009-04-09,10:12:31,927,2,665349,-,1,0,7603C471B2CE0D4A,637.0
MyDogBuster,2009-04-09,10:12:52,961,2,665349,-,1,0,890794F607E4BC41,636.0
MyDogBuster,2009-04-09,10:12:59,857,2,665350,-,1,0,095E3E196978348E,637.0
MyDogBuster,2009-04-09,10:13:02,885,2,665350,-,1,0,CFB487E61839B841,637.0
MyDogBuster,2009-04-09,10:14:45,987,2,665350,-,1,0,32A34A19E6354401,571.0
MyDogBuster,2009-04-09,10:15:28,915,2,665350,-,1,0,70CD3A25D3D36E14,635.0
MyDogBuster,2009-04-09,10:15:33,923,2,665350,-,1,0,21CDFCEF0BFA100E,635.0
MyDogBuster,2009-04-09,10:18:34,859,2,665351,-,1,0,64A2568BA5F6F750,572.0
MyDogBuster,2009-04-09,10:18:49,883,2,665351,-,1,0,ACB302011F272D5F,571.0
MyDogBuster,2009-04-09,10:20:00,889,2,665351,-,1,0,F625366E90C7C634,572.0
MyDogBuster,2009-04-09,10:21:52,931,2,665351,-,1,0,1AFEFF411140EFC8,634.0
MyDogBuster,2009-04-09,10:22:01,979,2,665351,-,1,0,B99AB96E10BDC560,631.0
MyDogBuster,2009-04-09,10:22:34,991,2,665351,-,1,0,E7976479FCDCD586,635.0
MyDogBuster,2009-04-09,10:23:07,863,2,665352,-,1,0,4F9CB92C27A99C5E,636.0
MyDogBuster,2009-04-09,10:23:31,909,2,665352,-,1,0,1522052B1BA6C742,639.0
MyDogBuster,2009-04-09,10:23:36,977,2,665352,-,1,0,78A4D65582F14CAF,637.0
MyDogBuster,2009-04-09,10:23:39,849,2,665353,-,1,0,DB254E10D2470BDD,637.0
MyDogBuster,2009-04-09,10:24:16,885,2,665353,-,1,0,8E5F305D39777998,571.0
MyDogBuster,2009-04-09,10:26:03,897,2,665353,-,1,0,AA2CDAD46B313199,636.0
MyDogBuster,2009-04-09,10:26:08,945,2,665353,-,1,0,FB81C1AB7B62D122,635.0
MyDogBuster,2009-04-09,10:28:05,999,2,665353,-,1,0,6F1C4855039F841B,572.0
MyDogBuster,2009-04-09,10:28:20,837,2,665354,-,1,0,625CFE877BC0A879,571.0
MyDogBuster,2009-04-09,10:29:31,857,2,665354,-,1,0,9B379C1C8A6D9A5A,571.0
MyDogBuster,2009-04-09,10:32:26,875,2,665354,-,1,0,A5CA57A5F5AE8A17,635.0
MyDogBuster,2009-04-09,10:32:33,921,2,665355,-,1,0,7B2A3EF971AAF811,632.0
MyDogBuster,2009-04-09,10:33:10,969,2,665355,-,1,0,F25130A3910CC5DD,636.0
MyDogBuster,2009-04-09,10:33:45,825,2,665356,-,1,0,666EFF439B4C4ACB,638.0
MyDogBuster,2009-04-09,10:33:48,887,2,665356,-,1,0,43CCEDAD609E024E,572.0
MyDogBuster,2009-04-09,10:34:08,855,2,665356,-,1,0,59E9524257139068,637.0
MyDogBuster,2009-04-09,10:34:13,857,2,665356,-,1,0,A4A1F97E837085D0,637.0
MyDogBuster,2009-04-09,10:34:17,875,2,665356,-,1,0,8346E4292E4066F9,638.0
MyDogBuster,2009-04-09,10:36:38,937,2,665357,-,1,0,673F1B60EDB7694E,635.0
MyDogBuster,2009-04-09,10:36:42,861,2,665358,-,1,0,F9E5FEE5A455D7E5,634.0
MyDogBuster,2009-04-09,10:37:36,915,2,665358,-,1,0,6306E6BA71CA0C25,571.0
MyDogBuster,2009-04-09,10:37:51,933,2,665358,-,1,0,A6173A035D42D0B6,571.0
MyDogBuster,2009-04-09,10:39:02,945,2,665358,-,1,0,A629B9D7A2EDC436,571.0
MyDogBuster,2009-04-09,10:43:00,977,2,665358,-,1,0,82279ACC067190CB,634.0
MyDogBuster,2009-04-09,10:43:05,853,2,665359,-,1,0,E16612405BB13878,632.0
MyDogBuster,2009-04-09,10:43:19,939,2,665359,-,1,0,5383D4200E8AE584,571.0
MyDogBuster,2009-04-09,10:43:45,861,2,665359,-,1,0,9F12038EE77590D1,635.0
MyDogBuster,2009-04-09,10:44:21,919,2,665359,-,1,0,3E0AE3A7F8F74CEC,636.0
MyDogBuster,2009-04-09,10:44:45,993,2,665359,-,1,0,48E069DDECEE3214,637.0
MyDogBuster,2009-04-09,10:44:50,827,2,665360,-,1,0,9C027FBA69C1A3E1,637.0
MyDogBuster,2009-04-09,10:44:54,957,2,665360,-,1,0,C06C8BC4A79F6513,637.0
MyDogBuster,2009-04-09,10:47:07,889,2,665361,-,1,0,35A3B90C7E14FF34,571.0
MyDogBuster,2009-04-09,10:47:13,983,2,665360,-,1,0,0A85CFD57DF8356D,636.0
MyDogBuster,2009-04-09,10:47:18,999,2,665360,-,1,0,553A4AA9FD26F394,636.0
MyDogBuster,2009-04-09,10:47:23,901,2,665361,-,1,0,C1DC799C0AD2713E,572.0
MyDogBuster,2009-04-09,10:48:34,921,2,665361,-,1,0,E2E3C0683E03CE38,572.0
MyDogBuster,2009-04-09,10:52:50,827,2,665362,-,1,0,58160AA9BBE1C0F6,571.0
MyDogBuster,2009-04-09,10:53:35,945,2,665361,-,1,0,2B3091B89535872F,636.0
MyDogBuster,2009-04-09,10:53:37,803,2,665362,-,1,0,EFBE913E86FCADEA,632.0
MyDogBuster,2009-04-09,10:54:19,975,2,665362,-,1,0,586DD8372F4D768D,634.0
MyDogBuster,2009-04-09,10:54:58,981,2,665362,-,1,0,EB7BFFCACAEC4D49,637.0
MyDogBuster,2009-04-09,10:55:22,995,2,665362,-,1,0,B9F3D61386514F78,637.0
MyDogBuster,2009-04-09,10:55:27,885,2,665363,-,1,0,B2CBE26FA269D3A7,637.0
MyDogBuster,2009-04-09,10:55:32,913,2,665363,-,1,0,5894CC7475639714,638.0
MyDogBuster,2009-04-09,10:56:38,915,2,665363,-,1,0,398067A0D9571AE3,571.0
MyDogBuster,2009-04-09,10:56:54,955,2,665363,-,1,0,A0F0C9B9F06A39F6,571.0
