MyDogBuster,2009-03-04,05:43:41,831,2,647549,-,1,0,790D3434204230FA,620.0
MyDogBuster,2009-03-04,05:44:39,967,2,647549,-,1,0,6B5CE09306352E7B,617.0
MyDogBuster,2009-03-04,05:48:36,861,2,647550,-,1,0,0BB11397FF9FD6F5,619.0
MyDogBuster,2009-03-04,05:48:53,893,2,647550,-,1,0,192222F67F27E486,618.0
MyDogBuster,2009-03-04,05:48:59,841,2,647551,-,1,0,59A48C4B21FDA327,555.0
MyDogBuster,2009-03-04,05:49:36,889,2,647551,-,1,0,FAEB2066AE279427,557.0
MyDogBuster,2009-03-04,05:51:02,991,2,647553,-,1,0,2790BA0E3BEAF98F,556.0
MyDogBuster,2009-03-04,05:51:06,827,2,647554,-,1,0,C6F91555F65E00FD,557.0
MyDogBuster,2009-03-04,05:51:37,921,2,647553,-,1,0,B28EF070E8610E93,620.0
MyDogBuster,2009-03-04,05:52:43,891,2,647554,-,1,0,65B3D66F737CF568,619.0
MyDogBuster,2009-03-04,05:52:50,925,2,647551,-,1,0,08E25FB77E80FDC1,733.0
MyDogBuster,2009-03-04,05:53:03,951,2,647554,-,1,0,C11292C64FAFA92F,621.0
MyDogBuster,2009-03-04,05:53:29,841,2,647555,-,1,0,1261B06EB75E5093,617.0
MyDogBuster,2009-03-04,05:53:55,861,2,647555,-,1,0,5B17B12B9A55A8DF,617.0
MyDogBuster,2009-03-04,05:54:02,939,2,647555,-,1,0,F037B0E4F7C99BD7,621.0
MyDogBuster,2009-03-04,05:54:38,987,2,647553,-,1,0,F7B463ACCB8F6D15,797.0
MyDogBuster,2009-03-04,05:54:56,949,2,647555,-,1,0,2C513CE3689F3A50,617.0
MyDogBuster,2009-03-04,05:58:15,999,2,647555,-,1,0,37DB33704BB3E895,556.0
MyDogBuster,2009-03-04,05:58:52,909,2,647556,-,1,0,AF2D5C438AFBCC9B,556.0
MyDogBuster,2009-03-04,05:58:54,963,2,647555,-,1,0,888FEB649EBED306,618.0
MyDogBuster,2009-03-04,05:59:12,981,2,647555,-,1,0,B19D3C41099E3BE5,619.0
MyDogBuster,2009-03-04,05:59:30,915,2,647548,-,1,0,0737BB5643E0B710,1671.0
MyDogBuster,2009-03-04,06:00:18,927,2,647556,-,1,0,BF42AE35ABD0585C,556.0
MyDogBuster,2009-03-04,06:00:22,933,2,647556,-,1,0,A8AF3C1290006469,556.0
MyDogBuster,2009-03-04,06:01:56,829,2,647557,-,1,0,2148392DB7899FC3,619.0
MyDogBuster,2009-03-04,06:03:04,835,2,647557,-,1,0,FBD468F355F8C353,621.0
MyDogBuster,2009-03-04,06:03:23,897,2,647557,-,1,0,F3E053BD7D80C29E,620.0
MyDogBuster,2009-03-04,06:03:44,931,2,647557,-,1,0,3C2A834A07F46332,615.0
MyDogBuster,2009-03-04,06:04:11,997,2,647557,-,1,0,D9ABE3F6709EDDB7,616.0
MyDogBuster,2009-03-04,06:04:21,825,2,647558,-,1,0,AE8443F79BA9373D,620.0
MyDogBuster,2009-03-04,06:05:13,867,2,647558,-,1,0,2AAD35728F7EB24E,617.0
MyDogBuster,2009-03-04,06:05:17,871,2,647557,-,1,0,5D9E52B27ACF678E,747.0
MyDogBuster,2009-03-04,06:07:08,801,2,647550,-,1,0,2F6C4797FAD8844B,1876.0
MyDogBuster,2009-03-04,06:07:14,843,2,647550,-,1,0,93D87CB13FD5403F,1881.0
MyDogBuster,2009-03-04,06:07:31,885,2,647558,-,1,0,F88C7EC5A589150A,557.0
MyDogBuster,2009-03-04,06:08:07,893,2,647558,-,1,0,2F03D86451E4664D,555.0
MyDogBuster,2009-03-04,06:08:53,861,2,647553,-,1,0,2E6E978A48C02465,1668.0
MyDogBuster,2009-03-04,06:08:58,843,2,647558,-,1,0,01D8530D35ACF493,860.0
MyDogBuster,2009-03-04,06:09:12,953,2,647558,-,1,0,D54EEE682590F9C9,618.0
MyDogBuster,2009-03-04,06:09:30,977,2,647558,-,1,0,AFBABE75B2C2D4BE,618.0
MyDogBuster,2009-03-04,06:09:34,995,2,647558,-,1,0,11785A745747EB55,556.0
MyDogBuster,2009-03-04,06:09:38,931,2,647559,-,1,0,3A2FE29F6DB0202B,556.0
MyDogBuster,2009-03-04,06:12:17,951,2,647559,-,1,0,57CB313C298F49DB,621.0
MyDogBuster,2009-03-04,06:13:26,955,2,647559,-,1,0,2A1BC2059AA5AE1A,623.0
MyDogBuster,2009-03-04,06:13:45,825,2,647560,-,1,0,99B94C4D628234BA,622.0
MyDogBuster,2009-03-04,06:14:01,855,2,647560,-,1,0,F21950555F307E1F,617.0
MyDogBuster,2009-03-04,06:14:28,927,2,647560,-,1,0,6DF61EF7E1672629,617.0
MyDogBuster,2009-03-04,06:14:42,989,2,647560,-,1,0,145F251CAC457316,621.0
MyDogBuster,2009-03-04,06:15:30,995,2,647560,-,1,0,01B01871319B477F,617.0
MyDogBuster,2009-03-04,06:16:47,885,2,647562,-,1,0,2EA505E213A08992,556.0
MyDogBuster,2009-03-04,06:17:23,893,2,647562,-,1,0,62F1E2A92614B7F8,556.0
MyDogBuster,2009-03-04,06:17:40,861,2,647561,-,1,0,8B49A38A233C462C,743.0
MyDogBuster,2009-03-04,06:18:51,891,2,647563,-,1,0,A057AFF23379B495,557.0
MyDogBuster,2009-03-04,06:18:54,985,2,647563,-,1,0,9D3E39F33CB67D54,556.0
MyDogBuster,2009-03-04,06:19:31,855,2,647563,-,1,0,03F54ABBF55AA807,619.0
MyDogBuster,2009-03-04,06:19:49,861,2,647563,-,1,0,0C42F6723BE908F2,619.0
MyDogBuster,2009-03-04,06:22:24,1001,2,647562,-,1,0,B0F51E9B4E785189,806.0
MyDogBuster,2009-03-04,06:22:35,999,2,647563,-,1,0,270D41A40F2C94F1,618.0
MyDogBuster,2009-03-04,06:23:47,837,2,647564,-,1,0,A5E93403F9678BE1,621.0
MyDogBuster,2009-03-04,06:24:06,935,2,647564,-,1,0,FD5885027156C5CE,621.0
MyDogBuster,2009-03-04,06:24:16,969,2,647564,-,1,0,23D88D90D539125A,615.0
MyDogBuster,2009-03-04,06:24:45,831,2,647565,-,1,0,65D2DE02924AC9AC,617.0
MyDogBuster,2009-03-04,06:25:03,871,2,647565,-,1,0,D91B1F2147F2CCCC,621.0
MyDogBuster,2009-03-04,06:25:47,895,2,647565,-,1,0,49B43924988628CF,618.0
MyDogBuster,2009-03-04,06:26:02,915,2,647565,-,1,0,773514F48E0DAACA,555.0
MyDogBuster,2009-03-04,06:26:38,933,2,647566,-,1,0,BB897C9551148571,555.0
MyDogBuster,2009-03-04,06:27:18,993,2,647558,-,1,0,88E6DCAAAA6552EA,1668.0
MyDogBuster,2009-03-04,06:28:07,975,2,647566,-,1,0,C2DFA4DDEB51AE74,556.0
MyDogBuster,2009-03-04,06:28:11,861,2,647567,-,1,0,111F4966F594C627,557.0
MyDogBuster,2009-03-04,06:29:49,945,2,647567,-,1,0,9AB492C363E5A012,619.0
MyDogBuster,2009-03-04,06:30:07,845,2,647568,-,1,0,57DB14747B37945E,618.0
MyDogBuster,2009-03-04,06:30:31,965,2,647566,-,1,0,BE30053B383F395F,771.0
MyDogBuster,2009-03-04,06:32:55,829,2,647569,-,1,0,0ADD4B06F1956B3D,620.0
MyDogBuster,2009-03-04,06:34:07,855,2,647569,-,1,0,607F8C066325095F,621.0
MyDogBuster,2009-03-04,06:34:26,877,2,647569,-,1,0,293B2ADC2704C890,620.0
MyDogBuster,2009-03-04,06:34:33,895,2,647569,-,1,0,91C11769A31E1935,617.0
MyDogBuster,2009-03-04,06:35:02,931,2,647569,-,1,0,D7E6C9A3D22FD7FC,617.0
MyDogBuster,2009-03-04,06:35:18,935,2,647570,-,1,0,8C8260F1DCEB4557,556.0
MyDogBuster,2009-03-04,06:35:24,997,2,647569,-,1,0,608172650B4E241E,621.0
MyDogBuster,2009-03-04,06:35:53,879,2,647568,-,1,0,2374E0B0570F2062,809.0
MyDogBuster,2009-03-04,06:35:54,951,2,647570,-,1,0,80523A5F27D385BA,556.0
MyDogBuster,2009-03-04,06:36:04,867,2,647570,-,1,0,4C168625DE68AEDB,617.0
MyDogBuster,2009-03-04,06:36:41,977,2,647562,-,1,0,7BDEAA72F92E207E,1668.0
MyDogBuster,2009-03-04,06:37:23,987,2,647570,-,1,0,9D63AE1058CAACC5,556.0
MyDogBuster,2009-03-04,06:37:28,879,2,647571,-,1,0,AB46E4DFE559AC7B,557.0
MyDogBuster,2009-03-04,06:38:30,871,2,647561,-,1,0,38EA36F7EB70E96A,1882.0
MyDogBuster,2009-03-04,06:38:33,885,2,647561,-,1,0,CF5ECA2C71732635,1879.0
MyDogBuster,2009-03-04,06:40:08,895,2,647571,-,1,0,8EBED054230085DC,619.0
MyDogBuster,2009-03-04,06:40:26,945,2,647571,-,1,0,C05644A79D9314DB,619.0
MyDogBuster,2009-03-04,06:42:42,969,2,647571,-,1,0,F27BBDC34E9AF929,731.0
MyDogBuster,2009-03-04,06:43:15,833,2,647572,-,1,0,DE288C5025B1E276,620.0
MyDogBuster,2009-03-04,06:44:27,909,2,647572,-,1,0,636A5B6F47D0FF6C,620.0
MyDogBuster,2009-03-04,06:44:33,957,2,647573,-,1,0,807A11B2843D7F3D,555.0
MyDogBuster,2009-03-04,06:44:47,915,2,647572,-,1,0,4932DE0FCAD74FE9,621.0
MyDogBuster,2009-03-04,06:44:50,885,2,647573,-,1,0,71AD5F60D24AD374,617.0
MyDogBuster,2009-03-04,06:45:09,971,2,647574,-,1,0,6F5A32C38F7CD7DB,555.0
MyDogBuster,2009-03-04,06:45:19,955,2,647573,-,1,0,1E9B97A3C7A5AF20,617.0
MyDogBuster,2009-03-04,06:45:44,987,2,647573,-,1,0,56B95BAB2D3DCFF1,620.0
MyDogBuster,2009-03-04,06:46:21,853,2,647575,-,1,0,A3C9532EC14EE35F,617.0
MyDogBuster,2009-03-04,06:46:39,883,2,647575,-,1,0,3F48A57D06EF81AD,556.0
MyDogBuster,2009-03-04,06:46:44,925,2,647575,-,1,0,2D2D1574FDDF0113,557.0
MyDogBuster,2009-03-04,06:49:41,903,2,647574,-,1,0,AA4538B25CEAEE49,828.0
MyDogBuster,2009-03-04,06:50:26,983,2,647576,-,1,0,236BDBE6F7E41E6D,619.0
MyDogBuster,2009-03-04,06:50:45,807,2,647577,-,1,0,7B83BB32D84524DC,619.0
MyDogBuster,2009-03-04,06:53:35,889,2,647577,-,1,0,A0B4BF5A995C75F0,620.0
MyDogBuster,2009-03-04,06:53:49,909,2,647577,-,1,0,B24A780216DE7D22,556.0
MyDogBuster,2009-03-04,06:54:26,857,2,647578,-,1,0,81B1F9C3CB940081,557.0
MyDogBuster,2009-03-04,06:54:48,901,2,647577,-,1,0,B8A67AC07542CF53,621.0
MyDogBuster,2009-03-04,06:55:02,871,2,647577,-,1,0,3BD747DB255BE0EB,740.0
MyDogBuster,2009-03-04,06:55:05,957,2,647570,-,1,0,6DFC23A5FD3128B4,1667.0
MyDogBuster,2009-03-04,06:55:06,831,2,647578,-,1,0,B1231DFFD4D0EC39,616.0
MyDogBuster,2009-03-04,06:55:07,821,2,647578,-,1,0,321139FCD4DDACD1,620.0
MyDogBuster,2009-03-04,06:55:36,911,2,647578,-,1,0,4B93A56F704C2E16,617.0
MyDogBuster,2009-03-04,06:55:55,895,2,647579,-,1,0,61A1A0FE5D17B3BC,556.0
MyDogBuster,2009-03-04,06:56:01,909,2,647579,-,1,0,6B6ADB985BF1BCE9,557.0
MyDogBuster,2009-03-04,06:56:05,975,2,647578,-,1,0,AF8CEA81F1547F0F,621.0
MyDogBuster,2009-03-04,06:56:38,819,2,647579,-,1,0,E2FFDEAC11F916D1,617.0
MyDogBuster,2009-03-04,06:59:45,859,2,647575,-,1,0,9DD5EA57578BC66D,1384.0
MyDogBuster,2009-03-04,07:00:45,955,2,647579,-,1,0,1D7595993FB3BEF9,619.0
MyDogBuster,2009-03-04,07:01:03,979,2,647579,-,1,0,5DE7A60D840B30C0,618.0
MyDogBuster,2009-03-04,07:03:06,873,2,647580,-,1,0,41514FF62C8D0FCE,557.0
MyDogBuster,2009-03-04,07:03:28,939,2,647579,-,1,0,802D00A789D9E9D5,827.0
MyDogBuster,2009-03-04,07:03:41,983,2,647580,-,1,0,46DAAA106F515279,555.0
MyDogBuster,2009-03-04,07:03:54,819,2,647580,-,1,0,627A7FB28157B48C,619.0
MyDogBuster,2009-03-04,07:05:08,931,2,647581,-,1,0,8EC6B77CDE6D4AB0,620.0
MyDogBuster,2009-03-04,07:05:11,853,2,647583,-,1,0,2DD1947E4AC35CB8,556.0
MyDogBuster,2009-03-04,07:05:17,859,2,647583,-,1,0,2C796AC33309FFA2,556.0
MyDogBuster,2009-03-04,07:05:23,945,2,647582,-,1,0,CFA6CD07D4A7531D,617.0
MyDogBuster,2009-03-04,07:05:28,805,2,647583,-,1,0,91E81DA640B7C3F9,621.0
MyDogBuster,2009-03-04,07:05:53,849,2,647583,-,1,0,BD5103C141DA9FBD,617.0
MyDogBuster,2009-03-04,07:06:25,921,2,647583,-,1,0,31DA0CF16706E6D6,620.0
MyDogBuster,2009-03-04,07:06:55,933,2,647583,-,1,0,5EF8B783760154C3,617.0
MyDogBuster,2009-03-04,07:07:37,999,2,647581,-,1,0,AD9BF48785DF8FAE,755.0
MyDogBuster,2009-03-04,07:09:51,845,2,647576,-,1,0,ED71B98BE6F592BC,1878.0
MyDogBuster,2009-03-04,07:09:52,973,2,647575,-,1,0,C80CDDD38198A4C0,1882.0
MyDogBuster,2009-03-04,07:11:04,801,2,647585,-,1,0,6E0AB605060C3DBB,619.0
MyDogBuster,2009-03-04,07:11:22,847,2,647585,-,1,0,2272709245EAFA1D,619.0
MyDogBuster,2009-03-04,07:12:21,825,2,647586,-,1,0,F32911AA978491AB,556.0
MyDogBuster,2009-03-04,07:12:57,851,2,647586,-,1,0,ADD51D1205122DE8,556.0
MyDogBuster,2009-03-04,07:14:14,867,2,647586,-,1,0,21169E5EAB49DEB0,620.0
MyDogBuster,2009-03-04,07:14:28,893,2,647586,-,1,0,85F2915C08C77924,557.0
MyDogBuster,2009-03-04,07:14:33,917,2,647586,-,1,0,8159889AD670B863,556.0
MyDogBuster,2009-03-04,07:15:29,881,2,647586,-,1,0,D80E67FF7F5EDB64,621.0
MyDogBuster,2009-03-04,07:15:38,983,2,647586,-,1,0,12BDD5FD40E2ECBB,615.0
MyDogBuster,2009-03-04,07:15:48,835,2,647587,-,1,0,161CD4C4F21C23A8,620.0
MyDogBuster,2009-03-04,07:16:11,871,2,647587,-,1,0,B4DE9721A4D568D6,618.0
MyDogBuster,2009-03-04,07:16:47,891,2,647587,-,1,0,EFCE19CCD3DE85C7,622.0
MyDogBuster,2009-03-04,07:17:12,945,2,647587,-,1,0,559456A3E34B83D1,617.0
MyDogBuster,2009-03-04,07:17:18,833,2,647586,-,1,0,E9766C96C21B17A9,830.0
MyDogBuster,2009-03-04,07:20:01,951,2,647587,-,1,0,90F3518D9CA176F2,744.0
MyDogBuster,2009-03-04,07:21:22,889,2,647589,-,1,0,B87224C2F65D97DB,619.0
MyDogBuster,2009-03-04,07:21:36,961,2,647589,-,1,0,2D04EB498F6B2877,555.0
MyDogBuster,2009-03-04,07:21:41,907,2,647589,-,1,0,B20340634A02B99E,619.0
MyDogBuster,2009-03-04,07:22:12,813,2,647590,-,1,0,29F2540B3CFC3C4A,555.0
MyDogBuster,2009-03-04,07:22:50,921,2,647582,-,1,0,0E7BCB45166A02A3,1665.0
MyDogBuster,2009-03-04,07:23:44,867,2,647590,-,1,0,8E79278924E878DB,557.0
MyDogBuster,2009-03-04,07:23:49,957,2,647590,-,1,0,534CCB6FEDC29A91,556.0
MyDogBuster,2009-03-04,07:24:32,825,2,647590,-,1,0,02611647095B2ECA,618.0
MyDogBuster,2009-03-04,07:25:49,1001,2,647590,-,1,0,9D7915FBD941675E,620.0
MyDogBuster,2009-03-04,07:25:55,811,2,647591,-,1,0,5DC0C439C3F33FEB,617.0
MyDogBuster,2009-03-04,07:26:09,813,2,647591,-,1,0,0D2C08CAC02DAB49,621.0
MyDogBuster,2009-03-04,07:26:28,823,2,647591,-,1,0,236A41146AAF4A17,617.0
MyDogBuster,2009-03-04,07:27:08,973,2,647591,-,1,0,166C312BD3708381,621.0
MyDogBuster,2009-03-04,07:27:29,999,2,647591,-,1,0,5187F1EBCDAC5089,617.0
MyDogBuster,2009-03-04,07:27:36,927,2,647584,-,1,0,6D0537976C8F1898,1671.0
MyDogBuster,2009-03-04,07:30:52,959,2,647592,-,1,0,9B513CE6F2123063,556.0
MyDogBuster,2009-03-04,07:31:01,837,2,647592,-,1,0,A3C993D51242FCE4,823.0
MyDogBuster,2009-03-04,07:31:28,819,2,647593,-,1,0,D5AAF810E823E5A3,556.0
MyDogBuster,2009-03-04,07:31:41,915,2,647592,-,1,0,C703F0671B823739,619.0
MyDogBuster,2009-03-04,07:31:59,805,2,647593,-,1,0,E06E600656FB18AD,619.0
MyDogBuster,2009-03-04,07:32:13,887,2,647592,-,1,0,9840617B70701C66,732.0
MyDogBuster,2009-03-04,07:33:00,979,2,647593,-,1,0,14AE2B01B9133E1A,556.0
MyDogBuster,2009-03-04,07:33:05,987,2,647593,-,1,0,4DCB6546C047DF16,556.0
MyDogBuster,2009-03-04,07:34:53,861,2,647595,-,1,0,AF51E5734DB0B6E8,621.0
MyDogBuster,2009-03-04,07:36:10,921,2,647595,-,1,0,1FB89BFD71A58BB0,621.0
MyDogBuster,2009-03-04,07:36:10,813,2,647596,-,1,0,22BF76B1505B5675,615.0
MyDogBuster,2009-03-04,07:36:29,801,2,647597,-,1,0,29183FE257FFB9F0,620.0
MyDogBuster,2009-03-04,07:36:46,805,2,647597,-,1,0,278C4EE71B640D56,618.0
MyDogBuster,2009-03-04,07:37:28,927,2,647597,-,1,0,30ADFB111BBCD94B,621.0
MyDogBuster,2009-03-04,07:37:46,981,2,647597,-,1,0,E2F1F40C4FF36FC8,617.0
MyDogBuster,2009-03-04,07:40:07,963,2,647598,-,1,0,61845B93ABD0981C,555.0
MyDogBuster,2009-03-04,07:40:44,961,2,647599,-,1,0,7539552D1EB78E12,556.0
MyDogBuster,2009-03-04,07:41:07,961,2,647587,-,1,0,8449BD07C6FFFEFE,1876.0
MyDogBuster,2009-03-04,07:41:11,999,2,647587,-,1,0,AE8C08802A549339,1879.0
MyDogBuster,2009-03-04,07:41:59,973,2,647599,-,1,0,02C3B6A8E454A0C8,619.0
MyDogBuster,2009-03-04,07:42:16,875,2,647600,-,1,0,00A22D7A306CE2AB,556.0
MyDogBuster,2009-03-04,07:42:18,993,2,647599,-,1,0,4E2BFFB27CA0858C,619.0
MyDogBuster,2009-03-04,07:42:23,879,2,647600,-,1,0,B54D68357DD66646,558.0
MyDogBuster,2009-03-04,07:43:58,945,2,647531,-,1,0,0C5B0FD2AF4F1349,10297.0
MyDogBuster,2009-03-04,07:44:14,857,2,647600,-,1,0,00172E2161086B2E,721.0
MyDogBuster,2009-03-04,07:44:27,895,2,647599,-,1,0,E8A99C82F9F1050E,806.0
MyDogBuster,2009-03-04,07:45:12,897,2,647600,-,1,0,7F542AF69AEA0ACB,619.0
MyDogBuster,2009-03-04,07:46:30,999,2,647600,-,1,0,5626D5567A1756EF,620.0
MyDogBuster,2009-03-04,07:46:31,963,2,647600,-,1,0,C2D24CF8B9D9D949,621.0
MyDogBuster,2009-03-04,07:46:50,819,2,647601,-,1,0,CF3E9913DA6CB23E,621.0
MyDogBuster,2009-03-04,07:47:04,829,2,647601,-,1,0,5082200A353188EF,618.0
MyDogBuster,2009-03-04,07:47:48,835,2,647601,-,1,0,6E7FDCF87AC725E6,620.0
MyDogBuster,2009-03-04,07:48:02,909,2,647601,-,1,0,EF318624257E4C22,616.0
MyDogBuster,2009-03-04,07:49:23,945,2,647601,-,1,0,844DD7EB4D63FF1F,556.0
MyDogBuster,2009-03-04,07:50:00,881,2,647602,-,1,0,04D649AA0EB20F4E,556.0
MyDogBuster,2009-03-04,07:50:38,937,2,647593,-,1,0,25FF0471D19B5E16,1668.0
MyDogBuster,2009-03-04,07:51:33,825,2,647603,-,1,0,BE9A4EAC37C5C279,557.0
MyDogBuster,2009-03-04,07:51:39,949,2,647603,-,1,0,C7DD9C7F834B8207,556.0
MyDogBuster,2009-03-04,07:52:17,891,2,647602,-,1,0,83E4765D643534AC,618.0
MyDogBuster,2009-03-04,07:52:36,879,2,647603,-,1,0,601905F1B31FB862,619.0
MyDogBuster,2009-03-04,07:55:29,985,2,647597,-,1,0,907FE59C3E6C6CC3,1673.0
MyDogBuster,2009-03-04,07:55:32,905,2,647604,-,1,0,ED3C6F1CE27EF361,620.0
MyDogBuster,2009-03-04,07:56:13,843,2,647604,-,1,0,53044382AF755440,719.0
MyDogBuster,2009-03-04,07:56:46,969,2,647604,-,1,0,FEA8DBECC5156A0E,616.0
MyDogBuster,2009-03-04,07:56:52,817,2,647605,-,1,0,644C2815DD01ACE2,621.0
MyDogBuster,2009-03-04,07:57:10,871,2,647605,-,1,0,BCF171DB82E1A296,620.0
MyDogBuster,2009-03-04,07:57:21,877,2,647605,-,1,0,D726623F572DD571,618.0
MyDogBuster,2009-03-04,07:58:10,897,2,647605,-,1,0,093E1252BF66FDC8,622.0
MyDogBuster,2009-03-04,07:58:19,887,2,647604,-,1,0,34A5A1F4139B857D,832.0
MyDogBuster,2009-03-04,07:58:19,925,2,647605,-,1,0,02B781D775384E93,617.0
MyDogBuster,2009-03-04,07:58:39,997,2,647605,-,1,0,2B6528D8012CD230,556.0
MyDogBuster,2009-03-04,07:59:17,833,2,647606,-,1,0,592FCA811AF249B4,557.0
MyDogBuster,2009-03-04,08:00:49,903,2,647606,-,1,0,B8139E6F1E3EA4B5,556.0
MyDogBuster,2009-03-04,08:00:56,987,2,647606,-,1,0,ED5683BEFCA735CD,557.0
MyDogBuster,2009-03-04,08:02:35,819,2,647607,-,1,0,033E194C255E5316,618.0
MyDogBuster,2009-03-04,08:02:55,885,2,647607,-,1,0,031806E24FB12222,619.0
MyDogBuster,2009-03-04,08:03:52,833,2,647540,-,1,0,E4A8DDCF6635DB62,10248.0
MyDogBuster,2009-03-04,08:05:52,919,2,647607,-,1,0,3B156CEBC6AF94CD,620.0
MyDogBuster,2009-03-04,08:07:03,973,2,647607,-,1,0,82ECA23A8B96087F,617.0
MyDogBuster,2009-03-04,08:07:11,991,2,647607,-,1,0,62D5DF968166FE5C,619.0
MyDogBuster,2009-03-04,08:07:31,819,2,647608,-,1,0,97D3C5CC3404DE15,621.0
MyDogBuster,2009-03-04,08:07:38,845,2,647608,-,1,0,3ACEC10C37C3B911,617.0
MyDogBuster,2009-03-04,08:07:56,811,2,647609,-,1,0,90BAD0DCE912710C,557.0
MyDogBuster,2009-03-04,08:08:22,963,2,647607,-,1,0,E0E6683FC266FC0B,729.0
MyDogBuster,2009-03-04,08:08:30,933,2,647608,-,1,0,D0311F114DE71AE5,620.0
MyDogBuster,2009-03-04,08:08:33,909,2,647609,-,1,0,96A8E02F4624169D,556.0
MyDogBuster,2009-03-04,08:08:36,993,2,647608,-,1,0,66FD84A9F4D7A2C6,617.0
MyDogBuster,2009-03-04,08:10:06,967,2,647609,-,1,0,E4BF95643CEC672A,557.0
MyDogBuster,2009-03-04,08:10:12,851,2,647610,-,1,0,401AA29DB35EA4F0,556.0
MyDogBuster,2009-03-04,08:11:53,959,2,647608,-,1,0,CCF90CCD3A370D60,814.0
MyDogBuster,2009-03-04,08:12:27,885,2,647602,-,1,0,B2A3458948BF0646,1880.0
MyDogBuster,2009-03-04,08:12:29,887,2,647602,-,1,0,274DA63CE21118DC,1878.0
MyDogBuster,2009-03-04,08:12:53,1001,2,647610,-,1,0,0EA88E646895CDF0,618.0
MyDogBuster,2009-03-04,08:13:13,841,2,647611,-,1,0,43B1AD335696D8B3,618.0
MyDogBuster,2009-03-04,08:13:44,851,2,647606,-,1,0,3F31D521CF0312F5,1386.0
MyDogBuster,2009-03-04,08:16:11,873,2,647611,-,1,0,16BFAD4E093F7068,619.0
MyDogBuster,2009-03-04,08:17:11,837,2,647612,-,1,0,D561E5494D6759A6,556.0
MyDogBuster,2009-03-04,08:17:19,885,2,647611,-,1,0,CDE78FDDDD74A544,616.0
MyDogBuster,2009-03-04,08:17:32,939,2,647611,-,1,0,583BBE99838DA34F,621.0
MyDogBuster,2009-03-04,08:17:49,889,2,647613,-,1,0,91B6BDDC3F9955C7,556.0
MyDogBuster,2009-03-04,08:17:51,943,2,647611,-,1,0,BBF2998F558547FC,621.0
MyDogBuster,2009-03-04,08:17:55,961,2,647611,-,1,0,4C43E36EA1AC6E37,617.0
MyDogBuster,2009-03-04,08:18:52,957,2,647612,-,1,0,E399A575237A4F47,622.0
MyDogBuster,2009-03-04,08:18:53,919,2,647613,-,1,0,96E68804CA3502DD,617.0
MyDogBuster,2009-03-04,08:19:22,937,2,647613,-,1,0,AEFB9159DB407B93,557.0
MyDogBuster,2009-03-04,08:19:28,985,2,647613,-,1,0,CD350E4DE8C10F4A,556.0
MyDogBuster,2009-03-04,08:20:42,923,2,647612,-,1,0,52989DBA10D94673,740.0
MyDogBuster,2009-03-04,08:23:11,841,2,647615,-,1,0,E33FA7E7E6955CB1,618.0
MyDogBuster,2009-03-04,08:23:17,901,2,647607,-,1,0,B3ED55F4A4990FD7,1668.0
MyDogBuster,2009-03-04,08:23:32,865,2,647615,-,1,0,7D3C6E6C16C4DBED,619.0
MyDogBuster,2009-03-04,08:25:38,903,2,647614,-,1,0,311AB2A4C4B55F9B,825.0
MyDogBuster,2009-03-04,08:26:27,963,2,647615,-,1,0,DD77F8EB189E4B07,556.0
MyDogBuster,2009-03-04,08:26:31,949,2,647615,-,1,0,48D8800A5184BCEE,620.0
MyDogBuster,2009-03-04,08:27:05,879,2,647616,-,1,0,15A861396A79FEF0,556.0
MyDogBuster,2009-03-04,08:27:36,845,2,647616,-,1,0,960E5AEE7198A652,617.0
MyDogBuster,2009-03-04,08:27:52,875,2,647616,-,1,0,7C5464163AE167B2,620.0
MyDogBuster,2009-03-04,08:28:12,909,2,647616,-,1,0,BB7DFD3E8359FB45,621.0
MyDogBuster,2009-03-04,08:28:13,927,2,647616,-,1,0,86D709E5B6909CD4,618.0
MyDogBuster,2009-03-04,08:28:38,939,2,647617,-,1,0,7177B8D5B25A28B0,556.0
MyDogBuster,2009-03-04,08:28:44,997,2,647617,-,1,0,F89234EFA5062815,556.0
MyDogBuster,2009-03-04,08:29:11,947,2,647616,-,1,0,9340E07545D74B93,618.0
MyDogBuster,2009-03-04,08:29:13,933,2,647616,-,1,0,9B918EABF2C5AF73,621.0
MyDogBuster,2009-03-04,08:33:16,825,2,647618,-,1,0,706BA9BA1AE2B769,754.0
MyDogBuster,2009-03-04,08:33:30,845,2,647618,-,1,0,96603BE4ABC3D1A7,619.0
MyDogBuster,2009-03-04,08:33:49,867,2,647618,-,1,0,7E9C592844BFDB9B,617.0
MyDogBuster,2009-03-04,08:35:42,935,2,647618,-,1,0,799DA11FFC8636D3,555.0
MyDogBuster,2009-03-04,08:36:21,801,2,647619,-,1,0,6DCC52334EB95BC6,556.0
MyDogBuster,2009-03-04,08:36:50,971,2,647618,-,1,0,D573B8528E53DBDD,620.0
MyDogBuster,2009-03-04,08:37:52,879,2,647619,-,1,0,EFA7BA85715C57DB,616.0
MyDogBuster,2009-03-04,08:37:55,933,2,647620,-,1,0,CAB05D0DF539F29C,557.0
MyDogBuster,2009-03-04,08:38:01,939,2,647620,-,1,0,1DAC6CE8BB8758D2,557.0
MyDogBuster,2009-03-04,08:38:13,919,2,647619,-,1,0,33894D67DC1E3698,621.0
MyDogBuster,2009-03-04,08:38:30,979,2,647619,-,1,0,C0D4EBC5D45984DE,617.0
