kar_bon,2009-05-25,16:54:28,315,2,863856,-,1,0,AF0DA2E988C6DDC8,112899.0
kar_bon,2009-05-25,16:54:29,315,2,863858,-,1,0,396B132CA4A69B35,112900.0
kar_bon,2009-05-25,16:54:29,339,2,863859,-,1,0,11BF22B60414F5F4,112899.0
kar_bon,2009-05-25,16:54:30,321,2,863862,-,1,0,8E4A6A9410DD963D,112900.0
kar_bon,2009-05-25,16:54:30,339,2,863871,-,1,0,BDAC1567F301E0D8,112899.0
kar_bon,2009-05-25,16:54:31,327,2,863874,-,1,0,B19A3BFB5E650E52,112900.0
kar_bon,2009-05-25,16:54:31,315,2,863875,-,1,0,6C682AD297AB8900,112900.0
kar_bon,2009-05-25,16:54:32,315,2,863877,-,1,0,99D60C6D1DAF9241,112900.0
kar_bon,2009-05-25,16:54:32,315,2,863878,-,1,0,38011BAD7CE6D64A,112900.0
kar_bon,2009-05-25,16:54:33,315,2,863879,-,1,0,F1FBC84082566516,112900.0
kar_bon,2009-05-25,16:54:33,321,2,863886,-,1,0,67FC1DD50D62536C,112900.0
kar_bon,2009-05-25,16:54:34,345,2,863896,-,1,0,2C4751802CBE8444,112901.0
kar_bon,2009-05-25,16:54:34,327,2,863900,-,1,0,258987F4EC45A31A,112900.0
kar_bon,2009-05-25,16:54:35,345,2,863902,-,1,0,86DC6C3081F77058,112901.0
kar_bon,2009-05-25,16:54:35,333,2,863904,-,1,0,886AFD7C0BA5D93C,112900.0
kar_bon,2009-05-25,16:54:36,321,2,859150,-,1,0,2885BD1E66427FFD,57660.0
kar_bon,2009-05-25,16:54:37,321,2,859153,-,1,0,5DA9C3B578EE6808,57660.0
kar_bon,2009-05-25,16:54:38,339,2,859153,-,1,0,F09CFE4E66D27567,57661.0
kar_bon,2009-05-25,16:54:38,321,2,859154,-,1,0,80F4735D2D02951A,57661.0
kar_bon,2009-05-25,16:54:39,315,2,859165,-,1,0,588C8DD2FF5C4C4C,57661.0
kar_bon,2009-05-25,16:54:39,345,2,859167,-,1,0,48BE8E213F548492,57661.0
kar_bon,2009-05-25,16:54:40,339,2,859173,-,1,0,7D18FBEBD9BAC02D,57661.0
kar_bon,2009-05-25,16:54:40,327,2,859176,-,1,0,0A41629C5338B604,57661.0
kar_bon,2009-05-25,16:55:07,321,2,863991,-,1,0,7924181A50BDBB73,112868.0
kar_bon,2009-05-25,16:55:08,345,2,863992,-,1,0,4F480B3726C8863B,112868.0
kar_bon,2009-05-25,16:55:09,327,2,863994,-,1,0,0B324080E44B2476,112869.0
kar_bon,2009-05-25,16:55:10,339,2,863995,-,1,0,044B9758035D342B,112870.0
kar_bon,2009-05-25,16:55:10,345,2,863995,-,1,0,7E5921650ADB1653,112869.0
kar_bon,2009-05-25,16:55:11,321,2,864002,-,1,0,1381BA13E2B4F8B6,112870.0
kar_bon,2009-05-25,16:55:11,333,2,864008,-,1,0,EDF1830A3CC332CA,112869.0
kar_bon,2009-05-25,16:55:12,315,2,864010,-,1,0,4D873136E98213ED,112870.0
kar_bon,2009-05-25,16:55:12,339,2,864011,-,1,0,B4A4E938A16AFB15,112869.0
kar_bon,2009-05-25,16:55:13,327,2,864012,-,1,0,FD3AA4284283C824,112870.0
kar_bon,2009-05-25,16:55:14,321,2,864013,-,1,0,299E39B8E7FB2FB8,112871.0
kar_bon,2009-05-25,16:55:15,327,2,864020,-,1,0,77FB794A90476DDF,112871.0
kar_bon,2009-05-25,16:55:15,315,2,864028,-,1,0,0EECFB4F875E14CE,112871.0
kar_bon,2009-05-25,16:55:16,321,2,864031,-,1,0,E2445EB7C2ABD92D,112872.0
kar_bon,2009-05-25,16:55:16,327,2,864033,-,1,0,261CDBB61341CBBB,112871.0
kar_bon,2009-05-25,16:55:17,339,2,864035,-,1,0,555AE4F166D22F5B,112872.0
kar_bon,2009-05-25,16:55:17,327,2,864040,-,1,0,E41457F97A8D421F,112871.0
kar_bon,2009-05-25,16:55:18,315,2,864045,-,1,0,FA215B07EA0D4F55,112872.0
kar_bon,2009-05-25,16:55:19,321,2,864045,-,1,0,E56D70601E7ECCC0,112873.0
kar_bon,2009-05-25,16:55:20,345,2,864046,-,1,0,EA2C9617ACB28C89,112873.0
kar_bon,2009-05-25,16:55:20,315,2,864052,-,1,0,F279852568BB9EAE,112873.0
kar_bon,2009-05-25,16:55:21,345,2,864054,-,1,0,597A48A07DFACF30,112873.0
kar_bon,2009-05-25,16:55:21,345,2,864055,-,1,0,71BF532F9EFE0438,112873.0
kar_bon,2009-05-25,16:55:22,345,2,864057,-,1,0,9E9E24DA1A0E9A73,112874.0
kar_bon,2009-05-25,16:55:23,315,2,864059,-,1,0,2423076BABC3800A,112874.0
kar_bon,2009-05-25,16:55:24,339,2,864059,-,1,0,086A978C2844B80C,112875.0
kar_bon,2009-05-25,16:55:25,315,2,864062,-,1,0,CCFF1E95D85C0DCF,112875.0
kar_bon,2009-05-25,16:55:25,333,2,864063,-,1,0,35A7446F08CF8A35,112875.0
kar_bon,2009-05-25,16:55:26,339,2,864063,-,1,0,36A190A6026B2181,112876.0
kar_bon,2009-05-25,16:55:26,321,2,864066,-,1,0,21073A1B777C6607,112875.0
kar_bon,2009-05-25,16:55:27,327,2,864069,-,1,0,FDD90036ED9B8F67,112876.0
kar_bon,2009-05-25,16:55:27,327,2,859252,-,1,0,B390E9DA0E5824A7,57677.0
kar_bon,2009-05-25,16:55:28,339,2,859253,-,1,0,A397209030A67A54,57678.0
kar_bon,2009-05-25,16:55:28,333,2,859254,-,1,0,A0A3F2D2BA9A440A,57678.0
kar_bon,2009-05-25,16:55:29,333,2,859263,-,1,0,70B5297EA6C89FE1,57678.0
kar_bon,2009-05-25,16:55:30,333,2,859266,-,1,0,78A2CA9625DE2E3B,57679.0
kar_bon,2009-05-25,16:55:30,339,2,859267,-,1,0,DAD7553336514976,57678.0
kar_bon,2009-05-25,16:55:31,327,2,859268,-,1,0,C9C99BCA75C3A9E8,57679.0
kar_bon,2009-05-25,16:55:31,345,2,859281,-,1,0,2A187F2CD6445277,57679.0
kar_bon,2009-05-25,16:55:58,321,2,864113,-,1,0,D16799712E3DFEFE,112806.0
kar_bon,2009-05-25,16:55:59,339,2,864113,-,1,0,5B2968DA5955AEF3,112805.0
kar_bon,2009-05-25,16:55:59,321,2,864114,-,1,0,E614DB8F31B43638,112798.0
kar_bon,2009-05-25,16:56:00,333,2,864114,-,1,0,05221ECE4F733587,112796.0
kar_bon,2009-05-25,16:56:00,315,2,864115,-,1,0,C338FAB54262F14F,112795.0
kar_bon,2009-05-25,16:56:01,345,2,864115,-,1,0,0FB40B8A35618E5A,112795.0
kar_bon,2009-05-25,16:56:01,321,2,864118,-,1,0,21377AB8ADD575E9,112794.0
kar_bon,2009-05-25,16:56:02,345,2,864127,-,1,0,218F6FA03DB2655F,112793.0
kar_bon,2009-05-25,16:56:03,345,2,864135,-,1,0,6F2E1F6470642AB2,112792.0
kar_bon,2009-05-25,16:56:04,321,2,864137,-,1,0,CCEDD656B185E87F,112791.0
kar_bon,2009-05-25,16:56:04,321,2,864141,-,1,0,558391E54A94AD92,112790.0
kar_bon,2009-05-25,16:56:05,321,2,864143,-,1,0,3FC28491F80B9281,112790.0
kar_bon,2009-05-25,16:56:05,315,2,864146,-,1,0,B2EF58BAD0948B25,112788.0
kar_bon,2009-05-25,16:56:06,315,2,864149,-,1,0,A0B756033C1A837A,112787.0
kar_bon,2009-05-25,16:56:06,333,2,864155,-,1,0,75AC20A28B8092F9,112787.0
kar_bon,2009-05-25,16:56:07,345,2,864156,-,1,0,35CA65D42B4E70D0,112786.0
kar_bon,2009-05-25,16:56:07,315,2,864158,-,1,0,1BA07BFEA230882D,112784.0
kar_bon,2009-05-25,16:56:08,315,2,864160,-,1,0,709137B9DE785ED5,112783.0
kar_bon,2009-05-25,16:56:08,345,2,864160,-,1,0,12C2DF39C802E9F1,112782.0
kar_bon,2009-05-25,16:56:09,321,2,864173,-,1,0,94EF19A7EB07D619,112782.0
kar_bon,2009-05-25,16:56:09,333,2,864174,-,1,0,F4F9219D7BE699AB,112780.0
kar_bon,2009-05-25,16:56:10,339,2,864179,-,1,0,D09DBAC465FB968C,112779.0
kar_bon,2009-05-25,16:56:10,315,2,864180,-,1,0,6724FC104D075DF3,112777.0
kar_bon,2009-05-25,16:56:11,327,2,864180,-,1,0,695765B70C18D2F6,112777.0
kar_bon,2009-05-25,16:56:11,315,2,864184,-,1,0,B8AD81C4ED82C728,112776.0
kar_bon,2009-05-25,16:56:12,327,2,864186,-,1,0,831770B2EE2E8F60,112776.0
kar_bon,2009-05-25,16:56:12,315,2,864187,-,1,0,0FD780A59241CFC9,112774.0
kar_bon,2009-05-25,16:56:13,339,2,864187,-,1,0,9FB3EF7633DB102A,112774.0
kar_bon,2009-05-25,16:56:13,321,2,864190,-,1,0,32E47FD59C234A70,112773.0
kar_bon,2009-05-25,16:56:14,339,2,864195,-,1,0,32BF08173EE09D88,112773.0
kar_bon,2009-05-25,16:56:15,315,2,864202,-,1,0,D435AD3CC9B64178,112772.0
kar_bon,2009-05-25,16:56:15,345,2,859324,-,1,0,DA439468BEDE7C47,57691.0
kar_bon,2009-05-25,16:56:16,321,2,859325,-,1,0,DE1E3347B41D7F2A,57691.0
kar_bon,2009-05-25,16:56:16,339,2,859331,-,1,0,F5217A695B72EA17,57691.0
kar_bon,2009-05-25,16:56:17,345,2,864516,-,1,0,CA2F2311A579A614,57691.0
kar_bon,2009-05-25,16:56:17,327,2,864521,-,1,0,94DA946151DA0AB8,57691.0
kar_bon,2009-05-25,16:56:18,345,2,864522,-,1,0,D5AE8D9344F093AC,57692.0
kar_bon,2009-05-25,16:56:18,315,2,864527,-,1,0,4432D3E1163FFFF8,57691.0
kar_bon,2009-05-25,16:56:19,339,2,864529,-,1,0,A2FB495C9195247E,57692.0
kar_bon,2009-05-25,16:56:44,333,2,864255,-,1,0,E1989F961935A0B6,112704.0
kar_bon,2009-05-25,16:56:44,345,2,864255,-,1,0,9990C752385AA12C,112702.0
kar_bon,2009-05-25,16:56:45,339,2,864256,-,1,0,5CE21D90663BDEB9,112701.0
kar_bon,2009-05-25,16:56:46,333,2,864258,-,1,0,F0C7DE1F4E455306,112701.0
kar_bon,2009-05-25,16:56:47,327,2,864261,-,1,0,C32D1D39C1794F50,112701.0
kar_bon,2009-05-25,16:56:47,345,2,864261,-,1,0,9F3F20B828C00ACB,112699.0
kar_bon,2009-05-25,16:56:48,321,2,864265,-,1,0,C333027845C595E4,112698.0
kar_bon,2009-05-25,16:56:48,333,2,864266,-,1,0,87F14F58749A61BE,112696.0
kar_bon,2009-05-25,16:56:49,315,2,864268,-,1,0,3D0B320B959CD498,112696.0
kar_bon,2009-05-25,16:56:49,327,2,864269,-,1,0,DCF69D3F6D8B350B,112694.0
kar_bon,2009-05-25,16:56:50,321,2,864274,-,1,0,A0E711123DF083E6,112693.0
kar_bon,2009-05-25,16:56:50,327,2,864274,-,1,0,2EBEB4D2B07C6F12,112692.0
kar_bon,2009-05-25,16:56:51,333,2,864279,-,1,0,D835BF75D76282D0,112693.0
kar_bon,2009-05-25,16:56:51,327,2,864281,-,1,0,58452DF5373E82C1,112691.0
kar_bon,2009-05-25,16:56:52,339,2,864283,-,1,0,7F5323C6CAE7EE27,112690.0
kar_bon,2009-05-25,16:56:53,345,2,864286,-,1,0,5D53EFE2DCD7EEA5,112689.0
kar_bon,2009-05-25,16:56:53,333,2,864287,-,1,0,7C5A0511844F0C29,112687.0
kar_bon,2009-05-25,16:56:54,315,2,864290,-,1,0,D50D6BC37433E789,112687.0
kar_bon,2009-05-25,16:56:54,321,2,864290,-,1,0,91B2C0B751725F92,112687.0
kar_bon,2009-05-25,16:56:55,321,2,864293,-,1,0,F46870B3DE249A62,112686.0
kar_bon,2009-05-25,16:56:55,345,2,864300,-,1,0,94B68433DFD700F5,112684.0
kar_bon,2009-05-25,16:56:56,315,2,864307,-,1,0,D8409C6A051E81FE,112684.0
kar_bon,2009-05-25,16:56:56,315,2,864309,-,1,0,2A9106FB65BD5E13,112683.0
kar_bon,2009-05-25,16:56:57,327,2,864312,-,1,0,899EBE8851C300F6,112683.0
kar_bon,2009-05-25,16:56:57,321,2,864313,-,1,0,5D2287DBF7EDE7DA,112681.0
kar_bon,2009-05-25,16:56:58,327,2,864314,-,1,0,4CDC02194FC031F6,112680.0
kar_bon,2009-05-25,16:56:58,333,2,864314,-,1,0,14FBDA3606B008C5,112677.0
kar_bon,2009-05-25,16:56:59,345,2,864316,-,1,0,B7FD2B4124A28DA9,112678.0
kar_bon,2009-05-25,16:56:59,339,2,864319,-,1,0,2FF811C2FC378217,112677.0
kar_bon,2009-05-25,16:57:00,315,2,864322,-,1,0,611A8833DDC6F5B4,112676.0
kar_bon,2009-05-25,16:57:00,327,2,864324,-,1,0,50BB9487B920E58F,112673.0
kar_bon,2009-05-25,16:57:01,333,2,864554,-,1,0,2469363C480289C9,57703.0
kar_bon,2009-05-25,16:57:01,339,2,864555,-,1,0,40AD22C7195A1367,57703.0
kar_bon,2009-05-25,16:57:02,315,2,864557,-,1,0,37F0F8FBCBA93194,57703.0
kar_bon,2009-05-25,16:57:03,315,2,864559,-,1,0,E90032C4E21072A3,57704.0
kar_bon,2009-05-25,16:57:04,345,2,864561,-,1,0,F912463611A43740,57705.0
kar_bon,2009-05-25,16:57:04,315,2,864562,-,1,0,B4AEC6A3F17911EA,57704.0
kar_bon,2009-05-25,16:57:05,315,2,864566,-,1,0,64D902734DEE52B8,57705.0
kar_bon,2009-05-25,16:57:06,315,2,864570,-,1,0,5EBD9502DA6D3A59,57705.0
kar_bon,2009-05-25,16:57:19,327,2,860346,-,1,0,A14A70BB114FEF1F,10134.0
kar_bon,2009-05-25,17:00:26,327,2,864904,-,1,0,50A298A3CC8EEC45,10092.0
vaughan,2009-05-25,17:01:48,327,2,864996,-,1,0,C075E9885622998B,982.0
kar_bon,2009-05-25,17:09:46,315,2,864907,-,1,0,22EE024E3833614D,10145.0
kar_bon,2009-05-25,17:14:01,333,2,860355,-,1,0,3BF074EFB3E539EC,10133.0
kar_bon,2009-05-25,17:17:04,327,2,864908,-,1,0,2553CAFD1F28AD00,10089.0
vaughan,2009-05-25,17:18:11,333,2,865860,-,1,0,67D5C4EB2AABEB01,983.0
kar_bon,2009-05-25,17:28:23,321,2,864910,-,1,0,D3DFCAEC55E64AEA,10261.0
kar_bon,2009-05-25,17:33:54,315,2,860359,-,1,0,AB49D894574B64A0,10326.0
vaughan,2009-05-25,17:34:34,321,2,865870,-,1,0,D594C6FF15A20F7A,983.0
kar_bon,2009-05-25,17:35:44,321,2,864911,-,1,0,7A767B278DEC87F5,10217.0
kar_bon,2009-05-25,17:46:39,315,2,864912,-,1,0,F674E347F91C57C5,10357.0
kar_bon,2009-05-25,17:50:38,339,2,860371,-,1,0,60AB740F7F32CFC4,10327.0
vaughan,2009-05-25,17:50:57,327,2,865874,-,1,0,F4146F81D88E616A,983.0
kar_bon,2009-05-25,17:52:14,339,2,864923,-,1,0,083D1EE4C15C3953,10211.0
kar_bon,2009-05-25,18:03:39,321,2,864930,-,1,0,CB1BE3D12BD0D6FE,10364.0
vaughan,2009-05-25,18:07:21,345,2,865899,-,1,0,4E02FC1030FFD8E3,984.0
kar_bon,2009-05-25,18:07:44,321,2,860386,-,1,0,ABBCB26E795B602A,10337.0
kar_bon,2009-05-25,18:09:04,333,2,864930,-,1,0,D39FA227CA95CB46,10199.0
kar_bon,2009-05-25,18:20:32,327,2,860393,-,1,0,6DAEF7C4CDDB7A9C,10359.0
vaughan,2009-05-25,18:23:44,333,2,865908,-,1,0,BBB1AE1E49D122C2,984.0
kar_bon,2009-05-25,18:24:36,345,2,864939,-,1,0,702CA12757EBE4EB,10329.0
kar_bon,2009-05-25,18:25:41,315,2,864940,-,1,0,01914785F7B90191,10171.0
kar_bon,2009-05-25,18:37:05,315,2,860402,-,1,0,1C33DFB16284C4C5,10333.0
vaughan,2009-05-25,18:40:07,315,2,865918,-,1,0,FB7A25E8813797A6,984.0
kar_bon,2009-05-25,18:41:12,327,2,864946,-,1,0,5A95C1741D398106,10308.0
kar_bon,2009-05-25,18:42:09,339,2,864951,-,1,0,AA84D5FE6477BFA4,10146.0
kar_bon,2009-05-25,18:54:08,339,2,860408,-,1,0,3C3BAC1566626FCA,10345.0
vaughan,2009-05-25,18:56:30,321,2,865926,-,1,0,123314797E6ADCBE,984.0
kar_bon,2009-05-25,18:58:49,339,2,864971,-,1,0,76BD3324B4965744,10353.0
kar_bon,2009-05-25,18:59:38,327,2,864972,-,1,0,550338E64C25DEA3,10185.0
vaughan,2009-05-25,19:12:53,315,2,865935,-,1,0,A4736AC30EE74C9C,984.0
kar_bon,2009-05-25,19:12:59,339,2,860421,-,1,0,7D90ED2347305C17,10457.0
kar_bon,2009-05-25,19:17:55,339,2,864976,-,1,0,CCBFE77AA03F4D3D,10474.0
kar_bon,2009-05-25,19:18:28,321,2,864977,-,1,0,D1519E942595119C,10296.0
vaughan,2009-05-25,19:29:16,327,2,865936,-,1,0,E5EBBC18D4D2A4DD,983.0
kar_bon,2009-05-25,19:30:17,333,2,864984,-,1,0,4E645DB0A8F3F98A,10463.0
kar_bon,2009-05-25,19:34:42,333,2,864990,-,1,0,52A80C0B32F1AC31,10455.0
kar_bon,2009-05-25,19:35:10,339,2,864993,-,1,0,BC20C561704B8CC4,10280.0
vaughan,2009-05-25,19:45:39,321,2,865942,-,1,0,D2F62C695FAD332A,983.0
kar_bon,2009-05-25,19:47:07,327,2,865284,-,1,0,29E4FCE7F8254EA2,10457.0
kar_bon,2009-05-25,19:51:33,339,2,865851,-,1,0,0F091BE8B2640BB1,10454.0
kar_bon,2009-05-25,19:51:53,315,2,865858,-,1,0,AA75C5D2E6C9910A,10288.0
vaughan,2009-05-25,20:02:02,315,2,865962,-,1,0,3031242D78CF4868,983.0
kar_bon,2009-05-25,20:03:50,327,2,865864,-,1,0,C00DB2FE3B43B9F2,10444.0
kar_bon,2009-05-25,20:08:07,339,2,865865,-,1,0,4AEF97444A88BB11,10446.0
kar_bon,2009-05-25,20:08:24,315,2,865867,-,1,0,4E619AA81FE1DBD6,10280.0
vaughan,2009-05-25,20:18:25,315,2,865980,-,1,0,A5E7428B6C00CB3A,983.0
kar_bon,2009-05-25,20:20:22,321,2,865873,-,1,0,7A0F6317ADF5B1E9,10319.0
kar_bon,2009-05-25,20:24:40,321,2,865874,-,1,0,39AA41DB77700643,10246.0
kar_bon,2009-05-25,20:24:55,321,2,865881,-,1,0,8E779F56F097BE5B,10151.0
vaughan,2009-05-25,20:34:49,333,2,865983,-,1,0,DDE39D52E89ECDFD,984.0
kar_bon,2009-05-25,20:36:59,327,2,865882,-,1,0,0199DFC99754D712,10221.0
kar_bon,2009-05-25,20:41:16,315,2,865887,-,1,0,367AA6BF238D57AF,10238.0
kar_bon,2009-05-25,20:41:27,321,2,865902,-,1,0,F89AC4C7C36DB5C2,10154.0
vaughan,2009-05-25,20:51:12,333,2,866003,-,1,0,9C9DFE6426259360,984.0
kar_bon,2009-05-25,20:53:30,339,2,865903,-,1,0,7D98FDBB4A4205F5,10191.0
kar_bon,2009-05-25,20:57:48,327,2,865909,-,1,0,A30598AE544A9BF5,10204.0
kar_bon,2009-05-25,20:57:59,315,2,865915,-,1,0,F9FE80DE0394D692,10135.0
vaughan,2009-05-25,21:07:35,315,2,866014,-,1,0,0E21691B87DDD8EB,984.0
kar_bon,2009-05-25,21:10:07,345,2,865915,-,1,0,B9BB2C592C82779D,10175.0
kar_bon,2009-05-25,21:14:25,345,2,865920,-,1,0,7ED3EBFCAFFE4B5E,10190.0
kar_bon,2009-05-25,21:14:38,315,2,865922,-,1,0,D9F294B07D88CE60,10137.0
vaughan,2009-05-25,21:23:58,333,2,866019,-,1,0,1982CC6F11F5A51C,983.0
kar_bon,2009-05-25,21:26:40,339,2,865923,-,1,0,0F3971B9E3464257,10176.0
kar_bon,2009-05-25,21:30:56,333,2,865928,-,1,0,2B258D426FB2349D,10184.0
kar_bon,2009-05-25,21:31:07,327,2,865929,-,1,0,DA5E9E3C11E6EE16,10138.0
vaughan,2009-05-25,21:40:22,315,2,866028,-,1,0,9875443E2797FADE,984.0
kar_bon,2009-05-25,21:43:17,333,2,865931,-,1,0,AA1A0C9A8944983E,10149.0
kar_bon,2009-05-25,21:47:35,321,2,865935,-,1,0,EC91B76E442A8711,10126.0
kar_bon,2009-05-25,21:47:38,339,2,865935,-,1,0,A49165DAB41E4382,10080.0
vaughan,2009-05-25,21:56:45,327,2,866036,-,1,0,6006D0DF241F5C2D,984.0
kar_bon,2009-05-25,21:59:58,345,2,865936,-,1,0,2A26193404DB26ED,10019.0
kar_bon,2009-05-25,22:04:13,327,2,865941,-,1,0,6D1CBEEA3229D9EE,9945.0
kar_bon,2009-05-25,22:04:18,327,2,865940,-,1,0,F2CB770437D55F6F,9983.0
vaughan,2009-05-25,22:13:08,327,2,866049,-,1,0,75F9CDC3D28F189C,984.0
kar_bon,2009-05-25,22:16:33,345,2,865944,-,1,0,AC39FF00066D16FE,9976.0
kar_bon,2009-05-25,22:20:44,321,2,865958,-,1,0,D40601478BAA9F16,9934.0
kar_bon,2009-05-25,22:20:48,315,2,865958,-,1,0,8856B908DA8BDB95,9966.0
vaughan,2009-05-25,22:29:31,339,2,866059,-,1,0,EEE6C7CEF8800152,983.0
kar_bon,2009-05-25,22:33:07,333,2,865964,-,1,0,E1B397DCFB14E9AF,9961.0
kar_bon,2009-05-25,22:37:22,345,2,865977,-,1,0,BF93C52C8A7DE249,9929.0
kar_bon,2009-05-25,22:37:25,321,2,865966,-,1,0,452845C4575E731D,9953.0
vaughan,2009-05-25,22:45:54,339,2,866069,-,1,0,7EFC75AD65C9EFBF,983.0
kar_bon,2009-05-25,22:49:45,327,2,865980,-,1,0,5E22591A5746067A,9955.0
kar_bon,2009-05-25,22:54:02,321,2,865982,-,1,0,EA1BD591CF77F2B0,9938.0
kar_bon,2009-05-25,22:54:03,339,2,865981,-,1,0,BD238576B1E6C114,9956.0
vaughan,2009-05-25,23:02:17,327,2,866076,-,1,0,BE751AA972828F70,983.0
kar_bon,2009-05-25,23:06:22,327,2,865984,-,1,0,6566BF62B3B37923,9960.0
kar_bon,2009-05-25,23:10:40,333,2,865991,-,1,0,E54C95AA7C4F397A,9960.0
kar_bon,2009-05-25,23:10:41,345,2,866001,-,1,0,C68DD94D6CC2E577,9946.0
vaughan,2009-05-25,23:18:40,345,2,866091,-,1,0,F21A7584714B7E53,983.0
kar_bon,2009-05-25,23:22:55,333,2,866010,-,1,0,4130BBF0CDC8BDF1,9957.0
kar_bon,2009-05-25,23:27:12,339,2,866013,-,1,0,60787118F0BF9A6F,9945.0
kar_bon,2009-05-25,23:27:13,327,2,866013,-,1,0,A3703E8A57E51EFA,9958.0
vaughan,2009-05-25,23:35:05,345,2,866097,-,1,0,8649E21A646673A0,985.0
kar_bon,2009-05-25,23:39:30,321,2,866015,-,1,0,3D1F0D65F4E4F8C1,9960.0
kar_bon,2009-05-25,23:43:47,321,2,866017,-,1,0,ED2A8D8891D58744,9948.0
kar_bon,2009-05-25,23:43:47,315,2,866016,-,1,0,DF9214E8082FF40C,9959.0
vaughan,2009-05-25,23:51:28,333,2,866103,-,1,0,4DA374675D91577E,984.0
kar_bon,2009-05-25,23:56:05,345,2,866019,-,1,0,D665E1644F639C59,9958.0
kar_bon,2009-05-26,00:00:17,327,2,866025,-,1,0,0FE40D6E8B4A338D,9939.0
kar_bon,2009-05-26,00:00:21,321,2,866021,-,1,0,F2EFC8A3822FA4E9,9956.0
