kar_bon,2009-05-20,10:16:41,315,2,847035,-,1,0,1B72862183D16AA0,76250.0
kar_bon,2009-05-20,10:16:42,333,2,847035,-,1,0,41C7005475983BE6,76251.0
kar_bon,2009-05-20,10:16:42,339,2,847035,-,1,0,BC9A23F8BEBD5C3F,76250.0
kar_bon,2009-05-20,10:16:43,315,2,847038,-,1,0,28BFAF54C89D488F,76251.0
kar_bon,2009-05-20,10:16:44,333,2,847040,-,1,0,0D356C20FE845650,76251.0
kar_bon,2009-05-20,10:16:45,345,2,847044,-,1,0,9701DEA2104679EE,76252.0
kar_bon,2009-05-20,10:16:46,321,2,847046,-,1,0,3503E24D27437F84,76253.0
kar_bon,2009-05-20,10:16:47,315,2,847047,-,1,0,27C3A0836515D98E,76253.0
kar_bon,2009-05-20,10:16:48,345,2,847050,-,1,0,388D099FF3E0E558,76254.0
kar_bon,2009-05-20,10:16:49,327,2,847052,-,1,0,B4416B99B78677D0,76255.0
kar_bon,2009-05-20,10:16:50,339,2,847057,-,1,0,28B55BD80A92A8C9,76255.0
kar_bon,2009-05-20,10:16:51,327,2,847058,-,1,0,10A9CBDCEBA5AD73,76256.0
kar_bon,2009-05-20,10:16:52,333,2,847059,-,1,0,2F645195BDBC73EC,76256.0
kar_bon,2009-05-20,10:16:53,345,2,847059,-,1,0,F8A02649BBDCEB24,76257.0
kar_bon,2009-05-20,10:16:53,345,2,847060,-,1,0,B867683E8FAC20E1,76257.0
kar_bon,2009-05-20,10:16:54,345,2,847062,-,1,0,E633FD35F81D5D4B,76257.0
kar_bon,2009-05-20,10:16:55,327,2,847066,-,1,0,95344952F2345365,76258.0
kar_bon,2009-05-20,10:16:56,339,2,847067,-,1,0,E25037A3A2567C00,76258.0
kar_bon,2009-05-20,10:16:57,333,2,847070,-,1,0,3483BC250F9E74EF,76259.0
kar_bon,2009-05-20,10:16:58,345,2,847072,-,1,0,02E41A9387A80A4D,76260.0
mdettweiler,2009-05-20,10:16:59,315,2,850576,-,1,0,D2F07E51686F6C0C,4126.0
kar_bon,2009-05-20,10:16:59,327,2,847073,-,1,0,B680C1261A612C26,76260.0
kar_bon,2009-05-20,10:17:00,327,2,847076,-,1,0,6A3D5CE8CCBA58E6,76261.0
kar_bon,2009-05-20,10:17:01,327,2,847088,-,1,0,831F2DF7B1951396,76262.0
kar_bon,2009-05-20,10:17:02,339,2,850433,-,1,0,EFD1C307E51F4E49,9809.0
kar_bon,2009-05-20,10:17:02,321,2,847101,-,1,0,4702F7E4562F5A5A,76262.0
kar_bon,2009-05-20,10:17:03,327,2,847105,-,1,0,59CB9B507433EC6D,76263.0
kar_bon,2009-05-20,10:17:04,327,2,847106,-,1,0,F0D0CBF90096CA29,76263.0
kar_bon,2009-05-20,10:17:05,345,2,847107,-,1,0,AEA6A82695ED6CA6,76264.0
kar_bon,2009-05-20,10:17:06,327,2,847113,-,1,0,9DAD0F8351FB0EA2,76265.0
kar_bon,2009-05-20,10:17:07,339,2,847113,-,1,0,511664B8303DCF91,76265.0
kar_bon,2009-05-20,10:17:08,315,2,847115,-,1,0,52970E3C814BB1CB,76266.0
kar_bon,2009-05-20,10:17:08,333,2,847115,-,1,0,AF6C055FB16710AE,76265.0
kar_bon,2009-05-20,10:17:09,333,2,847118,-,1,0,7C984F9C240C1546,76266.0
kar_bon,2009-05-20,10:17:10,345,2,847119,-,1,0,54205413D05C23E4,76266.0
kar_bon,2009-05-20,10:17:11,321,2,847122,-,1,0,E321A58965F7B1E7,76267.0
kar_bon,2009-05-20,10:17:12,321,2,847126,-,1,0,F9E93930C93BECA8,76268.0
kar_bon,2009-05-20,10:17:42,327,2,843098,-,1,0,7AC55719EF5DC76E,146116.0
kar_bon,2009-05-20,10:17:43,333,2,843098,-,1,0,E057D30B4FBF0653,146117.0
kar_bon,2009-05-20,10:17:44,321,2,847134,-,1,0,079C5A79FD5303E1,76260.0
kar_bon,2009-05-20,10:17:45,315,2,847138,-,1,0,7296209B0F2BFA3D,76261.0
kar_bon,2009-05-20,10:17:46,327,2,847138,-,1,0,49A7D107816AC55E,76262.0
kar_bon,2009-05-20,10:17:47,321,2,847141,-,1,0,0F4D4DB737D92558,76262.0
kar_bon,2009-05-20,10:17:47,333,2,847143,-,1,0,FC8D08AC9A76CA6A,76262.0
kar_bon,2009-05-20,10:17:48,327,2,847148,-,1,0,BFCDB38484C3F1DD,76263.0
kar_bon,2009-05-20,10:17:49,321,2,847154,-,1,0,BF195A382ACD3D49,76263.0
kar_bon,2009-05-20,10:17:50,333,2,847154,-,1,0,6A64F937E53DA1A0,76264.0
kar_bon,2009-05-20,10:17:51,345,2,847159,-,1,0,C67E531BA2A815DC,76264.0
kar_bon,2009-05-20,10:17:52,333,2,847160,-,1,0,6003E03CA1AD73B3,76265.0
kar_bon,2009-05-20,10:17:53,339,2,847163,-,1,0,60BC0A7F63AC3797,76266.0
kar_bon,2009-05-20,10:17:54,315,2,847164,-,1,0,5B792CCC69DCF34F,76266.0
kar_bon,2009-05-20,10:17:55,327,2,847164,-,1,0,8B65B6254EC0C185,76267.0
kar_bon,2009-05-20,10:17:55,333,2,847164,-,1,0,123DD98F5B3DD503,76266.0
kar_bon,2009-05-20,10:17:56,315,2,847165,-,1,0,3D5F459594E64980,76267.0
kar_bon,2009-05-20,10:17:57,345,2,847167,-,1,0,07998BA47C95FED1,76267.0
kar_bon,2009-05-20,10:17:58,321,2,847170,-,1,0,3C5618CBB726B929,76268.0
kar_bon,2009-05-20,10:17:59,321,2,847174,-,1,0,3E56BC8F6E64FBEB,76269.0
kar_bon,2009-05-20,10:18:00,345,2,847174,-,1,0,26CF912BB12CB776,76269.0
kar_bon,2009-05-20,10:18:01,321,2,847175,-,1,0,2D9F5A2A1E86AB4F,76270.0
kar_bon,2009-05-20,10:18:02,339,2,847175,-,1,0,6C47D4CFCE0DA305,76271.0
kar_bon,2009-05-20,10:18:03,315,2,847179,-,1,0,EFE0CA766C5E9B26,76271.0
kar_bon,2009-05-20,10:18:04,333,2,847179,-,1,0,A5FA8DD3CD98A70A,76272.0
kar_bon,2009-05-20,10:18:05,315,2,847182,-,1,0,40B1A7B79D387EC0,76272.0
kar_bon,2009-05-20,10:18:06,339,2,847183,-,1,0,414D6D4A6406222B,76273.0
kar_bon,2009-05-20,10:18:07,333,2,847184,-,1,0,F05A6C89D4C5FA45,76273.0
kar_bon,2009-05-20,10:18:08,315,2,847191,-,1,0,F2FE3ECC622B9E2E,76274.0
kar_bon,2009-05-20,10:18:09,339,2,847193,-,1,0,3D2455D5CEE3BEB5,76275.0
kar_bon,2009-05-20,10:18:10,345,2,847197,-,1,0,0FB0B6FBA75D7BB9,76275.0
kar_bon,2009-05-20,10:18:10,327,2,847205,-,1,0,C648A8AE42B89B9F,76275.0
kar_bon,2009-05-20,10:18:11,315,2,847206,-,1,0,0782262BE9991449,76275.0
kar_bon,2009-05-20,10:18:12,321,2,847207,-,1,0,E0A14C07FC5408BD,76276.0
kar_bon,2009-05-20,10:18:13,333,2,847215,-,1,0,F6E5E53AB8876DB0,76277.0
kar_bon,2009-05-20,10:18:14,339,2,847215,-,1,0,863DE30E67954C5A,76277.0
kar_bon,2009-05-20,10:18:14,339,2,847217,-,1,0,0837B7CF0F8F5026,76277.0
kar_bon,2009-05-20,10:18:15,333,2,847220,-,1,0,E64423B50C35A418,76278.0
kar_bon,2009-05-20,10:18:16,327,2,847225,-,1,0,4A1CBA02524EBFB1,76278.0
kar_bon,2009-05-20,10:18:17,345,2,847239,-,1,0,7FEA923AEDD86BF6,76279.0
kar_bon,2009-05-20,10:18:18,327,2,847242,-,1,0,217451914AC37C64,76279.0
kar_bon,2009-05-20,10:18:19,321,2,847245,-,1,0,F0A346272B6C7946,76280.0
kar_bon,2009-05-20,10:18:20,339,2,847253,-,1,0,300B861C4B12EEEF,76281.0
kar_bon,2009-05-20,10:18:20,321,2,847254,-,1,0,47C6C9E70CC2FE4A,76280.0
kar_bon,2009-05-20,10:18:21,333,2,847254,-,1,0,ADEBB817D69024CC,76281.0
kar_bon,2009-05-20,10:18:21,345,2,847254,-,1,0,C6384CD297C6601D,76280.0
kar_bon,2009-05-20,10:18:22,327,2,847261,-,1,0,6EB074F281F51A6B,76281.0
kar_bon,2009-05-20,10:18:23,315,2,847262,-,1,0,FA443B0C6349BADF,76282.0
kar_bon,2009-05-20,10:18:24,327,2,847265,-,1,0,5677787D99F5B0AE,76282.0
kar_bon,2009-05-20,10:18:25,315,2,847267,-,1,0,01E6840CAD1821B2,76283.0
kar_bon,2009-05-20,10:18:58,345,2,843255,-,1,0,8E803AAEA100BCC5,146103.0
kar_bon,2009-05-20,10:18:59,333,2,843260,-,1,0,1305615CB00F7E18,146103.0
kar_bon,2009-05-20,10:19:00,339,2,847271,-,1,0,F60FFABA5CF518ED,76278.0
kar_bon,2009-05-20,10:19:01,315,2,847272,-,1,0,7AC7AE0F7786EFFB,76279.0
kar_bon,2009-05-20,10:19:01,333,2,847278,-,1,0,999D9512C2D76A1A,76278.0
kar_bon,2009-05-20,10:19:02,327,2,847284,-,1,0,71A48376402B24AC,76279.0
kar_bon,2009-05-20,10:19:03,333,2,847284,-,1,0,56A2A35A9835F92A,76280.0
kar_bon,2009-05-20,10:19:04,321,2,847285,-,1,0,F06B77E5F4E276D0,76280.0
kar_bon,2009-05-20,10:19:05,315,2,847286,-,1,0,635E966D69486FCC,76281.0
kar_bon,2009-05-20,10:19:06,333,2,847287,-,1,0,A08D9757AAC9AB34,76281.0
kar_bon,2009-05-20,10:19:07,333,2,847290,-,1,0,6BFD3D961D42511A,76282.0
kar_bon,2009-05-20,10:19:08,339,2,847293,-,1,0,ACC3F75ECB93EEB2,76283.0
kar_bon,2009-05-20,10:19:09,321,2,847294,-,1,0,FD46677DDFDC8AD0,76283.0
kar_bon,2009-05-20,10:19:10,345,2,847296,-,1,0,E39F6924F2A20F90,76284.0
kar_bon,2009-05-20,10:19:11,327,2,847300,-,1,0,5C7FBADC517D54BF,76284.0
kar_bon,2009-05-20,10:19:11,339,2,847301,-,1,0,85400FAE57754F17,76284.0
kar_bon,2009-05-20,10:19:12,321,2,847302,-,1,0,7641661F2D2720BC,76285.0
kar_bon,2009-05-20,10:19:13,333,2,847304,-,1,0,7BB4A97482B0F28A,76285.0
kar_bon,2009-05-20,10:19:14,345,2,847306,-,1,0,1EE4D2FBD0D04B60,76286.0
kar_bon,2009-05-20,10:19:15,315,2,847308,-,1,0,5A6F8D7E1B6C1FF9,76286.0
kar_bon,2009-05-20,10:19:16,321,2,847314,-,1,0,9A3333928BEC5A9C,76287.0
kar_bon,2009-05-20,10:19:17,315,2,847318,-,1,0,933936CFB627DE56,76288.0
kar_bon,2009-05-20,10:19:17,339,2,847319,-,1,0,950BFADCEB5E514A,76287.0
kar_bon,2009-05-20,10:19:18,333,2,847320,-,1,0,11E37E9D9ACF2085,76288.0
kar_bon,2009-05-20,10:19:18,345,2,847320,-,1,0,4EEB185F1603ED6E,76287.0
kar_bon,2009-05-20,10:19:19,327,2,847324,-,1,0,250AAB5855677DCF,76288.0
kar_bon,2009-05-20,10:19:20,315,2,847325,-,1,0,A75574866D97F6EF,76289.0
kar_bon,2009-05-20,10:19:21,321,2,847325,-,1,0,5DDFE92D4FEF4D23,76289.0
kar_bon,2009-05-20,10:19:22,339,2,847325,-,1,0,95110CA88C9D7DC5,76290.0
kar_bon,2009-05-20,10:19:23,333,2,847326,-,1,0,D01E60AE01F6108C,76291.0
kar_bon,2009-05-20,10:19:24,327,2,847332,-,1,0,91C6D562CA1B78B2,76291.0
kar_bon,2009-05-20,10:19:25,333,2,847335,-,1,0,81F466041897B894,76292.0
kar_bon,2009-05-20,10:19:26,345,2,847335,-,1,0,B769DD1692D48184,76292.0
kar_bon,2009-05-20,10:19:27,315,2,847351,-,1,0,DE91421BE3401F44,76293.0
kar_bon,2009-05-20,10:19:28,321,2,847351,-,1,0,71C9D27EE82ACE59,76294.0
kar_bon,2009-05-20,10:19:29,315,2,847355,-,1,0,98299BE6E2ABC4C3,76294.0
kar_bon,2009-05-20,10:19:29,327,2,847356,-,1,0,269F89066E58CE06,76294.0
kar_bon,2009-05-20,10:19:31,345,2,847356,-,1,0,610F0ED6348372EF,76295.0
kar_bon,2009-05-20,10:19:31,327,2,847360,-,1,0,07FD7A0CC066DC2D,76295.0
kar_bon,2009-05-20,10:19:32,321,2,847365,-,1,0,7E8BB3F90E466832,76296.0
kar_bon,2009-05-20,10:19:33,327,2,847369,-,1,0,E1AB0E3569864B2E,76296.0
kar_bon,2009-05-20,10:19:34,321,2,847377,-,1,0,1C71BB244D94F8E3,76297.0
kar_bon,2009-05-20,10:19:35,327,2,847378,-,1,0,9D8079ECC3A6A0B7,76297.0
kar_bon,2009-05-20,10:19:36,345,2,847384,-,1,0,9E669E77585CCEAA,76298.0
kar_bon,2009-05-20,10:19:37,327,2,847394,-,1,0,E23B5DC8E712D9A9,76299.0
kar_bon,2009-05-20,10:19:38,315,2,847397,-,1,0,CEA92D0BE7725FF3,76299.0
kar_bon,2009-05-20,10:19:39,321,2,847397,-,1,0,6B424D2FB6590996,76300.0
kar_bon,2009-05-20,10:19:40,315,2,847398,-,1,0,BDB0BD17CB38E615,76301.0
kar_bon,2009-05-20,10:19:41,315,2,847406,-,1,0,1FD188CCF6A2D68B,76301.0
kar_bon,2009-05-20,10:19:42,345,2,847407,-,1,0,7E8C981F25D23E8F,76302.0
kar_bon,2009-05-20,10:20:10,339,2,850435,-,1,0,56E7DF024FA0E173,9811.0
kar_bon,2009-05-20,10:20:17,333,2,843368,-,1,0,AA5216595608DB81,146091.0
kar_bon,2009-05-20,10:20:18,345,2,843372,-,1,0,5EC47BF67F76C8E0,146092.0
kar_bon,2009-05-20,10:20:19,321,2,847417,-,1,0,AA44E3AF9FA4061A,76301.0
kar_bon,2009-05-20,10:20:20,345,2,847422,-,1,0,E836F4E4E91C7F0A,76302.0
kar_bon,2009-05-20,10:20:21,321,2,847423,-,1,0,8249260D68AE5B72,76302.0
kar_bon,2009-05-20,10:20:21,333,2,847427,-,1,0,D378E389E6BA9FEE,76301.0
kar_bon,2009-05-20,10:20:23,333,2,847428,-,1,0,71BCD0ED17CE8E4F,76302.0
kar_bon,2009-05-20,10:20:23,315,2,847431,-,1,0,F8E79F29335FDF29,76302.0
kar_bon,2009-05-20,10:20:24,321,2,847431,-,1,0,65895E2A408E32B2,76303.0
kar_bon,2009-05-20,10:20:25,315,2,847435,-,1,0,74F0692CD71D588E,76303.0
kar_bon,2009-05-20,10:20:26,345,2,847435,-,1,0,D5143C20A0393F3E,76304.0
kar_bon,2009-05-20,10:20:27,315,2,847437,-,1,0,E7B0EDD4C6A85B96,76304.0
kar_bon,2009-05-20,10:20:28,339,2,847439,-,1,0,1F70DE0720BD62FB,76305.0
kar_bon,2009-05-20,10:20:29,339,2,847445,-,1,0,9520BFCB367F8A11,76305.0
kar_bon,2009-05-20,10:20:30,345,2,847446,-,1,0,3F1C460FCD097344,76306.0
kar_bon,2009-05-20,10:20:31,327,2,847449,-,1,0,93B547A3F8E31D32,76307.0
kar_bon,2009-05-20,10:20:32,327,2,847452,-,1,0,2126DC14E566A342,76307.0
kar_bon,2009-05-20,10:20:33,339,2,847453,-,1,0,43901112F0A7294C,76308.0
kar_bon,2009-05-20,10:20:34,345,2,847456,-,1,0,94A18608A5ABF403,76309.0
kar_bon,2009-05-20,10:20:35,327,2,847461,-,1,0,838DFE71D6F56C62,76309.0
kar_bon,2009-05-20,10:20:36,327,2,847466,-,1,0,A21077C301DA3B40,76310.0
kar_bon,2009-05-20,10:20:36,315,2,847468,-,1,0,219525A1566C48FC,76309.0
kar_bon,2009-05-20,10:20:38,327,2,847469,-,1,0,1AD221EAC2E38C1B,76311.0
kar_bon,2009-05-20,10:20:38,315,2,847474,-,1,0,CC3F203D09A588A6,76310.0
kar_bon,2009-05-20,10:20:39,333,2,847476,-,1,0,4292AFF8CB215EDF,76311.0
kar_bon,2009-05-20,10:20:40,321,2,847477,-,1,0,D908533D93C5BD38,76312.0
kar_bon,2009-05-20,10:20:41,333,2,847488,-,1,0,AD0BDC67A9844C4C,76312.0
kar_bon,2009-05-20,10:20:42,321,2,847490,-,1,0,D9102C218F42C575,76313.0
kar_bon,2009-05-20,10:20:43,333,2,847490,-,1,0,2F822DAE70D92A83,76313.0
kar_bon,2009-05-20,10:20:44,345,2,847491,-,1,0,E2B546175D4AF6B4,76314.0
kar_bon,2009-05-20,10:20:44,339,2,847495,-,1,0,61943EA2086F7F84,76313.0
kar_bon,2009-05-20,10:20:45,321,2,847506,-,1,0,B31CB6CC3E51D6D3,76314.0
kar_bon,2009-05-20,10:20:45,339,2,847511,-,1,0,3FAA88EEE43A8354,76314.0
kar_bon,2009-05-20,10:20:46,327,2,847516,-,1,0,35A40BA9073AE94C,76314.0
kar_bon,2009-05-20,10:20:47,333,2,847520,-,1,0,EBC3D437399F3E27,76315.0
kar_bon,2009-05-20,10:20:48,321,2,847521,-,1,0,C6D4B6E8F620476D,76315.0
kar_bon,2009-05-20,10:20:49,321,2,847522,-,1,0,FAE06C6D430E7826,76316.0
kar_bon,2009-05-20,10:20:49,333,2,847524,-,1,0,0A0601F2600F4109,76316.0
kar_bon,2009-05-20,10:20:50,315,2,847526,-,1,0,15F431AB365E63C0,76316.0
kar_bon,2009-05-20,10:20:50,339,2,847529,-,1,0,D12A6F77FDC57364,76316.0
kar_bon,2009-05-20,10:20:51,315,2,847534,-,1,0,400CF6DA318F125F,76316.0
kar_bon,2009-05-20,10:20:52,321,2,847534,-,1,0,0B8CBD655FF03AF4,76317.0
kar_bon,2009-05-20,10:20:53,327,2,847538,-,1,0,9C181C7CE9A2D658,76318.0
kar_bon,2009-05-20,10:20:54,327,2,847541,-,1,0,41C840FBDAE62E95,76318.0
kar_bon,2009-05-20,10:20:55,327,2,847545,-,1,0,AA0B7F686C6D0DB1,76319.0
kar_bon,2009-05-20,10:20:56,339,2,847547,-,1,0,62A1ECBD30863FBE,76319.0
kar_bon,2009-05-20,10:20:57,315,2,847552,-,1,0,7397709CD87CFF43,76320.0
kar_bon,2009-05-20,10:20:58,339,2,847563,-,1,0,86F77DC2B4BFE9EF,76321.0
kar_bon,2009-05-20,10:20:59,315,2,847566,-,1,0,ECC8B803ABF80A6D,76321.0
kar_bon,2009-05-20,10:21:00,345,2,847566,-,1,0,77DB043DF05FA068,76322.0
kar_bon,2009-05-20,10:21:30,339,2,843509,-,1,0,A7702F5555C0E172,146083.0
kar_bon,2009-05-20,10:21:31,315,2,843510,-,1,0,46CDAACE145492F5,146084.0
kar_bon,2009-05-20,10:21:32,339,2,847567,-,1,0,21011FAA59D19311,76316.0
kar_bon,2009-05-20,10:21:33,345,2,847567,-,1,0,E3673DA0BDA40642,76317.0
kar_bon,2009-05-20,10:21:34,327,2,847569,-,1,0,9B0AC68DA0C3FEB5,76317.0
kar_bon,2009-05-20,10:21:35,345,2,847570,-,1,0,9B419FD18010284F,76318.0
kar_bon,2009-05-20,10:21:36,345,2,847572,-,1,0,C572CEA7A6763718,76319.0
kar_bon,2009-05-20,10:21:37,321,2,847573,-,1,0,70BE12558CC2C82B,76319.0
kar_bon,2009-05-20,10:21:38,315,2,847576,-,1,0,D1E1A1E969E0356F,76320.0
kar_bon,2009-05-20,10:21:39,327,2,847576,-,1,0,B94E48DBE75E44B2,76320.0
kar_bon,2009-05-20,10:21:40,339,2,847577,-,1,0,3991E58AFA90A334,76321.0
kar_bon,2009-05-20,10:21:41,327,2,847580,-,1,0,BBDF2EAC73540E91,76322.0
kar_bon,2009-05-20,10:21:41,333,2,847580,-,1,0,E9F6F0936B236F62,76321.0
kar_bon,2009-05-20,10:21:42,315,2,847584,-,1,0,2511385C1852CC18,76322.0
kar_bon,2009-05-20,10:21:43,345,2,847584,-,1,0,A6A0283D71DB1793,76322.0
kar_bon,2009-05-20,10:21:44,333,2,847590,-,1,0,8603484F829685F3,76323.0
kar_bon,2009-05-20,10:21:45,345,2,847590,-,1,0,0E272DFC9A5F35A4,76324.0
kar_bon,2009-05-20,10:21:46,333,2,847595,-,1,0,513DD2E708625025,76324.0
kar_bon,2009-05-20,10:21:47,339,2,847595,-,1,0,A0EFC7D77DB2AA06,76325.0
kar_bon,2009-05-20,10:21:48,315,2,847596,-,1,0,29436A6F52AE0EC7,76325.0
kar_bon,2009-05-20,10:21:49,345,2,847596,-,1,0,A5CE75C3BB9F49CE,76326.0
kar_bon,2009-05-20,10:21:50,315,2,847599,-,1,0,D19F700B4C989FD4,76326.0
kar_bon,2009-05-20,10:21:51,339,2,847603,-,1,0,59FD7FC495C5DFD3,76327.0
kar_bon,2009-05-20,10:21:52,321,2,847607,-,1,0,0F8B5B912B3C2029,76327.0
kar_bon,2009-05-20,10:21:53,339,2,847611,-,1,0,F9DC560FC80042AF,76328.0
kar_bon,2009-05-20,10:21:54,315,2,847615,-,1,0,65F3EA8D92404B23,76329.0
kar_bon,2009-05-20,10:21:55,345,2,847617,-,1,0,5E1CC52760C6C585,76329.0
kar_bon,2009-05-20,10:21:55,321,2,847622,-,1,0,D38602DF486D7456,76329.0
kar_bon,2009-05-20,10:21:56,339,2,847625,-,1,0,778C7999E964D2AB,76330.0
kar_bon,2009-05-20,10:21:57,339,2,847627,-,1,0,F20E87B734FAD91A,76330.0
kar_bon,2009-05-20,10:21:58,315,2,847630,-,1,0,517C381C51920C55,76331.0
kar_bon,2009-05-20,10:21:59,327,2,847632,-,1,0,7D1A4BD332CD944A,76331.0
kar_bon,2009-05-20,10:22:00,345,2,847632,-,1,0,55FD5BE801AAC30E,76332.0
kar_bon,2009-05-20,10:22:01,315,2,847635,-,1,0,6385E996DF6BE466,76332.0
mdettweiler,2009-05-20,10:22:01,339,2,850579,-,1,0,CD9AB57FC56387B9,4133.0
kar_bon,2009-05-20,10:22:02,315,2,847647,-,1,0,B5AF87E142728E6E,76333.0
kar_bon,2009-05-20,10:22:03,315,2,847648,-,1,0,A39789CD71B368E9,76334.0
kar_bon,2009-05-20,10:22:04,345,2,847650,-,1,0,3325A7CFE66E791D,76334.0
kar_bon,2009-05-20,10:22:05,333,2,847656,-,1,0,12FB18336AF01E84,76335.0
kar_bon,2009-05-20,10:22:06,321,2,847663,-,1,0,6A6DB7A0732C9342,76335.0
kar_bon,2009-05-20,10:22:07,321,2,847665,-,1,0,51FFA4A82C890EE0,76336.0
kar_bon,2009-05-20,10:22:08,315,2,847672,-,1,0,15CF9192F584159A,76337.0
kar_bon,2009-05-20,10:22:09,339,2,847672,-,1,0,F0871DFD792B6DEC,76337.0
kar_bon,2009-05-20,10:22:10,327,2,847673,-,1,0,05AB355AD84F37B3,76338.0
kar_bon,2009-05-20,10:22:10,327,2,847674,-,1,0,981672B84D6BAF34,76337.0
kar_bon,2009-05-20,10:22:11,321,2,847677,-,1,0,ECB4FD3CD5C37654,76338.0
kar_bon,2009-05-20,10:22:12,327,2,847680,-,1,0,4DACC9BD314CE4CA,76338.0
kar_bon,2009-05-20,10:22:13,327,2,847684,-,1,0,81B9D091D9840AE9,76339.0
kar_bon,2009-05-20,10:22:13,345,2,847687,-,1,0,ACBD992390C694AB,76339.0
kar_bon,2009-05-20,10:22:14,345,2,847689,-,1,0,1388172CC53E1391,76339.0
kar_bon,2009-05-20,10:22:15,315,2,847690,-,1,0,AA9690738AF3160D,76340.0
kar_bon,2009-05-20,10:22:25,333,2,850440,-,1,0,371F9B72300B5DD0,9813.0
kar_bon,2009-05-20,10:22:45,327,2,843626,-,1,0,3420B1BA94BC4199,146072.0
kar_bon,2009-05-20,10:22:46,333,2,843626,-,1,0,79CB2F42C3F6C486,146072.0
kar_bon,2009-05-20,10:22:46,315,2,847692,-,1,0,B4A924A3BBBCE0A8,76331.0
kar_bon,2009-05-20,10:22:47,321,2,847694,-,1,0,28D94A9270806F89,76331.0
kar_bon,2009-05-20,10:22:47,339,2,847699,-,1,0,2E400826CB1B58E4,76331.0
kar_bon,2009-05-20,10:22:48,333,2,847703,-,1,0,AC8E9C4FD036080B,76331.0
kar_bon,2009-05-20,10:22:48,345,2,847711,-,1,0,134F13053CDCD04F,76331.0
kar_bon,2009-05-20,10:22:49,327,2,847712,-,1,0,0098D89113BFF23F,76332.0
kar_bon,2009-05-20,10:22:50,339,2,847713,-,1,0,044A0588812B6953,76332.0
kar_bon,2009-05-20,10:22:51,315,2,847714,-,1,0,D51BD534B00E8C8D,76333.0
kar_bon,2009-05-20,10:22:51,315,2,847715,-,1,0,985F85E9D38EFB63,76332.0
kar_bon,2009-05-20,10:22:52,321,2,847717,-,1,0,21D6C2DD1372C0BC,76333.0
kar_bon,2009-05-20,10:22:52,333,2,847718,-,1,0,F3D68C36F3DAEA3A,76333.0
kar_bon,2009-05-20,10:22:53,339,2,847721,-,1,0,28BCA59CCD74EE69,76333.0
kar_bon,2009-05-20,10:22:53,339,2,847729,-,1,0,ECEE3A6E2094F60D,76332.0
kar_bon,2009-05-20,10:22:54,315,2,847732,-,1,0,1A95DB67BC5456AC,76333.0
kar_bon,2009-05-20,10:22:55,345,2,847732,-,1,0,B33AC94907CF00F5,76333.0
kar_bon,2009-05-20,10:22:55,339,2,847736,-,1,0,EFC923240F7F196A,76333.0
kar_bon,2009-05-20,10:22:56,327,2,847740,-,1,0,73AB8FEC09031C23,76334.0
kar_bon,2009-05-20,10:22:57,327,2,847741,-,1,0,87F1768B4DC65631,76334.0
kar_bon,2009-05-20,10:22:58,339,2,847741,-,1,0,2EA0166F3DF182AC,76335.0
kar_bon,2009-05-20,10:22:58,315,2,847742,-,1,0,CB5033AABF7BBCCC,76334.0
kar_bon,2009-05-20,10:22:59,327,2,847745,-,1,0,7ABC21D5D55807DC,76335.0
kar_bon,2009-05-20,10:22:59,315,2,847749,-,1,0,FDF6A7C2F2084F1E,76335.0
kar_bon,2009-05-20,10:23:00,339,2,847749,-,1,0,22EA26AB452DD9F8,76335.0
kar_bon,2009-05-20,10:23:00,339,2,847761,-,1,0,40CEF0D4F4544564,76335.0
kar_bon,2009-05-20,10:23:01,333,2,847766,-,1,0,CE8B2C50ECC0491A,76335.0
kar_bon,2009-05-20,10:23:02,315,2,847779,-,1,0,96C247F6E83596E5,76336.0
kar_bon,2009-05-20,10:23:03,345,2,847779,-,1,0,C50EF2DFF0FC5925,76337.0
kar_bon,2009-05-20,10:23:04,345,2,847780,-,1,0,8EC806B29116DBCA,76337.0
kar_bon,2009-05-20,10:23:04,321,2,847781,-,1,0,026F9338813D0D08,76337.0
kar_bon,2009-05-20,10:23:05,345,2,847782,-,1,0,D81827EFAF44A583,76338.0
kar_bon,2009-05-20,10:23:05,339,2,847783,-,1,0,ECC5E6165BA63A8C,76337.0
kar_bon,2009-05-20,10:23:06,321,2,847785,-,1,0,F86782E76518A678,76338.0
kar_bon,2009-05-20,10:23:06,345,2,847791,-,1,0,92F42C38742A0474,76337.0
kar_bon,2009-05-20,10:23:07,327,2,847793,-,1,0,F21C846A731ED63C,76338.0
kar_bon,2009-05-20,10:23:08,315,2,847795,-,1,0,445C1E515FF93BA6,76339.0
kar_bon,2009-05-20,10:23:09,339,2,847799,-,1,0,03A3CFCAFF8D2DBA,76339.0
kar_bon,2009-05-20,10:23:09,315,2,847800,-,1,0,BFC897E01E729745,76339.0
kar_bon,2009-05-20,10:23:10,321,2,847801,-,1,0,67488A91690E8D5F,76339.0
kar_bon,2009-05-20,10:23:10,315,2,847804,-,1,0,771053E265E689BE,76339.0
kar_bon,2009-05-20,10:23:11,345,2,847807,-,1,0,882EDC7389C2754A,76340.0
kar_bon,2009-05-20,10:23:11,321,2,847810,-,1,0,3985DDB30336CAE7,76339.0
kar_bon,2009-05-20,10:23:11,315,2,847812,-,1,0,EBE822E11B597F0F,76339.0
