MyDogBuster,2009-01-29,06:22:29,915,2,624104,-,1,0,2F766EE1C8518C78,438.0
MyDogBuster,2009-01-29,06:23:13,945,2,624104,-,1,0,4B5BA1968069E56E,440.0
MyDogBuster,2009-01-29,06:24:14,895,2,624105,-,1,0,8E5244F209A8624C,440.0
MyDogBuster,2009-01-29,06:24:30,867,2,624105,-,1,0,D61EFEC75E067F6C,490.0
MyDogBuster,2009-01-29,06:24:39,947,2,624102,-,1,0,5841623415A00024,734.0
MyDogBuster,2009-01-29,06:24:47,977,2,624102,-,1,0,F1B12EEF6EF71379,734.0
MyDogBuster,2009-01-29,06:25:44,849,2,624103,-,1,0,C2871EA26A47A63E,735.0
MyDogBuster,2009-01-29,06:26:25,873,2,624104,-,1,0,57F9A12F9282DFF3,735.0
MyDogBuster,2009-01-29,06:27:25,961,2,624099,-,1,0,CA7C1E7B0B2711DB,1333.0
MyDogBuster,2009-01-29,06:27:45,983,2,624106,-,1,0,FCB4A3B57F1A1979,439.0
MyDogBuster,2009-01-29,06:27:57,833,2,624106,-,1,0,0457B024E36661A6,489.0
MyDogBuster,2009-01-29,06:28:05,975,2,624106,-,1,0,2BD7BE8CF5CC49A6,488.0
MyDogBuster,2009-01-29,06:29:49,819,2,624107,-,1,0,F71734CD0541917C,440.0
MyDogBuster,2009-01-29,06:30:32,907,2,624101,-,1,0,C9F95685328F5DD7,1341.0
MyDogBuster,2009-01-29,06:30:32,859,2,624107,-,1,0,BAB70F9435780A4B,439.0
MyDogBuster,2009-01-29,06:31:33,889,2,624107,-,1,0,C64B900DB6D04BCB,439.0
MyDogBuster,2009-01-29,06:32:40,895,2,624107,-,1,0,1E352B839DAD92BC,490.0
MyDogBuster,2009-01-29,06:35:04,929,2,624108,-,1,0,87529DB2F83B109F,439.0
MyDogBuster,2009-01-29,06:36:05,959,2,624108,-,1,0,16BF0251D5B106F5,488.0
MyDogBuster,2009-01-29,06:36:12,895,2,624109,-,1,0,CAFD3400FDD2DB66,487.0
MyDogBuster,2009-01-29,06:36:53,909,2,624107,-,1,0,CBC09DBA59327740,734.0
MyDogBuster,2009-01-29,06:37:02,949,2,624107,-,1,0,D0D209E3649804B4,735.0
MyDogBuster,2009-01-29,06:37:07,825,2,624110,-,1,0,15B0E7249294B720,438.0
MyDogBuster,2009-01-29,06:37:52,927,2,624110,-,1,0,4E004E9687631AD2,440.0
MyDogBuster,2009-01-29,06:37:58,973,2,624107,-,1,0,FD391BA1F5B7419F,734.0
MyDogBuster,2009-01-29,06:38:30,873,2,624103,-,1,0,243C7683C4CF2378,1486.0
MyDogBuster,2009-01-29,06:38:39,809,2,624108,-,1,0,D10F42865668D7B0,734.0
MyDogBuster,2009-01-29,06:38:53,805,2,624111,-,1,0,A12CBDC06A2CA655,440.0
MyDogBuster,2009-01-29,06:40:22,921,2,624105,-,1,0,FBA4ACE7671DB712,1245.0
MyDogBuster,2009-01-29,06:40:40,837,2,624105,-,1,0,AB3115E54E4657D5,1484.0
MyDogBuster,2009-01-29,06:40:50,829,2,624111,-,1,0,DC92EAECE4F81F75,490.0
MyDogBuster,2009-01-29,06:42:22,871,2,624111,-,1,0,F98E7687E63ED9E2,438.0
MyDogBuster,2009-01-29,06:44:12,955,2,624111,-,1,0,E9F8BE778C2FFDED,487.0
MyDogBuster,2009-01-29,06:44:20,899,2,624112,-,1,0,AB3DC23F6E8CDEDD,488.0
MyDogBuster,2009-01-29,06:44:26,975,2,624112,-,1,0,7307EE13CED86F8F,439.0
MyDogBuster,2009-01-29,06:45:11,807,2,624114,-,1,0,AC17F87A5D880BE5,439.0
MyDogBuster,2009-01-29,06:46:12,871,2,624115,-,1,0,8FCBDD8868A83C61,439.0
MyDogBuster,2009-01-29,06:49:02,915,2,624115,-,1,0,93546474AFA22E8F,492.0
MyDogBuster,2009-01-29,06:49:06,957,2,624112,-,1,0,21A3FF72A60A50F5,733.0
MyDogBuster,2009-01-29,06:49:16,959,2,624112,-,1,0,387349AFA15E51C8,734.0
MyDogBuster,2009-01-29,06:49:42,843,2,624116,-,1,0,201747F723CFA609,440.0
MyDogBuster,2009-01-29,06:49:43,887,2,624108,-,1,0,36ABBE156DCAE378,1339.0
MyDogBuster,2009-01-29,06:50:11,833,2,624114,-,1,0,A268E94CBCC260AE,733.0
MyDogBuster,2009-01-29,06:50:52,801,2,624115,-,1,0,C5B24D7BC63FFA68,733.0
MyDogBuster,2009-01-29,06:51:45,969,2,624116,-,1,0,5A49BEFF98BF43FC,440.0
MyDogBuster,2009-01-29,06:52:20,923,2,624116,-,1,0,7DCC085C529EE2F4,488.0
MyDogBuster,2009-01-29,06:52:27,953,2,624116,-,1,0,2BA5A00C031867D0,487.0
MyDogBuster,2009-01-29,06:52:31,819,2,624117,-,1,0,804C8EBA65479289,440.0
MyDogBuster,2009-01-29,06:52:45,845,2,624110,-,1,0,8F652701593F45B8,1333.0
MyDogBuster,2009-01-29,06:53:30,885,2,624117,-,1,0,E03800F47328A7CD,438.0
MyDogBuster,2009-01-29,06:57:00,801,2,624118,-,1,0,875FADAB31E8BB2D,438.0
MyDogBuster,2009-01-29,06:57:13,891,2,624117,-,1,0,D4A0B147A663B4C1,491.0
MyDogBuster,2009-01-29,06:59:03,811,2,624119,-,1,0,74D3A34851E5EF7E,438.0
MyDogBuster,2009-01-29,06:59:50,825,2,624119,-,1,0,88BC5179DC869D8F,439.0
MyDogBuster,2009-01-29,07:00:27,813,2,624119,-,1,0,32A03DA53009B970,488.0
MyDogBuster,2009-01-29,07:00:34,823,2,624119,-,1,0,3CE0981B3B3251C1,487.0
MyDogBuster,2009-01-29,07:00:50,865,2,624119,-,1,0,5C6810F902AC4F9C,440.0
MyDogBuster,2009-01-29,07:01:19,937,2,624117,-,1,0,21B18E3B9DB4DCAB,733.0
MyDogBuster,2009-01-29,07:01:30,955,2,624117,-,1,0,2FDE0F8D12FCAE0B,734.0
MyDogBuster,2009-01-29,07:01:56,883,2,624115,-,1,0,2C894816CD84F4CD,1295.0
MyDogBuster,2009-01-29,07:02:26,855,2,624118,-,1,0,5A9B3EDB0F232D47,735.0
MyDogBuster,2009-01-29,07:03:05,915,2,624118,-,1,0,50EA5F4708413FA6,733.0
MyDogBuster,2009-01-29,07:03:19,945,2,624114,-,1,0,D99594860522132A,1489.0
MyDogBuster,2009-01-29,07:04:19,969,2,624119,-,1,0,D4E1CF53A479929F,439.0
MyDogBuster,2009-01-29,07:05:21,909,2,624115,-,1,0,3BDF358EFD8902AB,1481.0
MyDogBuster,2009-01-29,07:05:23,849,2,624120,-,1,0,612EA1B2A8E9E1D4,490.0
MyDogBuster,2009-01-29,07:06:22,863,2,624120,-,1,0,B883D53FE0247ABF,439.0
MyDogBuster,2009-01-29,07:07:09,905,2,624066,-,1,0,64E78B377CD6FC1C,8239.0
MyDogBuster,2009-01-29,07:07:09,873,2,624120,-,1,0,64E8C12A8CE39211,439.0
MyDogBuster,2009-01-29,07:08:08,829,2,624121,-,1,0,5EFC4B8A5F5CD311,438.0
MyDogBuster,2009-01-29,07:08:34,983,2,624120,-,1,0,03BC5E19987FA794,487.0
MyDogBuster,2009-01-29,07:08:42,819,2,624121,-,1,0,88108E8F2FB87DD1,488.0
MyDogBuster,2009-01-29,07:11:37,829,2,624123,-,1,0,057094F94E57BB0A,438.0
MyDogBuster,2009-01-29,07:11:56,825,2,624118,-,1,0,64DB335C67FFF43A,1333.0
MyDogBuster,2009-01-29,07:13:32,855,2,624121,-,1,0,50C97049B659434F,733.0
MyDogBuster,2009-01-29,07:13:33,891,2,624123,-,1,0,633FE60C494BFE9F,490.0
MyDogBuster,2009-01-29,07:13:40,955,2,624123,-,1,0,93E153070D385DC6,438.0
MyDogBuster,2009-01-29,07:13:44,999,2,624121,-,1,0,8BDC8FBC30A7D49C,734.0
MyDogBuster,2009-01-29,07:14:29,855,2,624124,-,1,0,2E2D3737C1697FAE,440.0
MyDogBuster,2009-01-29,07:14:39,825,2,624122,-,1,0,A47381FA3E8DE6D8,733.0
MyDogBuster,2009-01-29,07:15:09,859,2,624119,-,1,0,7CA2E53A344BB977,1344.0
MyDogBuster,2009-01-29,07:15:18,827,2,624122,-,1,0,85BA2F9EEBD913C3,733.0
MyDogBuster,2009-01-29,07:15:28,857,2,624124,-,1,0,A4363AC578D4BCE6,440.0
MyDogBuster,2009-01-29,07:16:42,873,2,624124,-,1,0,6F6EB1D8F6C55AC0,488.0
MyDogBuster,2009-01-29,07:16:49,875,2,624124,-,1,0,5A5707269321F3A8,487.0
MyDogBuster,2009-01-29,07:18:57,899,2,624124,-,1,0,0EE88E42BE813C74,440.0
MyDogBuster,2009-01-29,07:21:00,825,2,624125,-,1,0,8D73A541F6A8C0C7,440.0
MyDogBuster,2009-01-29,07:21:44,819,2,624125,-,1,0,09D9825703ED2C6E,491.0
MyDogBuster,2009-01-29,07:21:48,893,2,624126,-,1,0,5E8350B453292F37,439.0
MyDogBuster,2009-01-29,07:22:47,993,2,624126,-,1,0,4B614F1CE71366A1,439.0
MyDogBuster,2009-01-29,07:23:03,801,2,624122,-,1,0,E815BCC4EEA31F19,1267.0
MyDogBuster,2009-01-29,07:24:49,1001,2,624126,-,1,0,8221364B8DA396A5,487.0
MyDogBuster,2009-01-29,07:24:57,819,2,624127,-,1,0,C0B8A2194AB6D02D,488.0
MyDogBuster,2009-01-29,07:25:45,993,2,624124,-,1,0,8FE77835B2B83968,733.0
MyDogBuster,2009-01-29,07:25:58,939,2,624125,-,1,0,6EDB067217BFCEC9,735.0
MyDogBuster,2009-01-29,07:26:15,909,2,624127,-,1,0,EB52424781E60FF3,438.0
MyDogBuster,2009-01-29,07:26:53,917,2,624126,-,1,0,4C7A92A06D61B0AB,734.0
MyDogBuster,2009-01-29,07:27:32,971,2,624126,-,1,0,08CB2BEC910C9F99,734.0
MyDogBuster,2009-01-29,07:28:06,953,2,624122,-,1,0,4F63C97782B6AB5B,1487.0
MyDogBuster,2009-01-29,07:28:19,919,2,624127,-,1,0,A4EAAE25FE7C1EF3,439.0
MyDogBuster,2009-01-29,07:29:08,815,2,624128,-,1,0,DC64667EF97B4180,440.0
MyDogBuster,2009-01-29,07:29:53,931,2,624127,-,1,0,B6E6E6AE7B5C70DE,490.0
MyDogBuster,2009-01-29,07:30:02,859,2,624123,-,1,0,9BF93981A1A5441E,1481.0
MyDogBuster,2009-01-29,07:30:06,843,2,624128,-,1,0,B1B6561250D0E22B,439.0
MyDogBuster,2009-01-29,07:32:58,959,2,624128,-,1,0,0B235E7B268D361C,489.0
MyDogBuster,2009-01-29,07:33:05,963,2,624128,-,1,0,FE1F4C1EA142D0EB,488.0
MyDogBuster,2009-01-29,07:33:33,861,2,624129,-,1,0,4C93B58422AF211F,438.0
MyDogBuster,2009-01-29,07:34:13,983,2,624124,-,1,0,5B3EDABEAE60EEB9,1337.0
MyDogBuster,2009-01-29,07:35:38,831,2,624130,-,1,0,BECE3596A36606A6,439.0
MyDogBuster,2009-01-29,07:36:27,873,2,624130,-,1,0,5C42CF58B810B1A6,439.0
MyDogBuster,2009-01-29,07:37:22,963,2,624126,-,1,0,27540D8F194AC910,1333.0
MyDogBuster,2009-01-29,07:37:25,951,2,624130,-,1,0,B1D9FBCDE8AD387A,439.0
MyDogBuster,2009-01-29,07:37:59,817,2,624129,-,1,0,08CE2285F6E5264A,734.0
MyDogBuster,2009-01-29,07:38:03,885,2,624130,-,1,0,34C05C8289F317AC,490.0
MyDogBuster,2009-01-29,07:38:13,847,2,624129,-,1,0,AB0D2C604794F3B3,735.0
MyDogBuster,2009-01-29,07:39:07,885,2,624129,-,1,0,2230023B25CD2585,734.0
MyDogBuster,2009-01-29,07:39:45,907,2,624129,-,1,0,9BB95A7ED069FBDD,733.0
MyDogBuster,2009-01-29,07:40:53,829,2,624131,-,1,0,E7C771495DCA63BD,440.0
MyDogBuster,2009-01-29,07:41:05,981,2,624130,-,1,0,9DB01A8F40BDDA6A,488.0
MyDogBuster,2009-01-29,07:41:12,823,2,624131,-,1,0,977ADB1BC9AC1605,487.0
MyDogBuster,2009-01-29,07:42:56,871,2,624131,-,1,0,43F802A36E84C5A9,438.0
MyDogBuster,2009-01-29,07:43:47,913,2,624131,-,1,0,B8352F7114A208F3,440.0
MyDogBuster,2009-01-29,07:44:11,879,2,624128,-,1,0,D72D3A88D5B8F6F8,1269.0
MyDogBuster,2009-01-29,07:44:43,973,2,624131,-,1,0,EE4AE2B6535663CB,438.0
MyDogBuster,2009-01-29,07:46:13,991,2,624131,-,1,0,35EA0500BF6A4617,490.0
MyDogBuster,2009-01-29,07:48:11,961,2,624133,-,1,0,18B57224EDC60087,438.0
MyDogBuster,2009-01-29,07:49:12,831,2,624134,-,1,0,B0C02BFFB867E7FC,487.0
MyDogBuster,2009-01-29,07:49:20,857,2,624134,-,1,0,A3D1803AED16A607,488.0
MyDogBuster,2009-01-29,07:50:12,979,2,624131,-,1,0,05B39B1E58B52DEE,733.0
MyDogBuster,2009-01-29,07:50:15,921,2,624134,-,1,0,75404EB1431FCFF8,439.0
MyDogBuster,2009-01-29,07:50:27,843,2,624132,-,1,0,A4BEB130ADB1D68C,734.0
MyDogBuster,2009-01-29,07:51:06,965,2,624134,-,1,0,630CC2388D2818A0,439.0
MyDogBuster,2009-01-29,07:51:21,863,2,624132,-,1,0,D5FED64A7F617A56,734.0
MyDogBuster,2009-01-29,07:51:58,887,2,624132,-,1,0,89563637934E236F,733.0
MyDogBuster,2009-01-29,07:52:03,831,2,624135,-,1,0,A6C2652A74A49BE4,440.0
MyDogBuster,2009-01-29,07:52:49,979,2,624129,-,1,0,E250F7DA6A91A12C,1483.0
MyDogBuster,2009-01-29,07:54:23,859,2,624135,-,1,0,D481006D586535BB,490.0
MyDogBuster,2009-01-29,07:54:44,887,2,624130,-,1,0,07F71609F6853DE5,1482.0
MyDogBuster,2009-01-29,07:55:30,961,2,624135,-,1,0,2FDA40AFB26F3D03,439.0
MyDogBuster,2009-01-29,07:56:27,859,2,624131,-,1,0,143E61DD1FA491DF,1334.0
MyDogBuster,2009-01-29,07:57:20,985,2,624135,-,1,0,08CEE83BF38E6C8F,488.0
MyDogBuster,2009-01-29,07:57:26,803,2,624136,-,1,0,799EAE935F730543,486.0
MyDogBuster,2009-01-29,07:57:33,839,2,624136,-,1,0,AA390B5EC27B6011,438.0
MyDogBuster,2009-01-29,07:58:24,989,2,624136,-,1,0,97BFADD68274029D,438.0
MyDogBuster,2009-01-29,07:59:21,871,2,624137,-,1,0,24B76FF9608FD619,438.0
MyDogBuster,2009-01-29,07:59:43,969,2,624131,-,1,0,2E43D57D6959047C,1341.0
MyDogBuster,2009-01-29,08:02:25,807,2,624136,-,1,0,2C489217F408E4B2,733.0
MyDogBuster,2009-01-29,08:02:33,815,2,624138,-,1,0,A2996C9973CB78CF,490.0
MyDogBuster,2009-01-29,08:02:41,933,2,624136,-,1,0,73C90A18634641A2,734.0
MyDogBuster,2009-01-29,08:02:50,867,2,624138,-,1,0,80350EA989133431,440.0
MyDogBuster,2009-01-29,08:03:35,831,2,624137,-,1,0,D7162C10567DE26A,734.0
MyDogBuster,2009-01-29,08:04:11,867,2,624137,-,1,0,FCAC249DC28E9028,733.0
MyDogBuster,2009-01-29,08:04:52,857,2,624140,-,1,0,B09CE5FFA754CD2C,439.0
MyDogBuster,2009-01-29,08:05:16,825,2,624135,-,1,0,76E1BE86AB00BB4F,1265.0
MyDogBuster,2009-01-29,08:05:27,913,2,624139,-,1,0,9C48A13B741D2F48,487.0
MyDogBuster,2009-01-29,08:05:33,931,2,624139,-,1,0,C0E95FE53DB249C2,487.0
MyDogBuster,2009-01-29,08:05:45,909,2,624140,-,1,0,EFE5AA56E0345BA9,441.0
MyDogBuster,2009-01-29,08:06:41,963,2,624140,-,1,0,9946CEC4FE6F6B0A,440.0
MyDogBuster,2009-01-29,08:10:09,927,2,624141,-,1,0,6F861F181D549D65,439.0
MyDogBuster,2009-01-29,08:10:43,861,2,624141,-,1,0,2742031D011FA331,490.0
MyDogBuster,2009-01-29,08:12:11,873,2,624142,-,1,0,8B63C9F29D36253B,439.0
MyDogBuster,2009-01-29,08:13:04,991,2,624143,-,1,0,3E09085E7EDAC8B7,439.0
MyDogBuster,2009-01-29,08:13:36,947,2,624142,-,1,0,9DEB0CD5CB2E2BC4,489.0
MyDogBuster,2009-01-29,08:13:41,811,2,624143,-,1,0,3548FC6E72B87045,488.0
MyDogBuster,2009-01-29,08:13:59,825,2,624144,-,1,0,7F4D4E64CFAE4E25,438.0
MyDogBuster,2009-01-29,08:14:38,811,2,624141,-,1,0,4A8F65353CEC30FF,733.0
MyDogBuster,2009-01-29,08:14:54,895,2,624141,-,1,0,668661E8D2C53E63,734.0
MyDogBuster,2009-01-29,08:15:49,997,2,624141,-,1,0,C1E09D7E8DD3E3F5,734.0
MyDogBuster,2009-01-29,08:16:24,825,2,624142,-,1,0,6303CE1DA051FEFA,733.0
MyDogBuster,2009-01-29,08:17:28,849,2,624144,-,1,0,816946D27656B74A,439.0
MyDogBuster,2009-01-29,08:17:33,909,2,624137,-,1,0,E86D33FA31F29ED2,1484.0
MyDogBuster,2009-01-29,08:18:47,975,2,624138,-,1,0,9985496FD5B93E02,1340.0
MyDogBuster,2009-01-29,08:18:53,909,2,624144,-,1,0,9B7FC44402EB4520,490.0
MyDogBuster,2009-01-29,08:19:27,843,2,624138,-,1,0,7D9774E7D94CDA00,1483.0
MyDogBuster,2009-01-29,08:19:30,831,2,624145,-,1,0,3BA07A81C8562A67,439.0
MyDogBuster,2009-01-29,08:19:36,931,2,624099,-,1,0,6796B12649E6833C,8153.0
MyDogBuster,2009-01-29,08:20:24,841,2,624145,-,1,0,056D32FBE367C585,440.0
MyDogBuster,2009-01-29,08:21:19,939,2,624145,-,1,0,3EF5688F9C01E51D,440.0
MyDogBuster,2009-01-29,08:21:43,855,2,624145,-,1,0,3F21A529F7EC391B,488.0
MyDogBuster,2009-01-29,08:21:48,889,2,624145,-,1,0,EFF4925A9D75D63D,487.0
MyDogBuster,2009-01-29,08:21:55,805,2,624141,-,1,0,9BA845BD98C1BF83,1332.0
MyDogBuster,2009-01-29,08:24:46,941,2,624146,-,1,0,87BB1AA941CC2CDC,438.0
MyDogBuster,2009-01-29,08:26:25,923,2,624142,-,1,0,9C0498D338C0533C,1269.0
MyDogBuster,2009-01-29,08:26:49,833,2,624148,-,1,0,545553EE69D96BCC,439.0
MyDogBuster,2009-01-29,08:26:51,955,2,624145,-,1,0,13963A77932139E0,733.0
MyDogBuster,2009-01-29,08:27:04,951,2,624147,-,1,0,97FAC8CA12A102CC,491.0
MyDogBuster,2009-01-29,08:27:08,815,2,624146,-,1,0,FDA7474E6442206C,734.0
MyDogBuster,2009-01-29,08:27:43,955,2,624149,-,1,0,202BE2A0067ECCF7,439.0
MyDogBuster,2009-01-29,08:28:02,827,2,624146,-,1,0,8EA260A34ABB6CCF,733.0
MyDogBuster,2009-01-29,08:28:37,857,2,624146,-,1,0,0321F03EB0D4D507,734.0
MyDogBuster,2009-01-29,08:28:38,969,2,624149,-,1,0,780425752AF33833,439.0
MyDogBuster,2009-01-29,08:29:50,843,2,624150,-,1,0,C8BD2AFFCA3A6773,487.0
MyDogBuster,2009-01-29,08:29:57,923,2,624150,-,1,0,066153D1CD41F728,489.0
MyDogBuster,2009-01-29,08:32:05,977,2,624150,-,1,0,20E23935A3469C97,439.0
MyDogBuster,2009-01-29,08:34:07,819,2,624151,-,1,0,4FE5B3564E182551,438.0
MyDogBuster,2009-01-29,08:35:03,873,2,624152,-,1,0,249B15974999595A,440.0
MyDogBuster,2009-01-29,08:35:13,837,2,624152,-,1,0,07DA47840CA53F85,489.0
MyDogBuster,2009-01-29,08:35:57,805,2,624153,-,1,0,B6498F95DF91AFED,439.0
MyDogBuster,2009-01-29,08:37:59,817,2,624153,-,1,0,A59CF2A1782ACFA6,489.0
MyDogBuster,2009-01-29,08:38:05,885,2,624153,-,1,0,25FCA871C9EC1D4E,488.0
MyDogBuster,2009-01-29,08:39:04,969,2,624151,-,1,0,CC1CA00B1FA12A90,733.0
MyDogBuster,2009-01-29,08:39:21,855,2,624152,-,1,0,4310066E3F699503,734.0
MyDogBuster,2009-01-29,08:39:24,919,2,624153,-,1,0,2F99AB55E4F272C6,439.0
MyDogBuster,2009-01-29,08:40:17,923,2,624152,-,1,0,5DCB037BF8F4E8A8,735.0
MyDogBuster,2009-01-29,08:40:51,945,2,624152,-,1,0,1F93804E4E29ED35,734.0
MyDogBuster,2009-01-29,08:41:03,949,2,624147,-,1,0,819EF3DFC253EEA0,1336.0
MyDogBuster,2009-01-29,08:41:27,955,2,624153,-,1,0,63B7922CED3D6125,440.0
MyDogBuster,2009-01-29,08:42:16,953,2,624146,-,1,0,D359AAC40AA9EF9B,1483.0
MyDogBuster,2009-01-29,08:42:22,987,2,624153,-,1,0,5992F8099F4EDB7B,439.0
MyDogBuster,2009-01-29,08:43:16,951,2,624154,-,1,0,662B56C1995D2B54,439.0
MyDogBuster,2009-01-29,08:43:24,917,2,624154,-,1,0,523FDCAF53E6D1C4,491.0
MyDogBuster,2009-01-29,08:44:12,985,2,624147,-,1,0,AF20CC931B1B2D87,1485.0
MyDogBuster,2009-01-29,08:44:15,963,2,624150,-,1,0,B2777A413E8C0A8F,1340.0
MyDogBuster,2009-01-29,08:46:06,1001,2,624154,-,1,0,2DAB3938BED809D0,487.0
MyDogBuster,2009-01-29,08:46:12,913,2,624155,-,1,0,A81CA14325061DCC,487.0
MyDogBuster,2009-01-29,08:46:43,857,2,624156,-,1,0,F0804B7D12E89521,439.0
MyDogBuster,2009-01-29,08:47:53,805,2,624151,-,1,0,C79637B5C7900FB0,1288.0
MyDogBuster,2009-01-29,08:48:45,969,2,624156,-,1,0,7C10D1EB8C4BAD4F,438.0
MyDogBuster,2009-01-29,08:49:42,895,2,624157,-,1,0,47F1020753DA3533,440.0
MyDogBuster,2009-01-29,08:50:35,961,2,624157,-,1,0,FCD2797EDF26654F,439.0
MyDogBuster,2009-01-29,08:51:17,921,2,624155,-,1,0,8AAA81FD093F63EC,733.0
MyDogBuster,2009-01-29,08:51:34,921,2,624158,-,1,0,DFACC242C5AACDED,490.0
MyDogBuster,2009-01-29,08:51:36,969,2,624155,-,1,0,06C8E14FBF854814,735.0
MyDogBuster,2009-01-29,08:52:31,873,2,624156,-,1,0,12E24EC96E4CC9F9,734.0
MyDogBuster,2009-01-29,08:53:03,887,2,624156,-,1,0,E1B6A183F0295A0D,733.0
MyDogBuster,2009-01-29,08:54:02,885,2,624159,-,1,0,3B9783F0D5F25BD7,439.0
MyDogBuster,2009-01-29,08:54:13,829,2,624159,-,1,0,E411E815D5A15D99,487.0
MyDogBuster,2009-01-29,08:54:20,831,2,624159,-,1,0,CAAF911E08C82434,488.0
MyDogBuster,2009-01-29,08:56:04,933,2,624159,-,1,0,328E920D359AD857,439.0
MyDogBuster,2009-01-29,08:57:01,985,2,624159,-,1,0,BA1C8428C43E8298,440.0
MyDogBuster,2009-01-29,08:57:54,843,2,624160,-,1,0,061B6EFF124C7F1E,439.0
MyDogBuster,2009-01-29,08:59:43,897,2,624160,-,1,0,D280F34E91A20E06,489.0
MyDogBuster,2009-01-29,09:01:21,975,2,624160,-,1,0,9616A1FB9909BDD5,439.0
MyDogBuster,2009-01-29,09:02:21,909,2,624161,-,1,0,916C9CDC47F42F85,488.0
MyDogBuster,2009-01-29,09:02:27,957,2,624161,-,1,0,7A9708624001091E,488.0
MyDogBuster,2009-01-29,09:03:20,909,2,624156,-,1,0,61A1AB9B3FDC16FD,1337.0
MyDogBuster,2009-01-29,09:03:23,807,2,624162,-,1,0,D23654E5CFEECA10,439.0
MyDogBuster,2009-01-29,09:03:30,857,2,624160,-,1,0,3190CF39DFE391E3,733.0
MyDogBuster,2009-01-29,09:03:49,927,2,624160,-,1,0,8C259A65A53ABF4D,733.0
MyDogBuster,2009-01-29,09:04:20,825,2,624162,-,1,0,79A0DBFCCE856458,439.0
MyDogBuster,2009-01-29,09:04:45,933,2,624160,-,1,0,DC8D17F1F04FCDD6,734.0
MyDogBuster,2009-01-29,09:05:13,885,2,624162,-,1,0,6CC182B0C59DAEA5,439.0
MyDogBuster,2009-01-29,09:05:17,939,2,624160,-,1,0,AC9D6082344BEF13,734.0
MyDogBuster,2009-01-29,09:06:27,977,2,624158,-,1,0,FE970C0E946AE9F4,1332.0
MyDogBuster,2009-01-29,09:07:00,871,2,624157,-,1,0,7306EE17E00BB871,1484.0
MyDogBuster,2009-01-29,09:07:54,917,2,624162,-,1,0,F19E1291E3ABF4F7,491.0
MyDogBuster,2009-01-29,09:08:39,1001,2,624162,-,1,0,B40C219EE57EEBF8,438.0
MyDogBuster,2009-01-29,09:08:57,953,2,624158,-,1,0,34CD87F945B76EFE,1485.0
MyDogBuster,2009-01-29,09:08:59,909,2,624159,-,1,0,0EB6A648D074CD50,1266.0
MyDogBuster,2009-01-29,09:10:29,859,2,624163,-,1,0,750F7081465341FE,488.0
MyDogBuster,2009-01-29,09:10:34,861,2,624163,-,1,0,A1DB4CD8D2A945AE,487.0
MyDogBuster,2009-01-29,09:10:42,901,2,624163,-,1,0,27F311F08088FFFC,439.0
MyDogBuster,2009-01-29,09:11:40,813,2,624164,-,1,0,0FA8C1C26970CCDA,440.0
MyDogBuster,2009-01-29,09:12:33,849,2,624165,-,1,0,D6376B13AD25880E,440.0
MyDogBuster,2009-01-29,09:15:44,939,2,624163,-,1,0,EBA174C0A80C68A4,734.0
MyDogBuster,2009-01-29,09:15:59,941,2,624166,-,1,0,479EB4C2A4750330,440.0
MyDogBuster,2009-01-29,09:16:03,985,2,624165,-,1,0,E1FA1689243090F5,489.0
MyDogBuster,2009-01-29,09:16:04,993,2,624163,-,1,0,7F2C35E6BBD9923D,735.0
MyDogBuster,2009-01-29,09:16:59,899,2,624164,-,1,0,F379B9C220395D62,734.0
MyDogBuster,2009-01-29,09:17:29,861,2,624165,-,1,0,1956F883F5F5744B,733.0
MyDogBuster,2009-01-29,09:18:00,887,2,624168,-,1,0,56026A5C2102F057,439.0
MyDogBuster,2009-01-29,09:18:37,839,2,624168,-,1,0,83557B389C8DDEFB,488.0
MyDogBuster,2009-01-29,09:18:42,843,2,624168,-,1,0,019E28823DC6576D,488.0
MyDogBuster,2009-01-29,09:18:59,801,2,624169,-,1,0,9C33C73F255C3628,439.0
MyDogBuster,2009-01-29,09:19:52,807,2,624169,-,1,0,F38B293A1436B37F,439.0
MyDogBuster,2009-01-29,09:23:17,951,2,624169,-,1,0,117D2B395AFDB9B1,439.0
MyDogBuster,2009-01-29,09:24:14,985,2,624169,-,1,0,EDC058A9F8D4C884,491.0
MyDogBuster,2009-01-29,09:24:18,827,2,624124,-,1,0,6026E39BF901A55B,8229.0
MyDogBuster,2009-01-29,09:25:19,867,2,624170,-,1,0,B225597AD0D71ECF,439.0
MyDogBuster,2009-01-29,09:25:35,895,2,624163,-,1,0,B6E08FEC51543F2A,1335.0
MyDogBuster,2009-01-29,09:26:19,923,2,624170,-,1,0,F0521DE1E2B55D8F,440.0
MyDogBuster,2009-01-29,09:26:44,893,2,624170,-,1,0,1EBCB6CAD5AE3822,487.0
MyDogBuster,2009-01-29,09:26:48,915,2,624170,-,1,0,E0D5BF31A2538B95,486.0
MyDogBuster,2009-01-29,09:27:10,927,2,624170,-,1,0,6CFEC545FB3A4DA3,438.0
MyDogBuster,2009-01-29,09:27:57,895,2,624169,-,1,0,368403F6E56E5AED,733.0
MyDogBuster,2009-01-29,09:28:17,997,2,624169,-,1,0,D3AD165373F1029A,734.0
MyDogBuster,2009-01-29,09:28:45,891,2,624165,-,1,0,C7E84F21FDAAA38F,1338.0
