MyDogBuster,2009-06-17,12:13:40,961,2,695155,-,1,0,88E08D8DCE5AB54F,664.0
MyDogBuster,2009-06-17,12:14:09,803,2,695156,-,1,0,DA9C57802F0023D3,664.0
MyDogBuster,2009-06-17,12:14:25,837,2,695157,-,1,0,06A16BD4D74D524A,664.0
MyDogBuster,2009-06-17,12:15:40,915,2,695157,-,1,0,C5BAC8A5DE292ED9,596.0
MyDogBuster,2009-06-17,12:15:54,985,2,695157,-,1,0,2DE4071A3FDC9423,597.0
MyDogBuster,2009-06-17,12:16:23,813,2,695158,-,1,0,58ACC4D0150E45DC,596.0
MyDogBuster,2009-06-17,12:17:42,915,2,695158,-,1,0,309F277D94FD42A5,597.0
MyDogBuster,2009-06-17,12:21:18,971,2,695158,-,1,0,883EC5894A82CE1D,663.0
MyDogBuster,2009-06-17,12:24:43,975,2,695158,-,1,0,08A070D10D32EC94,663.0
MyDogBuster,2009-06-17,12:25:12,981,2,695158,-,1,0,EEF5232FBCF94C3F,663.0
MyDogBuster,2009-06-17,12:25:28,993,2,695158,-,1,0,5A145BEAD0755A01,663.0
MyDogBuster,2009-06-17,12:25:37,829,2,695159,-,1,0,9EF575804B70FA7B,597.0
MyDogBuster,2009-06-17,12:25:51,883,2,695159,-,1,0,C93098E9AFE3F32A,597.0
MyDogBuster,2009-06-17,12:26:20,893,2,695160,-,1,0,FF4E5CCF087E2759,597.0
MyDogBuster,2009-06-17,12:27:39,935,2,695160,-,1,0,5C02563B84263E4C,597.0
MyDogBuster,2009-06-17,12:32:20,957,2,695160,-,1,0,BF9AEC052E58BCA6,663.0
MyDogBuster,2009-06-17,12:35:34,935,2,695162,-,1,0,F65D8BF9D029CABC,597.0
MyDogBuster,2009-06-17,12:35:46,805,2,695161,-,1,0,B024DAB74750C4CB,663.0
MyDogBuster,2009-06-17,12:35:48,951,2,695162,-,1,0,52D24FF95AFDE1B3,597.0
MyDogBuster,2009-06-17,12:36:15,889,2,695161,-,1,0,D5F64F52920B0C71,663.0
MyDogBuster,2009-06-17,12:36:17,995,2,695162,-,1,0,46564FDBD0BC2CC7,597.0
MyDogBuster,2009-06-17,12:36:33,895,2,695161,-,1,0,084DCE726B5ACA8B,665.0
MyDogBuster,2009-06-17,12:37:36,891,2,695163,-,1,0,1E3F42E8CFA4FFE4,597.0
MyDogBuster,2009-06-17,12:43:23,921,2,695163,-,1,0,BCF556F4799ED328,663.0
MyDogBuster,2009-06-17,12:45:31,855,2,695164,-,1,0,E1E78AC2158A7956,597.0
MyDogBuster,2009-06-17,12:45:44,909,2,695164,-,1,0,A413D6227B9BAC1B,596.0
MyDogBuster,2009-06-17,12:46:14,831,2,695165,-,1,0,0920C72B61E3B3D6,597.0
MyDogBuster,2009-06-17,12:46:50,903,2,695164,-,1,0,3F57E88D02008946,664.0
MyDogBuster,2009-06-17,12:47:19,825,2,695165,-,1,0,75999ECD3AF30578,664.0
MyDogBuster,2009-06-17,12:47:32,851,2,695166,-,1,0,391796B9E19D0159,596.0
MyDogBuster,2009-06-17,12:47:37,949,2,695165,-,1,0,715082CF91A51EF4,664.0
MyDogBuster,2009-06-17,12:54:25,875,2,695166,-,1,0,5027DC58F4489333,662.0
MyDogBuster,2009-06-17,12:55:26,975,2,695166,-,1,0,2BE60B5B236495F6,595.0
MyDogBuster,2009-06-17,12:55:41,983,2,695166,-,1,0,F2D984CC5B298474,597.0
MyDogBuster,2009-06-17,12:56:11,993,2,695166,-,1,0,817DB0758DA7289F,597.0
MyDogBuster,2009-06-17,12:57:29,925,2,695167,-,1,0,F607C441F0A0DA22,597.0
MyDogBuster,2009-06-17,12:57:52,849,2,695167,-,1,0,9D66034B6F07EAC9,662.0
MyDogBuster,2009-06-17,12:58:21,871,2,695167,-,1,0,6D373E94CDE4EA1B,662.0
MyDogBuster,2009-06-17,12:58:40,979,2,695167,-,1,0,6DA09974AAD36167,664.0
MyDogBuster,2009-06-17,13:05:24,831,2,695169,-,1,0,20CF05FE07F962DD,598.0
MyDogBuster,2009-06-17,13:05:27,959,2,695168,-,1,0,A0A9D7EB1F6ADD43,662.0
MyDogBuster,2009-06-17,13:05:38,837,2,695169,-,1,0,42A3186FBA76E8F4,597.0
MyDogBuster,2009-06-17,13:06:07,867,2,695169,-,1,0,052504188D9E6BF8,597.0
MyDogBuster,2009-06-17,13:07:26,885,2,695169,-,1,0,8C77F034542AA7FC,597.0
MyDogBuster,2009-06-17,13:08:56,889,2,695169,-,1,0,CE23C59B78E7A508,664.0
MyDogBuster,2009-06-17,13:09:25,975,2,695169,-,1,0,88FE2C63EB170862,664.0
MyDogBuster,2009-06-17,13:09:44,803,2,695170,-,1,0,45DA4C885A8F1091,664.0
MyDogBuster,2009-06-17,13:15:21,827,2,695170,-,1,0,8C687E96CDEC0F67,597.0
MyDogBuster,2009-06-17,13:15:35,801,2,695171,-,1,0,314FD4ABB25BE529,597.0
MyDogBuster,2009-06-17,13:16:04,829,2,695171,-,1,0,3E070A79CA633D3B,597.0
MyDogBuster,2009-06-17,13:16:29,887,2,695170,-,1,0,7FED79418DCBDEC1,662.0
MyDogBuster,2009-06-17,13:17:23,939,2,695171,-,1,0,4C2322A922F46B4F,597.0
MyDogBuster,2009-06-17,13:19:59,873,2,695172,-,1,0,7921D8CB016FA539,663.0
MyDogBuster,2009-06-17,13:20:28,829,2,695173,-,1,0,B59F8C3ADA567C89,663.0
MyDogBuster,2009-06-17,13:20:47,855,2,695173,-,1,0,C6CD26B8D1DCF032,663.0
MyDogBuster,2009-06-17,13:25:18,889,2,695173,-,1,0,4F096AAC334FBE41,597.0
MyDogBuster,2009-06-17,13:25:31,895,2,695173,-,1,0,D56485D9301E950D,596.0
MyDogBuster,2009-06-17,13:26:01,919,2,695173,-,1,0,0825050B8DA5B30D,597.0
MyDogBuster,2009-06-17,13:27:20,957,2,695173,-,1,0,D25A4867984D6392,597.0
MyDogBuster,2009-06-17,13:27:31,955,2,695173,-,1,0,160BAF05AF79D81F,662.0
MyDogBuster,2009-06-17,13:31:02,831,2,695174,-,1,0,EAE1EBE47CF7CF53,663.0
MyDogBuster,2009-06-17,13:31:33,851,2,695174,-,1,0,66934F06E053F6D8,665.0
MyDogBuster,2009-06-17,13:31:50,953,2,695174,-,1,0,A4643666B9D72D3C,663.0
MyDogBuster,2009-06-17,13:35:15,853,2,695175,-,1,0,8947F91EA0497FC1,597.0
MyDogBuster,2009-06-17,13:35:28,961,2,695175,-,1,0,A2ECECD6B5D8B040,597.0
MyDogBuster,2009-06-17,13:35:58,963,2,695175,-,1,0,A0FC88646D986E4E,597.0
MyDogBuster,2009-06-17,13:37:16,857,2,695176,-,1,0,55FFD2093176AE87,597.0
MyDogBuster,2009-06-17,13:38:34,927,2,695176,-,1,0,F6EF77CDF7C1E881,663.0
MyDogBuster,2009-06-17,13:42:06,989,2,695176,-,1,0,F0CECF3BBB68E2F1,664.0
MyDogBuster,2009-06-17,13:42:37,925,2,695177,-,1,0,B0136996BD92CF47,664.0
MyDogBuster,2009-06-17,13:42:53,801,2,695178,-,1,0,AC5CF6FDDC7701A5,663.0
MyDogBuster,2009-06-17,13:45:11,815,2,695178,-,1,0,08D49298148901C3,597.0
MyDogBuster,2009-06-17,13:45:25,821,2,695178,-,1,0,01FCAE361D359341,597.0
MyDogBuster,2009-06-17,13:45:54,843,2,695178,-,1,0,29F79DADFD85AA67,596.0
MyDogBuster,2009-06-17,13:47:13,915,2,695178,-,1,0,442A5CFFE5DA2F3B,597.0
MyDogBuster,2009-06-17,13:49:35,923,2,695178,-,1,0,47BDF09DAACBF23A,662.0
MyDogBuster,2009-06-17,13:53:08,927,2,695178,-,1,0,5EEF95448045AD89,662.0
MyDogBuster,2009-06-17,13:53:40,945,2,695178,-,1,0,0F1747ED0373F950,663.0
MyDogBuster,2009-06-17,13:53:57,811,2,695179,-,1,0,6EE9FE370A441FF2,664.0
MyDogBuster,2009-06-17,13:55:08,835,2,695179,-,1,0,19BD5A59A92443BF,597.0
MyDogBuster,2009-06-17,13:55:22,843,2,695179,-,1,0,B319C84ACB3FFA5C,597.0
MyDogBuster,2009-06-17,13:55:51,895,2,695179,-,1,0,E1F78BCA95120611,597.0
MyDogBuster,2009-06-17,13:57:10,935,2,695180,-,1,0,72EFF1DE0BA7FC49,597.0
MyDogBuster,2009-06-17,14:00:38,953,2,695180,-,1,0,396EE1327B690B64,663.0
MyDogBuster,2009-06-17,14:04:12,963,2,695180,-,1,0,6721E44D0209BB01,664.0
MyDogBuster,2009-06-17,14:04:44,977,2,695180,-,1,0,3B0C8E90E20358AA,664.0
MyDogBuster,2009-06-17,14:05:00,999,2,695180,-,1,0,C1ABFC2E34D4F823,663.0
MyDogBuster,2009-06-17,14:05:06,847,2,695181,-,1,0,09595F5FFD57291D,598.0
MyDogBuster,2009-06-17,14:05:19,865,2,695181,-,1,0,6384DD5E39552C5F,597.0
MyDogBuster,2009-06-17,14:05:49,955,2,695181,-,1,0,09A0E3113116B1B9,598.0
MyDogBuster,2009-06-17,14:07:07,855,2,695182,-,1,0,6F4BFA26D0A20FDC,597.0
MyDogBuster,2009-06-17,14:11:39,891,2,695182,-,1,0,A77814E71CCD02AA,661.0
MyDogBuster,2009-06-17,14:15:03,819,2,695185,-,1,0,CB46376518EBF561,597.0
MyDogBuster,2009-06-17,14:15:14,897,2,695182,-,1,0,467EDD58FE010F10,662.0
MyDogBuster,2009-06-17,14:15:15,855,2,695185,-,1,0,14559AB706CCEA37,596.0
MyDogBuster,2009-06-17,14:15:46,897,2,695185,-,1,0,9398C28F1E515693,597.0
MyDogBuster,2009-06-17,14:15:47,871,2,695183,-,1,0,59E214003B53EFB0,663.0
MyDogBuster,2009-06-17,14:16:04,993,2,695183,-,1,0,4F5A9EF0880A34DE,664.0
MyDogBuster,2009-06-17,14:17:04,919,2,695185,-,1,0,A9D612F50F5D2527,597.0
MyDogBuster,2009-06-17,14:22:42,827,2,695186,-,1,0,483435FC20BE4EBB,663.0
MyDogBuster,2009-06-17,14:24:59,833,2,695186,-,1,0,9F3687B3E5333906,597.0
MyDogBuster,2009-06-17,14:25:12,935,2,695186,-,1,0,CFAE4C05D9BFBDA1,597.0
MyDogBuster,2009-06-17,14:25:42,953,2,695186,-,1,0,18E4EE720021CB08,596.0
MyDogBuster,2009-06-17,14:26:18,857,2,695186,-,1,0,AB6F4AA69FC26664,664.0
MyDogBuster,2009-06-17,14:26:51,971,2,695186,-,1,0,5CF454EA4B105CD6,664.0
MyDogBuster,2009-06-17,14:27:01,931,2,695187,-,1,0,D3A19583E894F17C,597.0
MyDogBuster,2009-06-17,14:27:07,993,2,695186,-,1,0,2779F74A25DBF3FB,663.0
MyDogBuster,2009-06-17,14:33:44,945,2,695187,-,1,0,8272372420B13A06,662.0
MyDogBuster,2009-06-17,14:34:56,955,2,695187,-,1,0,3085FE0DAA741BD7,597.0
MyDogBuster,2009-06-17,14:35:09,975,2,695187,-,1,0,55E13E6248FB5F62,597.0
MyDogBuster,2009-06-17,14:35:39,855,2,695188,-,1,0,7EEFD9324F352EC2,597.0
MyDogBuster,2009-06-17,14:36:59,999,2,695188,-,1,0,29A3CD7F1FDB7B0D,598.0
MyDogBuster,2009-06-17,14:37:22,957,2,695188,-,1,0,2E010A5A10640E5A,664.0
MyDogBuster,2009-06-17,14:37:55,969,2,695188,-,1,0,4E614AE1100E8C5B,664.0
MyDogBuster,2009-06-17,14:38:10,861,2,695189,-,1,0,3F26D7D1ADA165D0,664.0
MyDogBuster,2009-06-17,14:44:47,927,2,695190,-,1,0,4C5F294ABD557475,663.0
MyDogBuster,2009-06-17,14:44:53,855,2,695191,-,1,0,FBE29C08BED9311C,597.0
MyDogBuster,2009-06-17,14:45:06,861,2,695191,-,1,0,80EF828B844FF70C,597.0
MyDogBuster,2009-06-17,14:45:36,873,2,695191,-,1,0,F048B0AB72143865,597.0
MyDogBuster,2009-06-17,14:46:56,931,2,695191,-,1,0,4E2614444C526EEB,597.0
MyDogBuster,2009-06-17,14:48:25,961,2,695191,-,1,0,B9D7032E83CF9BD7,663.0
MyDogBuster,2009-06-17,14:48:58,899,2,695192,-,1,0,C1DD25109B94EDA7,664.0
MyDogBuster,2009-06-17,14:49:14,915,2,695192,-,1,0,21885A4F4E81138E,664.0
MyDogBuster,2009-06-17,14:54:50,999,2,695192,-,1,0,0C0A7164CF95CC6D,597.0
MyDogBuster,2009-06-17,14:55:02,805,2,695193,-,1,0,63D3C350AFE9E184,596.0
MyDogBuster,2009-06-17,14:55:34,819,2,695193,-,1,0,1CB48136DA09B94D,598.0
MyDogBuster,2009-06-17,14:55:49,945,2,695192,-,1,0,13CCA03917B9B700,662.0
MyDogBuster,2009-06-17,14:56:52,829,2,695193,-,1,0,74FF35431901919F,596.0
MyDogBuster,2009-06-17,14:59:29,951,2,695193,-,1,0,1DA7134FBD406EE9,664.0
MyDogBuster,2009-06-17,15:00:02,857,2,695194,-,1,0,E22F7AA83D719753,664.0
MyDogBuster,2009-06-17,15:00:17,903,2,695194,-,1,0,2E4E4E283C7BC779,663.0
MyDogBuster,2009-06-17,15:04:46,923,2,695194,-,1,0,9899E49D16186FAD,597.0
MyDogBuster,2009-06-17,15:04:59,971,2,695194,-,1,0,09221F2F114C2AE4,597.0
MyDogBuster,2009-06-17,15:05:30,975,2,695194,-,1,0,1D85B3977272D56A,596.0
MyDogBuster,2009-06-17,15:06:49,939,2,695195,-,1,0,1EE0FD14AF53CB55,597.0
MyDogBuster,2009-06-17,15:06:51,801,2,695195,-,1,0,DBDEBCEBC54B676F,663.0
MyDogBuster,2009-06-17,15:10:34,969,2,695195,-,1,0,701575A10035A678,665.0
MyDogBuster,2009-06-17,15:11:05,839,2,695196,-,1,0,FF345003C6566D3C,663.0
MyDogBuster,2009-06-17,15:11:21,845,2,695196,-,1,0,83712E9006268269,664.0
MyDogBuster,2009-06-17,15:14:43,909,2,695196,-,1,0,CA8F5C5E02604304,597.0
MyDogBuster,2009-06-17,15:14:56,975,2,695196,-,1,0,0AAF4912F7B09463,597.0
MyDogBuster,2009-06-17,15:15:27,999,2,695196,-,1,0,4023DD4675ABDA2C,597.0
MyDogBuster,2009-06-17,15:16:47,831,2,695197,-,1,0,209C1F2B062BAE13,598.0
MyDogBuster,2009-06-17,15:17:54,867,2,695197,-,1,0,BD38F28C34E65B1E,663.0
MyDogBuster,2009-06-17,15:21:37,901,2,695197,-,1,0,B0A494CB5F96E14D,664.0
MyDogBuster,2009-06-17,15:22:09,919,2,695197,-,1,0,C4FFDD427F82553C,664.0
MyDogBuster,2009-06-17,15:22:24,939,2,695197,-,1,0,FA6475DEAD0DD922,663.0
MyDogBuster,2009-06-17,15:24:40,985,2,695197,-,1,0,C7FDFBD8DAB86E55,597.0
MyDogBuster,2009-06-17,15:24:53,825,2,695198,-,1,0,CE9FB2FB637190F9,597.0
MyDogBuster,2009-06-17,15:25:24,831,2,695198,-,1,0,A1CF9F0E1C71164A,597.0
MyDogBuster,2009-06-17,15:26:44,867,2,695198,-,1,0,1E693C8ED5809807,597.0
MyDogBuster,2009-06-17,15:28:56,887,2,695198,-,1,0,0B78E2B33F0E3F2C,662.0
MyDogBuster,2009-06-17,15:32:40,921,2,695198,-,1,0,BFF1C24090E13CEA,663.0
MyDogBuster,2009-06-17,15:33:12,923,2,695198,-,1,0,69E14D412301940D,663.0
MyDogBuster,2009-06-17,15:33:27,935,2,695198,-,1,0,E1BEF302502346C2,663.0
MyDogBuster,2009-06-17,15:34:37,1001,2,695198,-,1,0,C3B2E919C16BDA50,597.0
MyDogBuster,2009-06-17,15:34:50,859,2,695199,-,1,0,E5FC3AA301266257,597.0
MyDogBuster,2009-06-17,15:35:21,885,2,695199,-,1,0,683CD82FC2858C34,597.0
MyDogBuster,2009-06-17,15:36:40,891,2,695199,-,1,0,433407BE9B0CFD12,596.0
MyDogBuster,2009-06-17,15:39:58,895,2,695199,-,1,0,8DDDEF1D76E76C6C,662.0
MyDogBuster,2009-06-17,15:43:43,975,2,695199,-,1,0,C550590528E49064,663.0
MyDogBuster,2009-06-17,15:44:16,827,2,695200,-,1,0,936AE343ECC1270E,664.0
MyDogBuster,2009-06-17,15:44:31,843,2,695200,-,1,0,9EC2EC9264E7AC0F,664.0
MyDogBuster,2009-06-17,15:44:33,855,2,695200,-,1,0,FAD62171E763CCC5,596.0
MyDogBuster,2009-06-17,15:44:47,863,2,695200,-,1,0,F08CA5AEBD9DF5B6,597.0
MyDogBuster,2009-06-17,15:45:18,915,2,695200,-,1,0,404E4AEAF330C10F,597.0
MyDogBuster,2009-06-17,15:46:37,929,2,695200,-,1,0,505D2EC6144C4BFA,597.0
MyDogBuster,2009-06-17,15:51:00,965,2,695200,-,1,0,637C0C5E802B3C47,662.0
MyDogBuster,2009-06-17,15:54:30,941,2,695202,-,1,0,C7DB179E34D40255,597.0
MyDogBuster,2009-06-17,15:54:43,1001,2,695202,-,1,0,4E0928FA152943D1,597.0
MyDogBuster,2009-06-17,15:54:47,889,2,695201,-,1,0,0C3D501259AC31E5,664.0
MyDogBuster,2009-06-17,15:55:14,835,2,695203,-,1,0,2ED2B7525E8CA9B2,597.0
MyDogBuster,2009-06-17,15:55:19,815,2,695202,-,1,0,A3FE1591335DE135,663.0
MyDogBuster,2009-06-17,15:55:34,843,2,695202,-,1,0,5C8A114AEADCC278,663.0
MyDogBuster,2009-06-17,15:56:34,849,2,695203,-,1,0,7F1E173F8330212E,597.0
MyDogBuster,2009-06-17,16:02:03,861,2,695203,-,1,0,E70EC4098E9FE47D,663.0
MyDogBuster,2009-06-17,16:04:27,885,2,695203,-,1,0,60F3299916C0F2E6,597.0
MyDogBuster,2009-06-17,16:04:40,939,2,695203,-,1,0,78D7D51783874F34,597.0
MyDogBuster,2009-06-17,16:05:11,843,2,695204,-,1,0,C16B4258A9E238F9,597.0
MyDogBuster,2009-06-17,16:05:49,961,2,695203,-,1,0,49F1AF2C4E04B879,662.0
MyDogBuster,2009-06-17,16:06:23,909,2,695204,-,1,0,1F4B442997B810C1,664.0
MyDogBuster,2009-06-17,16:06:31,837,2,695205,-,1,0,8E533FBF0C9BBF38,597.0
MyDogBuster,2009-06-17,16:06:38,927,2,695204,-,1,0,72D5771950FA937F,664.0
MyDogBuster,2009-06-17,16:13:05,867,2,695205,-,1,0,EBC649992E87096F,662.0
MyDogBuster,2009-06-17,16:14:24,801,2,695206,-,1,0,D0129FF250904E49,597.0
MyDogBuster,2009-06-17,16:14:37,815,2,695206,-,1,0,721A9484DB6C2F2A,597.0
MyDogBuster,2009-06-17,16:15:08,903,2,695206,-,1,0,E8ABBF8ED3DFC534,597.0
MyDogBuster,2009-06-17,16:16:28,957,2,695206,-,1,0,6E7B94CFE1F3AB1E,597.0
MyDogBuster,2009-06-17,16:16:53,917,2,695206,-,1,0,E7841315A25C568C,664.0
MyDogBuster,2009-06-17,16:17:27,933,2,695206,-,1,0,E648146FE3DD2A71,664.0
MyDogBuster,2009-06-17,16:17:40,987,2,695206,-,1,0,3D4C803050337483,662.0
MyDogBuster,2009-06-17,16:24:07,915,2,695207,-,1,0,B440894D7D0C6C85,662.0
MyDogBuster,2009-06-17,16:24:20,993,2,695207,-,1,0,499197042522E373,596.0
MyDogBuster,2009-06-17,16:24:34,803,2,695208,-,1,0,1316EF6B190D962F,597.0
MyDogBuster,2009-06-17,16:25:05,825,2,695208,-,1,0,9A36263FCC2E418F,597.0
MyDogBuster,2009-06-17,16:26:24,849,2,695208,-,1,0,C569069185A323C2,597.0
MyDogBuster,2009-06-17,16:27:57,945,2,695208,-,1,0,FED58F166B9090BD,664.0
MyDogBuster,2009-06-17,16:28:30,807,2,695209,-,1,0,2E77374535AF22A3,664.0
MyDogBuster,2009-06-17,16:28:44,861,2,695209,-,1,0,D197AFAFC72F4411,664.0
MyDogBuster,2009-06-17,16:34:17,857,2,695210,-,1,0,F0E8C689E51BE1ED,597.0
MyDogBuster,2009-06-17,16:34:30,867,2,695210,-,1,0,2E15A4590F979B85,596.0
MyDogBuster,2009-06-17,16:35:01,1001,2,695210,-,1,0,6257C0ADF7FE6D5D,597.0
MyDogBuster,2009-06-17,16:35:10,931,2,695209,-,1,0,3649620ED53289E5,663.0
MyDogBuster,2009-06-17,16:36:21,849,2,695211,-,1,0,DEB3D88D2F4CC59E,597.0
MyDogBuster,2009-06-17,16:39:00,859,2,695211,-,1,0,4451B977630899B8,663.0
MyDogBuster,2009-06-17,16:39:34,879,2,695211,-,1,0,20CC45A00B68BC0A,664.0
MyDogBuster,2009-06-17,16:39:47,895,2,695211,-,1,0,C6241691B30E4276,663.0
MyDogBuster,2009-06-17,16:44:14,903,2,695211,-,1,0,35EA82C351655ABA,597.0
MyDogBuster,2009-06-17,16:44:27,951,2,695211,-,1,0,69A2E58BFB7AED51,597.0
MyDogBuster,2009-06-17,16:44:58,961,2,695211,-,1,0,E7AA8AF73AA9124C,597.0
MyDogBuster,2009-06-17,16:46:12,833,2,695212,-,1,0,8F88839CA5E1D5C0,663.0
MyDogBuster,2009-06-17,16:46:19,885,2,695212,-,1,0,A479BC6CDD808EC5,598.0
MyDogBuster,2009-06-17,16:50:04,957,2,695212,-,1,0,D4C06A143200D2FF,664.0
MyDogBuster,2009-06-17,16:50:38,829,2,695213,-,1,0,273C10DFD740D745,664.0
MyDogBuster,2009-06-17,16:50:51,847,2,695213,-,1,0,35DEFD3297934544,664.0
MyDogBuster,2009-06-17,16:54:11,859,2,695213,-,1,0,8610909EB68BDF6A,597.0
MyDogBuster,2009-06-17,16:54:24,893,2,695214,-,1,0,1A6DB5104D2220BE,597.0
MyDogBuster,2009-06-17,16:54:55,903,2,695214,-,1,0,DC381B221B78B457,597.0
MyDogBuster,2009-06-17,16:56:16,971,2,695214,-,1,0,E65EFCE7E5C80D01,597.0
MyDogBuster,2009-06-17,16:57:15,917,2,695214,-,1,0,621ABF4174E9EE56,663.0
MyDogBuster,2009-06-17,17:01:07,829,2,695215,-,1,0,4DF715CBBDBE8496,663.0
MyDogBuster,2009-06-17,17:01:43,889,2,695215,-,1,0,37517570179A1E88,665.0
MyDogBuster,2009-06-17,17:01:54,969,2,695215,-,1,0,8742A9F44758784B,663.0
MyDogBuster,2009-06-17,17:04:08,815,2,695216,-,1,0,38E76CD8DA1A059B,597.0
MyDogBuster,2009-06-17,17:04:21,833,2,695216,-,1,0,C6F5BA7D30FF9FF7,597.0
MyDogBuster,2009-06-17,17:04:52,867,2,695216,-,1,0,A19D02C031275EF2,597.0
MyDogBuster,2009-06-17,17:06:12,909,2,695216,-,1,0,F7441E644E8695F8,597.0
MyDogBuster,2009-06-17,17:08:17,927,2,695216,-,1,0,88D6A2339703DC22,662.0
MyDogBuster,2009-06-17,17:12:11,805,2,695217,-,1,0,484E784BE3A0592B,664.0
MyDogBuster,2009-06-17,17:12:47,871,2,695217,-,1,0,81D6EDB3AF65372C,664.0
MyDogBuster,2009-06-17,17:12:58,919,2,695217,-,1,0,71BB64B91B6F90DB,664.0
MyDogBuster,2009-06-17,17:14:05,945,2,695217,-,1,0,F9A2E35F1596602E,597.0
MyDogBuster,2009-06-17,17:14:18,833,2,695218,-,1,0,60C78BA8B5181000,597.0
MyDogBuster,2009-06-17,17:14:48,845,2,695218,-,1,0,A7000F657DDD537B,597.0
MyDogBuster,2009-06-17,17:16:09,1001,2,695218,-,1,0,8DE9A4C97FA2A745,597.0
MyDogBuster,2009-06-17,17:19:20,823,2,695219,-,1,0,BCA38AD64F3DABD9,663.0
MyDogBuster,2009-06-17,17:23:13,895,2,695219,-,1,0,6DAB9BD737EC5652,662.0
MyDogBuster,2009-06-17,17:23:51,969,2,695219,-,1,0,9A8D7A217515E978,664.0
MyDogBuster,2009-06-17,17:24:02,857,2,695220,-,1,0,A1CB4D4271985A03,664.0
MyDogBuster,2009-06-17,17:24:02,929,2,695220,-,1,0,4D1D378709A4971B,597.0
MyDogBuster,2009-06-17,17:24:14,959,2,695220,-,1,0,554161CB995C8AC1,597.0
MyDogBuster,2009-06-17,17:24:45,835,2,695221,-,1,0,421FC71B8F6520DC,597.0
MyDogBuster,2009-06-17,17:26:07,877,2,695221,-,1,0,5FB4BF429D6198FF,598.0
MyDogBuster,2009-06-17,17:30:22,967,2,695221,-,1,0,274D4190CE3A92AF,662.0
MyDogBuster,2009-06-17,17:33:59,981,2,695222,-,1,0,235E6700B7E0F716,597.0
MyDogBuster,2009-06-17,17:34:11,933,2,695223,-,1,0,320752ED902D6973,597.0
MyDogBuster,2009-06-17,17:34:17,979,2,695221,-,1,0,97EE19FF11111009,664.0
MyDogBuster,2009-06-17,17:34:42,803,2,695224,-,1,0,AF1E519AEAB9C649,597.0
MyDogBuster,2009-06-17,17:34:54,893,2,695222,-,1,0,7141014ABB30A9D8,663.0
MyDogBuster,2009-06-17,17:35:04,923,2,695222,-,1,0,66221FFD2EB7CBFA,663.0
MyDogBuster,2009-06-17,17:36:04,813,2,695224,-,1,0,2412C88689DBE7A6,597.0
MyDogBuster,2009-06-17,17:41:24,819,2,695224,-,1,0,9DE45CFEC27761FC,663.0
MyDogBuster,2009-06-17,17:43:55,827,2,695224,-,1,0,73859B1281A78CE0,596.0
MyDogBuster,2009-06-17,17:44:08,875,2,695224,-,1,0,A342EAAA880D6970,597.0
MyDogBuster,2009-06-17,17:44:39,957,2,695225,-,1,0,27BBCE024EBCC75A,597.0
MyDogBuster,2009-06-17,17:45:21,915,2,695224,-,1,0,A485491A52AE22F2,664.0
MyDogBuster,2009-06-17,17:45:58,873,2,695226,-,1,0,C9578D35EE465A53,664.0
MyDogBuster,2009-06-17,17:46:00,859,2,695227,-,1,0,B76C493CBCB5D343,596.0
MyDogBuster,2009-06-17,17:46:08,905,2,695226,-,1,0,49DDF8E960C10A09,664.0
MyDogBuster,2009-06-17,17:52:27,873,2,695227,-,1,0,C2000E6F16CADA68,663.0
MyDogBuster,2009-06-17,17:53:53,979,2,695227,-,1,0,3EF66F0A7E832C92,598.0
MyDogBuster,2009-06-17,17:54:05,803,2,695228,-,1,0,F35B21CFAB4F0A23,597.0
MyDogBuster,2009-06-17,17:54:35,813,2,695228,-,1,0,329670C2AE586D1C,596.0
MyDogBuster,2009-06-17,17:55:58,831,2,695229,-,1,0,257E69B6C7AA7FD0,598.0
MyDogBuster,2009-06-17,17:56:24,879,2,695228,-,1,0,EA41BFD65E9C2B5A,664.0
MyDogBuster,2009-06-17,17:57:01,953,2,695228,-,1,0,7A7461571210A92E,663.0
MyDogBuster,2009-06-17,17:57:11,835,2,695229,-,1,0,B08A01F47C7D3522,663.0
MyDogBuster,2009-06-17,18:03:29,891,2,695229,-,1,0,F4CEB65081C3851A,662.0
MyDogBuster,2009-06-17,18:03:50,895,2,695229,-,1,0,7BACB796244AD4A6,597.0
MyDogBuster,2009-06-17,18:04:01,919,2,695229,-,1,0,038C9435746DD3F0,596.0
MyDogBuster,2009-06-17,18:04:33,987,2,695229,-,1,0,84DB4C51A4678361,598.0
MyDogBuster,2009-06-17,18:05:55,999,2,695229,-,1,0,C6643D9C39C88FFA,597.0
MyDogBuster,2009-06-17,18:07:28,825,2,695230,-,1,0,3DD0BE35FB04CF42,664.0
MyDogBuster,2009-06-17,18:08:05,843,2,695230,-,1,0,4266C81A51E3F811,664.0
MyDogBuster,2009-06-17,18:08:15,873,2,695230,-,1,0,CF1C8E148F9F9400,664.0
MyDogBuster,2009-06-17,18:13:47,933,2,695230,-,1,0,7AD3017ED20C8ECD,597.0
MyDogBuster,2009-06-17,18:13:58,965,2,695230,-,1,0,FC6585A68E46AA85,597.0
MyDogBuster,2009-06-17,18:14:30,829,2,695231,-,1,0,503B2699B200CB1F,597.0
MyDogBuster,2009-06-17,18:14:31,891,2,695230,-,1,0,F2E2DF8DDC2B49C6,662.0
