kar_bon,2009-05-09,10:04:32,339,2,806243,-,1,0,DF5BB03D0F9352F0,11186.0
kar_bon,2009-05-09,10:04:44,321,2,806305,-,1,0,4C06AB958C48E54B,9947.0
vaughan,2009-05-09,10:04:47,339,2,806417,-,1,0,5B5372560147FB79,8192.0
vaughan,2009-05-09,10:05:12,339,2,806408,-,1,0,4785B809FFC2FA68,8260.0
mdettweiler,2009-05-09,10:05:29,345,2,806592,-,1,0,C76889FDE57D4480,3918.0
kar_bon,2009-05-09,10:08:42,315,2,806107,-,1,0,A801463E3EE2569A,14632.0
vaughan,2009-05-09,10:08:43,339,2,806729,-,1,0,3144AEF2C1B2C7F4,942.0
mdettweiler,2009-05-09,10:09:51,327,2,806605,-,1,0,17B46DF9FB3A7E34,3920.0
vaughan,2009-05-09,10:11:05,321,2,806431,-,1,0,1B567426075A9AC3,8166.0
kar_bon,2009-05-09,10:13:38,321,2,806233,-,1,0,2BD5030F7F74FAEE,11820.0
vaughan,2009-05-09,10:13:43,345,2,806434,-,1,0,BD741DB180B250F7,8314.0
mdettweiler,2009-05-09,10:13:44,327,2,806609,-,1,0,FC042C2E0BB8B8B6,3914.0
mdettweiler,2009-05-09,10:14:03,339,2,806613,-,1,0,5F9216E5F6B3DA53,3914.0
vaughan,2009-05-09,10:15:42,315,2,806751,-,1,0,328089F613E8EE3B,939.0
vaughan,2009-05-09,10:16:52,315,2,806760,-,1,0,D30A5369414FE567,918.0
vaughan,2009-05-09,10:18:27,345,2,806440,-,1,0,2E0B60649B3C773A,8193.0
mdettweiler,2009-05-09,10:18:32,321,2,806622,-,1,0,1C7B4379D6734D27,3919.0
vaughan,2009-05-09,10:18:58,327,2,806440,-,1,0,16E088BD7423078A,8261.0
kar_bon,2009-05-09,10:21:58,327,2,806301,-,1,0,ED9436DC3B109FB3,11115.0
kar_bon,2009-05-09,10:22:13,315,2,806374,-,1,0,5548E12D8BBB40F0,9968.0
mdettweiler,2009-05-09,10:22:54,327,2,806634,-,1,0,4724195E11F95D7C,3918.0
vaughan,2009-05-09,10:24:25,345,2,806782,-,1,0,CBD8260E4048CF23,942.0
vaughan,2009-05-09,10:24:42,345,2,806451,-,1,0,957C759D6C6F0C0D,8166.0
mdettweiler,2009-05-09,10:26:48,315,2,806639,-,1,0,5EB7B96CEFC8F102,3917.0
mdettweiler,2009-05-09,10:27:06,315,2,806647,-,1,0,3D1948E991989408,3913.0
vaughan,2009-05-09,10:27:37,345,2,806452,-,1,0,8E747B32E61DCDB7,8318.0
vaughan,2009-05-09,10:31:22,327,2,806808,-,1,0,ABF8458FAB2BC9A4,940.0
mdettweiler,2009-05-09,10:31:36,345,2,806656,-,1,0,9D023AB264491F76,3920.0
vaughan,2009-05-09,10:32:07,321,2,806473,-,1,0,820CCD39DDDA0B08,8194.0
vaughan,2009-05-09,10:32:10,327,2,806809,-,1,0,DC7D2C000874D9E1,919.0
vaughan,2009-05-09,10:32:44,345,2,806472,-,1,0,59D04D68840274E0,8263.0
kar_bon,2009-05-09,10:33:43,333,2,806214,-,1,0,CC63E6F0737E478F,13223.0
mdettweiler,2009-05-09,10:35:59,327,2,806673,-,1,0,27ABA09AACC9DE3A,3919.0
kar_bon,2009-05-09,10:38:16,345,2,806236,-,1,0,2830BA4711822C04,13298.0
vaughan,2009-05-09,10:38:20,315,2,806500,-,1,0,83E456E8AECBF1C2,8169.0
kar_bon,2009-05-09,10:39:19,333,2,806426,-,1,0,E6D558ED76DD4304,9964.0
mdettweiler,2009-05-09,10:39:50,345,2,806685,-,1,0,DE29BD8C339333C8,3913.0
vaughan,2009-05-09,10:40:06,327,2,806826,-,1,0,9DD008A790EF46EF,942.0
mdettweiler,2009-05-09,10:40:07,321,2,806686,-,1,0,2163CB661A3EEC73,3912.0
vaughan,2009-05-09,10:41:28,315,2,806502,-,1,0,1B63AA37AAFB11B7,8317.0
kar_bon,2009-05-09,10:41:58,339,2,806371,-,1,0,9ADF1FE1E87B2D57,11217.0
mdettweiler,2009-05-09,10:44:39,315,2,806699,-,1,0,B69EB9811F65EF31,3918.0
vaughan,2009-05-09,10:45:48,327,2,806508,-,1,0,3F35470D49FFCF6E,8195.0
vaughan,2009-05-09,10:46:30,339,2,806507,-,1,0,1A3EC1DC8850E74D,8262.0
vaughan,2009-05-09,10:47:01,321,2,806837,-,1,0,AE110257B4B5EAC8,940.0
vaughan,2009-05-09,10:47:28,345,2,806847,-,1,0,AEDC6C6EFC3A45A5,919.0
mdettweiler,2009-05-09,10:49:00,327,2,806701,-,1,0,F28B531FC54A3614,3917.0
vaughan,2009-05-09,10:51:57,315,2,806539,-,1,0,383ED77255D41AA3,8169.0
mdettweiler,2009-05-09,10:52:55,327,2,806712,-,1,0,D3DF87B8F603AD39,3916.0
mdettweiler,2009-05-09,10:53:11,339,2,806721,-,1,0,13C695FBF188E246,3913.0
vaughan,2009-05-09,10:55:21,321,2,806543,-,1,0,3A0CC0BE5D7F2D77,8319.0
kar_bon,2009-05-09,10:55:50,315,2,806459,-,1,0,82F34E9C4FA18DBD,9966.0
vaughan,2009-05-09,10:55:51,321,2,806881,-,1,0,9845BD1198C7A615,945.0
kar_bon,2009-05-09,10:57:42,321,2,806221,-,1,0,49B0BE11CB44A6A9,14662.0
mdettweiler,2009-05-09,10:57:44,321,2,806726,-,1,0,4D715DB5D77CE485,3919.0
vaughan,2009-05-09,10:59:28,315,2,806559,-,1,0,4A86CC8E49B0FBBD,8195.0
vaughan,2009-05-09,11:00:16,321,2,806557,-,1,0,7EDA907B25077387,8261.0
kar_bon,2009-05-09,11:01:47,327,2,806421,-,1,0,12D83B9B88FC4307,11320.0
mdettweiler,2009-05-09,11:02:05,321,2,806737,-,1,0,6A1AE2DE457F2BA8,3919.0
kar_bon,2009-05-09,11:02:31,315,2,806238,-,1,0,9D3C472527E18DA9,14752.0
vaughan,2009-05-09,11:02:39,333,2,806898,-,1,0,E3F34BBA08203698,939.0
vaughan,2009-05-09,11:02:46,315,2,806907,-,1,0,9104205E716A129D,919.0
vaughan,2009-05-09,11:05:33,321,2,806566,-,1,0,7C7A02CC9E1ABA45,8168.0
mdettweiler,2009-05-09,11:05:57,321,2,806753,-,1,0,069A4887E055B066,3915.0
mdettweiler,2009-05-09,11:06:14,333,2,806754,-,1,0,BC3F206B7ACA9D52,3914.0
vaughan,2009-05-09,11:09:11,333,2,806570,-,1,0,BEF6A944F1875C2F,8317.0
mdettweiler,2009-05-09,11:10:47,345,2,806772,-,1,0,B7DDE214CA9B0E0A,3918.0
vaughan,2009-05-09,11:11:32,345,2,806925,-,1,0,87BE66BFB84DFE40,941.0
kar_bon,2009-05-09,11:12:37,315,2,806507,-,1,0,C6A1DD3B8BFDEC1D,9983.0
vaughan,2009-05-09,11:13:09,321,2,806577,-,1,0,355A2B11D189C7E4,8198.0
vaughan,2009-05-09,11:14:03,345,2,806575,-,1,0,88395808B40EC944,8262.0
mdettweiler,2009-05-09,11:15:08,327,2,806784,-,1,0,13B9054BAC0C310B,3917.0
vaughan,2009-05-09,11:18:03,345,2,806940,-,1,0,908CE6D26124F5B6,917.0
vaughan,2009-05-09,11:18:18,333,2,806940,-,1,0,F7C86F85279E2201,939.0
mdettweiler,2009-05-09,11:19:01,339,2,806799,-,1,0,3404ECE94F4872E2,3917.0
vaughan,2009-05-09,11:19:10,339,2,806595,-,1,0,0499ED70254EEDBD,8169.0
mdettweiler,2009-05-09,11:19:16,315,2,806805,-,1,0,C102519F9FA32304,3913.0
kar_bon,2009-05-09,11:21:41,333,2,806466,-,1,0,A4B228F66EEAF68A,11367.0
kar_bon,2009-05-09,11:21:54,315,2,806302,-,1,0,04FDF624933CAF30,14681.0
vaughan,2009-05-09,11:23:03,339,2,806597,-,1,0,C2040697C40D32E3,8316.0
mdettweiler,2009-05-09,11:23:51,345,2,806815,-,1,0,91A8074F45EFACC4,3919.0
kar_bon,2009-05-09,11:26:23,321,2,806322,-,1,0,E207B9761ABB765F,14753.0
vaughan,2009-05-09,11:26:47,321,2,806614,-,1,0,4EDBE3FAD49458E5,8197.0
vaughan,2009-05-09,11:27:14,339,2,806951,-,1,0,CBBEDBEA86A57BAE,942.0
vaughan,2009-05-09,11:27:49,333,2,806615,-,1,0,E03A4D99758C97FE,8258.0
mdettweiler,2009-05-09,11:28:13,315,2,806826,-,1,0,D3AB9D4EF35DC8BD,3919.0
kar_bon,2009-05-09,11:29:24,327,2,806556,-,1,0,8A4AD74B9D46FE5F,10009.0
mdettweiler,2009-05-09,11:32:04,327,2,806832,-,1,0,023B4863DED019AC,3916.0
mdettweiler,2009-05-09,11:32:19,339,2,806833,-,1,0,8561DB27D15F67B1,3913.0
vaughan,2009-05-09,11:32:48,339,2,806633,-,1,0,B796BD6E7E2FF29B,8172.0
vaughan,2009-05-09,11:33:20,339,2,806969,-,1,0,776D99DB39D5AFF4,917.0
vaughan,2009-05-09,11:33:58,315,2,806970,-,1,0,855D734AAD81050B,940.0
vaughan,2009-05-09,11:36:56,345,2,806634,-,1,0,EC1BDB6FD73E9F59,8320.0
mdettweiler,2009-05-09,11:36:56,327,2,806844,-,1,0,940B2CA1A3DCDBB2,3920.0
vaughan,2009-05-09,11:40:27,345,2,806650,-,1,0,4941771B6DA17058,8197.0
mdettweiler,2009-05-09,11:41:16,339,2,806859,-,1,0,E1871F23DBF8DCB1,3917.0
vaughan,2009-05-09,11:41:36,321,2,806655,-,1,0,438FF418F4C18A96,8261.0
kar_bon,2009-05-09,11:41:49,321,2,806526,-,1,0,D6041FE239CFA5E2,11426.0
vaughan,2009-05-09,11:42:56,327,2,806993,-,1,0,E060DB530833E515,942.0
mdettweiler,2009-05-09,11:45:07,321,2,806878,-,1,0,D128875265CFB292,3917.0
mdettweiler,2009-05-09,11:45:22,339,2,806881,-,1,0,93ACC715E160CBAB,3915.0
kar_bon,2009-05-09,11:45:44,327,2,806388,-,1,0,C235732B89F19700,14640.0
kar_bon,2009-05-09,11:45:52,315,2,806584,-,1,0,AC5544C0A021306E,10012.0
vaughan,2009-05-09,11:46:25,327,2,806664,-,1,0,012B09E4E31FC028,8173.0
vaughan,2009-05-09,11:48:38,345,2,807015,-,1,0,A330A5FE9B890B81,918.0
vaughan,2009-05-09,11:49:37,339,2,807017,-,1,0,89F4E5ECC2367A12,940.0
mdettweiler,2009-05-09,11:50:00,339,2,806891,-,1,0,7DFE610DDE6C0FF7,3921.0
kar_bon,2009-05-09,11:50:20,345,2,806395,-,1,0,A4CDECE56579493A,14712.0
vaughan,2009-05-09,11:50:48,339,2,806681,-,1,0,FB2F07F9F76B8BFB,8320.0
vaughan,2009-05-09,11:54:09,321,2,806694,-,1,0,889776148124E26F,8200.0
mdettweiler,2009-05-09,11:54:19,345,2,806907,-,1,0,EF9AEEA54F759319,3919.0
vaughan,2009-05-09,11:55:22,315,2,806695,-,1,0,0746D32E0F85BBFE,8262.0
mdettweiler,2009-05-09,11:58:10,315,2,806911,-,1,0,E7084B896D8D1F7D,3915.0
mdettweiler,2009-05-09,11:58:26,327,2,806913,-,1,0,4F5E2E1E9BC0E2F0,3915.0
vaughan,2009-05-09,11:58:38,345,2,807034,-,1,0,F8D4F2C591BB9B2F,943.0
vaughan,2009-05-09,12:00:03,339,2,806701,-,1,0,2C4B268BD1475469,8173.0
kar_bon,2009-05-09,12:02:14,333,2,806627,-,1,0,EAEFE1A16CB2E5C5,10010.0
kar_bon,2009-05-09,12:02:29,345,2,806566,-,1,0,D1856D977F81F815,11547.0
mdettweiler,2009-05-09,12:03:03,321,2,806927,-,1,0,FD49269FF767E757,3919.0
vaughan,2009-05-09,12:03:55,315,2,807052,-,1,0,1E4061B9A516F85A,917.0
vaughan,2009-05-09,12:04:40,321,2,806706,-,1,0,04F0B0ED92774A7E,8321.0
vaughan,2009-05-09,12:05:17,321,2,807055,-,1,0,A2EC027BE812D374,940.0
mdettweiler,2009-05-09,12:07:22,315,2,806935,-,1,0,BA0E8AFF8B4AD625,3917.0
vaughan,2009-05-09,12:07:48,345,2,806724,-,1,0,20D2CA18ADEF8D77,8200.0
vaughan,2009-05-09,12:09:08,315,2,806726,-,1,0,FD336444297E0C36,8262.0
kar_bon,2009-05-09,12:09:13,327,2,806448,-,1,0,C278D21D2B96086E,14590.0
mdettweiler,2009-05-09,12:11:15,339,2,806941,-,1,0,08816A907629F309,3918.0
mdettweiler,2009-05-09,12:11:29,321,2,806946,-,1,0,7385EEBC7E0FB30D,3915.0
vaughan,2009-05-09,12:13:42,327,2,806741,-,1,0,A7BFD4CD7BCFC1F4,8175.0
kar_bon,2009-05-09,12:14:00,321,2,806454,-,1,0,E91D65D16F068BD8,14673.0
vaughan,2009-05-09,12:14:21,339,2,807083,-,1,0,8D3D9958A9D7CA8C,943.0
mdettweiler,2009-05-09,12:16:08,321,2,806950,-,1,0,4067ACE857FA1486,3921.0
kar_bon,2009-05-09,12:18:32,327,2,806681,-,1,0,7A2C8DDAC23D46D7,10004.0
vaughan,2009-05-09,12:18:33,339,2,806741,-,1,0,AE255A2FC5B07191,8322.0
vaughan,2009-05-09,12:19:14,345,2,807096,-,1,0,C41D362950E1FC16,919.0
mdettweiler,2009-05-09,12:20:30,327,2,806968,-,1,0,AB791B31909BF396,3922.0
vaughan,2009-05-09,12:20:57,345,2,807105,-,1,0,643E01A983C28827,940.0
vaughan,2009-05-09,12:21:28,339,2,806765,-,1,0,BE71205CE4E0EF82,8201.0
vaughan,2009-05-09,12:22:52,327,2,806768,-,1,0,3B4DC61B368B5CA8,8260.0
kar_bon,2009-05-09,12:23:25,315,2,806610,-,1,0,5925080BF90841EA,11691.0
mdettweiler,2009-05-09,12:24:28,339,2,806973,-,1,0,FE9E3ED94AEB5091,3928.0
mdettweiler,2009-05-09,12:24:38,327,2,806978,-,1,0,CC171C44AF80703A,3922.0
vaughan,2009-05-09,12:27:19,315,2,806788,-,1,0,EFDB39951453E73A,8174.0
mdettweiler,2009-05-09,12:29:21,315,2,806986,-,1,0,B66743E8967291EA,3930.0
vaughan,2009-05-09,12:30:04,345,2,807124,-,1,0,9FB5F59324B99675,943.0
vaughan,2009-05-09,12:32:26,327,2,806793,-,1,0,1C7EAAA59FCB2939,8323.0
kar_bon,2009-05-09,12:32:42,345,2,806524,-,1,0,8CCB97462E5600F6,14559.0
mdettweiler,2009-05-09,12:33:36,321,2,807001,-,1,0,F76DE9C091588511,3923.0
vaughan,2009-05-09,12:34:32,333,2,807128,-,1,0,ED0E8B89610382A6,919.0
kar_bon,2009-05-09,12:34:55,327,2,806724,-,1,0,955BD97A7E00CE9C,10004.0
vaughan,2009-05-09,12:35:08,321,2,806813,-,1,0,9E414FDFD619C37A,8201.0
vaughan,2009-05-09,12:36:36,339,2,807131,-,1,0,16734D066DF8513B,940.0
vaughan,2009-05-09,12:36:37,327,2,806818,-,1,0,78D018604EC3AD13,8260.0
kar_bon,2009-05-09,12:37:22,321,2,806527,-,1,0,38B1B0B7DD36899B,14622.0
mdettweiler,2009-05-09,12:37:33,339,2,807007,-,1,0,1E833ED94571EA92,3929.0
mdettweiler,2009-05-09,12:37:43,345,2,807010,-,1,0,7F6CC9AF70DBFE51,3924.0
vaughan,2009-05-09,12:40:56,333,2,806828,-,1,0,6F308B616E77F515,8174.0
mdettweiler,2009-05-09,12:42:27,315,2,807024,-,1,0,41B5B2FF82F01472,3931.0
kar_bon,2009-05-09,12:44:23,327,2,806658,-,1,0,EF0A444FF5EB56C0,11827.0
vaughan,2009-05-09,12:45:47,345,2,807154,-,1,0,DC144222019DF69E,943.0
vaughan,2009-05-09,12:46:18,327,2,806836,-,1,0,B3D4469752C9127F,8321.0
mdettweiler,2009-05-09,12:46:40,327,2,807029,-,1,0,63170C1447EB237D,3924.0
vaughan,2009-05-09,12:48:48,321,2,806846,-,1,0,0EB627D638C3EE59,8201.0
vaughan,2009-05-09,12:49:50,333,2,807186,-,1,0,4325840F84116E02,918.0
vaughan,2009-05-09,12:50:22,333,2,806856,-,1,0,9DA1DFE3992D718C,8258.0
mdettweiler,2009-05-09,12:50:38,321,2,807037,-,1,0,D33363F838098588,3931.0
mdettweiler,2009-05-09,12:50:47,315,2,807042,-,1,0,CF1ADA78D8C2749D,3925.0
kar_bon,2009-05-09,12:51:32,321,2,806765,-,1,0,4F2A3B8232916E46,10008.0
vaughan,2009-05-09,12:52:16,315,2,807206,-,1,0,F126926C8D35AC2C,940.0
vaughan,2009-05-09,12:54:34,345,2,806871,-,1,0,E10D87C171D9EF8E,8174.0
mdettweiler,2009-05-09,12:55:32,321,2,807058,-,1,0,A7F2E1E386AD0724,3932.0
kar_bon,2009-05-09,12:55:51,321,2,806574,-,1,0,D2CBD005423E68BB,14469.0
mdettweiler,2009-05-09,12:59:49,321,2,807073,-,1,0,D9424E8F00346D7F,3930.0
vaughan,2009-05-09,13:00:10,315,2,806882,-,1,0,FF4B3837400B3A5D,8322.0
kar_bon,2009-05-09,13:00:42,345,2,806580,-,1,0,84DEC6B0A84055A8,14538.0
vaughan,2009-05-09,13:01:29,327,2,807218,-,1,0,6837A8D69571307F,943.0
vaughan,2009-05-09,13:02:29,321,2,806893,-,1,0,6796CD57FC9BB0D0,8201.0
mdettweiler,2009-05-09,13:03:42,339,2,807081,-,1,0,B745A7CD563CF42E,3932.0
mdettweiler,2009-05-09,13:03:55,345,2,807082,-,1,0,E27FF9D29A19B291,3929.0
vaughan,2009-05-09,13:04:08,339,2,806893,-,1,0,B6D9AD7C4A839BA5,8259.0
vaughan,2009-05-09,13:05:09,321,2,807230,-,1,0,B64A17F00F809BE0,919.0
kar_bon,2009-05-09,13:05:32,327,2,806708,-,1,0,C044C2BFFB6F0DF2,11967.0
kar_bon,2009-05-09,13:07:55,327,2,806825,-,1,0,593975CA51B627B5,9942.0
vaughan,2009-05-09,13:07:56,345,2,807256,-,1,0,692E39D166B1977A,940.0
vaughan,2009-05-09,13:08:10,333,2,806910,-,1,0,46B80F0E64484EA8,8173.0
mdettweiler,2009-05-09,13:08:40,339,2,807095,-,1,0,E61CEE27BC4FFC61,3937.0
mdettweiler,2009-05-09,13:12:52,333,2,807107,-,1,0,FDCE8A423AD44F5B,3930.0
vaughan,2009-05-09,13:14:04,333,2,806918,-,1,0,6C32ACB81B9FEDBD,8324.0
vaughan,2009-05-09,13:16:09,333,2,806928,-,1,0,F590EE6110B63B20,8202.0
mdettweiler,2009-05-09,13:16:48,315,2,807115,-,1,0,52B6E3CA20F6F660,3933.0
mdettweiler,2009-05-09,13:17:01,327,2,807120,-,1,0,2C25CFBBBD6C119B,3932.0
vaughan,2009-05-09,13:17:12,339,2,807271,-,1,0,959CBC23FD7DFF76,943.0
vaughan,2009-05-09,13:17:53,315,2,806930,-,1,0,1DA1A341DB88239E,8257.0
kar_bon,2009-05-09,13:19:19,321,2,806637,-,1,0,B3F32E266B82AD95,14408.0
vaughan,2009-05-09,13:20:27,315,2,807298,-,1,0,844A81B235F61A09,919.0
mdettweiler,2009-05-09,13:21:45,321,2,807125,-,1,0,5D468D57A146986C,3937.0
vaughan,2009-05-09,13:21:48,327,2,806941,-,1,0,76DED00D9436368E,8175.0
vaughan,2009-05-09,13:23:36,315,2,807304,-,1,0,64DE9E46D2265831,940.0
kar_bon,2009-05-09,13:24:09,339,2,806647,-,1,0,8277EAC1A2513025,14452.0
kar_bon,2009-05-09,13:25:18,315,2,806872,-,1,0,E51C19D90DC603C9,9960.0
mdettweiler,2009-05-09,13:25:56,345,2,807129,-,1,0,53BC96E8B9C9943D,3926.0
kar_bon,2009-05-09,13:26:07,339,2,806763,-,1,0,CA200A90BF15C6DF,12095.0
vaughan,2009-05-09,13:27:57,315,2,806950,-,1,0,107A6EF01CCC9548,8326.0
vaughan,2009-05-09,13:29:51,333,2,806963,-,1,0,AC245E7B6484B330,8203.0
mdettweiler,2009-05-09,13:29:54,339,2,807149,-,1,0,CF1287D19FE88588,3926.0
mdettweiler,2009-05-09,13:30:05,315,2,807150,-,1,0,AEC7E647D5E6C892,3927.0
vaughan,2009-05-09,13:31:38,315,2,806966,-,1,0,906DE6D8E0CF2E91,8255.0
vaughan,2009-05-09,13:32:55,315,2,807335,-,1,0,A2D3E23F71E195D2,943.0
mdettweiler,2009-05-09,13:34:51,321,2,807154,-,1,0,ABCD4964FAFC4894,3930.0
vaughan,2009-05-09,13:35:26,315,2,806976,-,1,0,802F28BA89994360,8176.0
vaughan,2009-05-09,13:35:45,327,2,807346,-,1,0,4329266B6A46D137,918.0
mdettweiler,2009-05-09,13:39:00,321,2,807174,-,1,0,6EF308DA23AB232F,3924.0
vaughan,2009-05-09,13:39:16,339,2,807353,-,1,0,A4223B28A712CAF9,940.0
vaughan,2009-05-09,13:41:48,327,2,806981,-,1,0,B72878C2063B15B0,8325.0
mdettweiler,2009-05-09,13:42:59,345,2,807214,-,1,0,DC81F9CE1D43AEA3,3926.0
mdettweiler,2009-05-09,13:43:11,321,2,807215,-,1,0,F62133EF329AE8CC,3928.0
vaughan,2009-05-09,13:43:30,345,2,806992,-,1,0,5C15EF60C60D1BA7,8203.0
vaughan,2009-05-09,13:45:23,339,2,806999,-,1,0,4B9668735A18C19F,8254.0
mdettweiler,2009-05-09,13:47:54,339,2,807215,-,1,0,F63069037257EA2F,3927.0
vaughan,2009-05-09,13:48:38,333,2,807380,-,1,0,F29F196ACEDA97F7,943.0
vaughan,2009-05-09,13:49:04,321,2,807013,-,1,0,FFC2E3D5688D60BC,8177.0
vaughan,2009-05-09,13:51:04,321,2,807391,-,1,0,23A87DF1105F5176,919.0
mdettweiler,2009-05-09,13:52:07,315,2,807226,-,1,0,029C62A201C5AC3B,3927.0
vaughan,2009-05-09,13:54:56,333,2,807396,-,1,0,A811B818EC76958D,941.0
vaughan,2009-05-09,13:55:41,327,2,807021,-,1,0,9611D55687ADA01A,8326.0
mdettweiler,2009-05-09,13:56:03,327,2,807234,-,1,0,4691B1ADC010BABE,3925.0
mdettweiler,2009-05-09,13:56:17,327,2,807242,-,1,0,32386DE00F897DF5,3930.0
vaughan,2009-05-09,13:57:12,327,2,807024,-,1,0,59498B5A36E39E55,8205.0
vaughan,2009-05-09,13:59:10,321,2,807030,-,1,0,6271DD05243FF709,8255.0
mdettweiler,2009-05-09,14:01:00,339,2,807259,-,1,0,1FC934B7DBE5E5A0,3928.0
vaughan,2009-05-09,14:02:42,345,2,807046,-,1,0,A0E63B76A8B3F499,8177.0
vaughan,2009-05-09,14:04:22,315,2,807412,-,1,0,0A266DEC2FCD0FD7,945.0
mdettweiler,2009-05-09,14:05:10,345,2,807261,-,1,0,E45DE5DDE44CEA97,3922.0
vaughan,2009-05-09,14:06:23,315,2,807422,-,1,0,DAC8B689799CA535,920.0
mdettweiler,2009-05-09,14:09:07,339,2,807277,-,1,0,D610ADB18FDBCFDE,3926.0
mdettweiler,2009-05-09,14:09:24,321,2,807282,-,1,0,5CD5543D90DBE697,3929.0
vaughan,2009-05-09,14:09:34,315,2,807067,-,1,0,28D19B1D9B0FD4EB,8326.0
vaughan,2009-05-09,14:10:36,333,2,807426,-,1,0,BE6C56A90FADBB5F,940.0
vaughan,2009-05-09,14:10:51,315,2,807069,-,1,0,C66153F3F8C476F8,8203.0
kar_bon,2009-05-09,14:11:07,339,2,806715,-,1,0,E5C7FD56168E7DD8,15795.0
kar_bon,2009-05-09,14:11:07,339,2,806789,-,1,0,7897C6402D389E81,14249.0
vaughan,2009-05-09,14:12:54,339,2,807075,-,1,0,47D46D30C50739CD,8252.0
mdettweiler,2009-05-09,14:14:03,327,2,807306,-,1,0,BF504D3ECEFC4B5A,3923.0
vaughan,2009-05-09,14:16:21,315,2,807086,-,1,0,8FEE9EA76999C22A,8178.0
mdettweiler,2009-05-09,14:18:14,315,2,807310,-,1,0,C62728E79DDBEF44,3922.0
kar_bon,2009-05-09,14:19:39,345,2,806824,-,1,0,AA6C52E02CC8270D,14261.0
kar_bon,2009-05-09,14:19:39,315,2,806886,-,1,0,0820776F76AE051E,13061.0
kar_bon,2009-05-09,14:19:39,345,2,806931,-,1,0,125F90272D4F0745,11873.0
vaughan,2009-05-09,14:20:04,333,2,807446,-,1,0,E797FEAD8FEF4C6B,943.0
kar_bon,2009-05-09,14:20:07,339,2,806920,-,1,0,0B2A495F5D151ADE,12257.0
kar_bon,2009-05-09,14:20:07,315,2,806952,-,1,0,34F2BC30472DD70A,11250.0
kar_bon,2009-05-09,14:20:07,321,2,807006,-,1,0,191A91DC16617950,10243.0
vaughan,2009-05-09,14:21:41,315,2,807459,-,1,0,B8C8A3A6F832B68A,918.0
mdettweiler,2009-05-09,14:22:12,327,2,807333,-,1,0,44F659EC152A6A81,3924.0
mdettweiler,2009-05-09,14:22:30,345,2,807334,-,1,0,857A78646487B141,3929.0
vaughan,2009-05-09,14:23:30,321,2,807103,-,1,0,5E372C4723A74B2E,8331.0
vaughan,2009-05-09,14:24:33,327,2,807108,-,1,0,D331E0FBC5CD6758,8205.0
vaughan,2009-05-09,14:26:17,345,2,807471,-,1,0,377AB5A0265572BA,941.0
vaughan,2009-05-09,14:26:37,333,2,807111,-,1,0,1546A5652D6AAB5A,8250.0
mdettweiler,2009-05-09,14:27:09,315,2,807348,-,1,0,CE1DEEC4D5A4704C,3924.0
kar_bon,2009-05-09,14:29:51,315,2,806700,-,1,0,36E63F3FEF91F56B,17175.0
kar_bon,2009-05-09,14:29:52,327,2,806781,-,1,0,713AF3797C3659AE,15671.0
kar_bon,2009-05-09,14:29:52,333,2,806859,-,1,0,F633D5C03010D868,14169.0
vaughan,2009-05-09,14:29:56,321,2,807121,-,1,0,81C05CF755E79FE1,8175.0
mdettweiler,2009-05-09,14:31:19,315,2,807366,-,1,0,BC3E8CA3ED076E3C,3923.0
kar_bon,2009-05-09,14:35:00,327,2,806869,-,1,0,C346A3A38B3D0C7B,14205.0
mdettweiler,2009-05-09,14:35:16,333,2,807374,-,1,0,E50C050734420C63,3922.0
mdettweiler,2009-05-09,14:35:36,345,2,807376,-,1,0,7CB541787EB892C7,3931.0
vaughan,2009-05-09,14:35:48,327,2,807500,-,1,0,A457CD2986E31040,944.0
kar_bon,2009-05-09,14:36:45,321,2,807045,-,1,0,C9796224B72FD983,10253.0
vaughan,2009-05-09,14:37:00,345,2,807504,-,1,0,9424EFA5B1B7D0AE,919.0
vaughan,2009-05-09,14:37:26,345,2,807127,-,1,0,3ACDD0E9DA06998B,8333.0
vaughan,2009-05-09,14:38:13,321,2,807135,-,1,0,A2DCE2F4A6EC2C42,8206.0
kar_bon,2009-05-09,14:39:03,345,2,806979,-,1,0,93BBEE8B53EAC87B,11842.0
mdettweiler,2009-05-09,14:40:17,345,2,807382,-,1,0,8D4339B64CDA88D2,3926.0
vaughan,2009-05-09,14:40:20,321,2,807137,-,1,0,CC2ACC528D65CA39,8248.0
vaughan,2009-05-09,14:41:57,339,2,807515,-,1,0,DC5E896B7889D3B9,941.0
vaughan,2009-05-09,14:43:34,315,2,807151,-,1,0,A5BC9B9F582C7647,8175.0
mdettweiler,2009-05-09,14:44:24,321,2,807394,-,1,0,523E66CFA874844F,3924.0
mdettweiler,2009-05-09,14:48:20,327,2,807401,-,1,0,22D2092DA7201646,3921.0
mdettweiler,2009-05-09,14:48:42,345,2,807402,-,1,0,643E1C5158138BD6,3931.0
vaughan,2009-05-09,14:51:23,339,2,807163,-,1,0,9C7618A2F459D79E,8337.0
vaughan,2009-05-09,14:51:30,327,2,807562,-,1,0,979A28576DCD6387,943.0
vaughan,2009-05-09,14:51:52,327,2,807192,-,1,0,1DE3FFDAEEA2AC72,8204.0
vaughan,2009-05-09,14:52:18,315,2,807566,-,1,0,DF36518700B7C590,919.0
mdettweiler,2009-05-09,14:53:22,315,2,807408,-,1,0,1D9C0BDDF7E2A551,3929.0
