MyDogBuster,2008-12-19,20:12:10,667,2,581437,-,1,0,225B2C0037DAC638,409.0
MyDogBuster,2008-12-19,20:12:21,729,2,581437,-,1,0,D026EF33DBAF9BF7,409.0
MyDogBuster,2008-12-19,20:12:22,757,2,581437,-,1,0,A40F631C26DDEEDE,409.0
MyDogBuster,2008-12-19,20:12:33,775,2,581437,-,1,0,37EFE3FA716080A4,409.0
MyDogBuster,2008-12-19,20:12:37,777,2,581437,-,1,0,084A1547A471C29C,409.0
MyDogBuster,2008-12-19,20:13:01,867,2,581437,-,1,0,2F241E241BBEA748,409.0
MyDogBuster,2008-12-19,20:14:09,897,2,581437,-,1,0,56149FD1B3CB1723,457.0
MyDogBuster,2008-12-19,20:14:20,997,2,581437,-,1,0,CE140678D385904B,456.0
MyDogBuster,2008-12-19,20:14:21,603,2,581438,-,1,0,B1C7B677060EDABE,454.0
MyDogBuster,2008-12-19,20:14:23,525,2,581438,-,1,0,E08376018C9B81C5,456.0
MyDogBuster,2008-12-19,20:14:24,605,2,581438,-,1,0,4675FC1B982969B7,457.0
MyDogBuster,2008-12-19,20:14:24,623,2,581438,-,1,0,0BC4223519C3D5B9,457.0
MyDogBuster,2008-12-19,20:14:59,671,2,581438,-,1,0,C57DA63B065743D0,457.0
MyDogBuster,2008-12-19,20:15:13,773,2,581438,-,1,0,829F8302ED1DC88D,456.0
MyDogBuster,2008-12-19,20:15:15,791,2,581438,-,1,0,4611BA02EFE4F1CE,457.0
MyDogBuster,2008-12-19,20:15:20,797,2,581438,-,1,0,80551129A5542635,456.0
MyDogBuster,2008-12-19,20:18:36,813,2,581438,-,1,0,38D0DE95A4463B59,409.0
MyDogBuster,2008-12-19,20:18:47,831,2,581438,-,1,0,B9E99D0A18CA7A77,410.0
MyDogBuster,2008-12-19,20:18:59,861,2,581438,-,1,0,5377B9596B83A5C6,409.0
MyDogBuster,2008-12-19,20:19:10,927,2,581438,-,1,0,32C150069CF81318,409.0
MyDogBuster,2008-12-19,20:19:11,963,2,581438,-,1,0,50466A82D9AAFC7A,409.0
MyDogBuster,2008-12-19,20:19:22,1001,2,581438,-,1,0,ABE36250DE24F100,409.0
MyDogBuster,2008-12-19,20:19:26,433,2,581439,-,1,0,E1064CD01116298B,409.0
MyDogBuster,2008-12-19,20:19:50,451,2,581439,-,1,0,D74A4A70478F3933,409.0
MyDogBuster,2008-12-19,20:21:45,481,2,581439,-,1,0,82CF066F0C3667F0,456.0
MyDogBuster,2008-12-19,20:21:55,669,2,581439,-,1,0,1F4F45AE3C07E369,454.0
MyDogBuster,2008-12-19,20:21:57,493,2,581439,-,1,0,E212EC646399B4A5,457.0
MyDogBuster,2008-12-19,20:21:59,823,2,581439,-,1,0,B17F0069C38D144F,456.0
MyDogBuster,2008-12-19,20:22:00,843,2,581439,-,1,0,C0951F6F8091E187,456.0
MyDogBuster,2008-12-19,20:22:01,885,2,581439,-,1,0,2D803AA83EF712C2,457.0
MyDogBuster,2008-12-19,20:22:34,951,2,581439,-,1,0,11252B38F90DD1D0,455.0
MyDogBuster,2008-12-19,20:22:50,975,2,581439,-,1,0,CB7828984D87C5EC,457.0
MyDogBuster,2008-12-19,20:22:51,465,2,581440,-,1,0,B9315674120E33E0,456.0
MyDogBuster,2008-12-19,20:22:57,537,2,581440,-,1,0,54C9F7EEEB998020,457.0
MyDogBuster,2008-12-19,20:23:57,435,2,581437,-,1,0,41F8E8CF4A6999DF,1377.0
MyDogBuster,2008-12-19,20:24:01,405,2,581437,-,1,0,C8FE93E3D902F854,1382.0
MyDogBuster,2008-12-19,20:25:24,441,2,581437,-,1,0,E5FAB31066348305,1260.0
MyDogBuster,2008-12-19,20:25:25,569,2,581440,-,1,0,89E8CA4030F1008C,409.0
MyDogBuster,2008-12-19,20:25:36,597,2,581440,-,1,0,D62C311C14B12E30,409.0
MyDogBuster,2008-12-19,20:25:48,743,2,581440,-,1,0,9DFB0F09D7853A39,409.0
MyDogBuster,2008-12-19,20:26:00,797,2,581440,-,1,0,C686EF1B0C03278C,410.0
MyDogBuster,2008-12-19,20:26:01,819,2,581440,-,1,0,BD6551371D6F0600,410.0
MyDogBuster,2008-12-19,20:26:11,833,2,581440,-,1,0,C5E684F0E129814A,409.0
MyDogBuster,2008-12-19,20:26:16,849,2,581440,-,1,0,E0A4A0DFF160F259,410.0
MyDogBuster,2008-12-19,20:26:39,855,2,581440,-,1,0,E7396CBDEEBBE14A,409.0
MyDogBuster,2008-12-19,20:26:53,819,2,581437,-,1,0,992A36D629B4C40F,1262.0
MyDogBuster,2008-12-19,20:29:21,939,2,581440,-,1,0,312437D6C357C54A,456.0
MyDogBuster,2008-12-19,20:29:29,439,2,581441,-,1,0,02DD1E11F1F9D097,454.0
MyDogBuster,2008-12-19,20:29:33,517,2,581441,-,1,0,4B22014044C14068,456.0
MyDogBuster,2008-12-19,20:29:35,559,2,581441,-,1,0,EB5279BE8F5F409B,456.0
MyDogBuster,2008-12-19,20:29:36,585,2,581441,-,1,0,D36AD275DCCC4D50,456.0
MyDogBuster,2008-12-19,20:29:37,579,2,581441,-,1,0,4F14D286B49294B1,457.0
MyDogBuster,2008-12-19,20:30:10,607,2,581441,-,1,0,2324EEC2CB2A8E16,456.0
MyDogBuster,2008-12-19,20:30:26,735,2,581441,-,1,0,7355C6B871C0E4A7,456.0
MyDogBuster,2008-12-19,20:30:28,747,2,581441,-,1,0,D2A313CFBA31B40F,457.0
MyDogBuster,2008-12-19,20:30:33,861,2,581441,-,1,0,196D900876705308,456.0
MyDogBuster,2008-12-19,20:32:14,979,2,581441,-,1,0,A21116C0297A46E9,409.0
MyDogBuster,2008-12-19,20:32:25,981,2,581441,-,1,0,D66C1A8FAAFA717B,409.0
MyDogBuster,2008-12-19,20:32:36,483,2,581442,-,1,0,FA33A473EB5FC3F1,408.0
MyDogBuster,2008-12-19,20:32:49,563,2,581442,-,1,0,92185B5A0AE8E793,410.0
MyDogBuster,2008-12-19,20:32:50,713,2,581442,-,1,0,6B0873ED871AD354,410.0
MyDogBuster,2008-12-19,20:32:59,723,2,581442,-,1,0,AC1ABC45BDFDA985,408.0
MyDogBuster,2008-12-19,20:33:05,735,2,581442,-,1,0,8B417392689F8F37,409.0
MyDogBuster,2008-12-19,20:33:29,903,2,581442,-,1,0,492BD43694F0E5A0,410.0
MyDogBuster,2008-12-19,20:36:57,975,2,581442,-,1,0,C410468100024EBA,456.0
MyDogBuster,2008-12-19,20:37:03,441,2,581443,-,1,0,FC94A8D0C830BE39,454.0
MyDogBuster,2008-12-19,20:37:09,481,2,581443,-,1,0,AD6E7C502285AAD5,456.0
MyDogBuster,2008-12-19,20:37:11,595,2,581443,-,1,0,FFBAD7481FF2CF37,456.0
MyDogBuster,2008-12-19,20:37:12,609,2,581443,-,1,0,EF8CF350589AD0CB,456.0
MyDogBuster,2008-12-19,20:37:13,625,2,581443,-,1,0,EDE68DD9036DFB0E,456.0
MyDogBuster,2008-12-19,20:37:46,633,2,581443,-,1,0,EDE2BDCEED14CFE6,456.0
MyDogBuster,2008-12-19,20:38:03,693,2,581443,-,1,0,7E82628926276E88,457.0
MyDogBuster,2008-12-19,20:38:06,723,2,581443,-,1,0,99CBDA779456D0E5,458.0
MyDogBuster,2008-12-19,20:38:09,741,2,581443,-,1,0,BDD6C9BE1D16F89B,456.0
MyDogBuster,2008-12-19,20:39:03,745,2,581443,-,1,0,FD1AD3C421E08F3D,409.0
MyDogBuster,2008-12-19,20:39:14,789,2,581443,-,1,0,1FF02A138FDB47A4,409.0
MyDogBuster,2008-12-19,20:39:25,861,2,581443,-,1,0,EAEEA476624C292B,409.0
MyDogBuster,2008-12-19,20:39:38,871,2,581443,-,1,0,E4F0885A91ACD9F0,409.0
MyDogBuster,2008-12-19,20:39:39,425,2,581444,-,1,0,07E0CEFB26AC50CC,410.0
MyDogBuster,2008-12-19,20:39:48,525,2,581444,-,1,0,83A541C23A449058,409.0
MyDogBuster,2008-12-19,20:39:53,533,2,581444,-,1,0,5866AE97A259447C,408.0
MyDogBuster,2008-12-19,20:40:18,539,2,581444,-,1,0,1594BC065DE6696F,409.0
MyDogBuster,2008-12-19,20:44:32,579,2,581444,-,1,0,1BA92A19F3BE46C0,455.0
MyDogBuster,2008-12-19,20:44:37,615,2,581444,-,1,0,C3BFE003C6A88A28,454.0
MyDogBuster,2008-12-19,20:44:45,617,2,581444,-,1,0,3DF0E284FE6646C0,456.0
MyDogBuster,2008-12-19,20:44:48,719,2,581444,-,1,0,C2A620A7FA2BD0DC,456.0
MyDogBuster,2008-12-19,20:44:48,677,2,581444,-,1,0,E74C2DBDDC7697A6,457.0
MyDogBuster,2008-12-19,20:44:49,875,2,581444,-,1,0,265D68F186CE51A1,456.0
MyDogBuster,2008-12-19,20:45:23,405,2,581445,-,1,0,051AC34D85A2F174,457.0
MyDogBuster,2008-12-19,20:45:39,409,2,581445,-,1,0,45FE7BAF07478F89,456.0
MyDogBuster,2008-12-19,20:45:42,507,2,581445,-,1,0,DF8772F1190D6086,458.0
MyDogBuster,2008-12-19,20:45:46,891,2,581445,-,1,0,E618E68AD26322A1,457.0
MyDogBuster,2008-12-19,20:45:51,955,2,581445,-,1,0,98AE9AE2C4C58361,408.0
MyDogBuster,2008-12-19,20:46:03,961,2,581445,-,1,0,950BDA4003B34077,409.0
MyDogBuster,2008-12-19,20:46:14,975,2,581445,-,1,0,A91426DB916E3B86,409.0
MyDogBuster,2008-12-19,20:46:27,443,2,581446,-,1,0,255E2A8E1CC99DA2,409.0
MyDogBuster,2008-12-19,20:46:28,461,2,581446,-,1,0,82C0DE0D2CB82020,409.0
MyDogBuster,2008-12-19,20:46:29,937,2,581441,-,1,0,DA3908856363977F,1265.0
MyDogBuster,2008-12-19,20:46:37,581,2,581446,-,1,0,3850B46F7D20E328,409.0
MyDogBuster,2008-12-19,20:46:42,623,2,581446,-,1,0,EA8B25543F3961EA,409.0
MyDogBuster,2008-12-19,20:47:00,901,2,581441,-,1,0,322F94648C31B524,1379.0
MyDogBuster,2008-12-19,20:47:02,889,2,581441,-,1,0,4F3D39DAEEFFD2F0,1385.0
MyDogBuster,2008-12-19,20:47:07,705,2,581446,-,1,0,EB1D9E39C0729093,409.0
MyDogBuster,2008-12-19,20:47:56,945,2,581442,-,1,0,255DEB18B12C00DE,1263.0
MyDogBuster,2008-12-19,20:47:57,691,2,581419,-,1,0,AC657E932A87006A,7621.0
MyDogBuster,2008-12-19,20:49:41,741,2,581419,-,1,0,3319382FE0EA37B2,7669.0
MyDogBuster,2008-12-19,20:52:09,747,2,581446,-,1,0,E432766BA7BE312D,457.0
MyDogBuster,2008-12-19,20:52:11,755,2,581446,-,1,0,CC19E22B1049756A,454.0
MyDogBuster,2008-12-19,20:52:22,777,2,581446,-,1,0,FDC657CA87BCDB1B,457.0
MyDogBuster,2008-12-19,20:52:23,833,2,581446,-,1,0,217D44860380793D,455.0
MyDogBuster,2008-12-19,20:52:24,815,2,581446,-,1,0,35219A46EC78C1ED,456.0
MyDogBuster,2008-12-19,20:52:26,887,2,581446,-,1,0,717228CE77F76B2B,457.0
MyDogBuster,2008-12-19,20:52:40,435,2,581447,-,1,0,FBB110B1129F5F29,409.0
MyDogBuster,2008-12-19,20:52:52,559,2,581447,-,1,0,228B5FFFA892E247,409.0
MyDogBuster,2008-12-19,20:52:58,911,2,581446,-,1,0,A5933DAF727605CC,456.0
MyDogBuster,2008-12-19,20:53:03,655,2,581447,-,1,0,3F8A29989AB4F790,409.0
MyDogBuster,2008-12-19,20:53:15,981,2,581446,-,1,0,4374219C12D029F9,456.0
MyDogBuster,2008-12-19,20:53:16,705,2,581447,-,1,0,A902E1B81327EE2D,409.0
MyDogBuster,2008-12-19,20:53:17,711,2,581447,-,1,0,F095EE64B87452F1,409.0
MyDogBuster,2008-12-19,20:53:19,983,2,581446,-,1,0,02AEC3BEF2BBBC49,457.0
MyDogBuster,2008-12-19,20:53:22,423,2,581447,-,1,0,60CDF193FF68B325,456.0
MyDogBuster,2008-12-19,20:53:26,729,2,581447,-,1,0,71F7012F0813E343,410.0
MyDogBuster,2008-12-19,20:53:31,739,2,581447,-,1,0,937D598C1D42D86A,409.0
MyDogBuster,2008-12-19,20:53:56,861,2,581447,-,1,0,A2E70CC804957B36,409.0
MyDogBuster,2008-12-19,20:59:29,565,2,581449,-,1,0,7657B84076F2C443,409.0
MyDogBuster,2008-12-19,20:59:41,679,2,581449,-,1,0,86E1A8E74F055192,409.0
MyDogBuster,2008-12-19,20:59:44,437,2,581448,-,1,0,F5B1C662DF827980,455.0
MyDogBuster,2008-12-19,20:59:45,569,2,581448,-,1,0,FE05C47F1B26120B,454.0
MyDogBuster,2008-12-19,20:59:52,847,2,581449,-,1,0,AE2D1897F77AC2E8,409.0
MyDogBuster,2008-12-19,20:59:58,737,2,581448,-,1,0,7D73DA20E433A38B,457.0
MyDogBuster,2008-12-19,21:00:00,789,2,581448,-,1,0,2DB567EC0755358D,457.0
MyDogBuster,2008-12-19,21:00:01,441,2,581449,-,1,0,EDC27D839E3F6812,457.0
MyDogBuster,2008-12-19,21:00:02,517,2,581449,-,1,0,E246E7CB66F78231,456.0
MyDogBuster,2008-12-19,21:00:05,895,2,581449,-,1,0,87AFA03580F1102F,409.0
MyDogBuster,2008-12-19,21:00:06,957,2,581449,-,1,0,316054027ADDA567,409.0
MyDogBuster,2008-12-19,21:00:14,545,2,581450,-,1,0,E3546C0E871D2E0B,408.0
MyDogBuster,2008-12-19,21:00:20,641,2,581450,-,1,0,AAD9E8FCF7E90693,409.0
MyDogBuster,2008-12-19,21:00:33,685,2,581449,-,1,0,A343F15F3326BFB8,455.0
MyDogBuster,2008-12-19,21:00:45,675,2,581450,-,1,0,E00D0ED7371CBBE1,409.0
MyDogBuster,2008-12-19,21:00:52,867,2,581449,-,1,0,C9DE4629DFE6702E,457.0
MyDogBuster,2008-12-19,21:00:55,405,2,581450,-,1,0,93A33FEEA72DDD85,456.0
MyDogBuster,2008-12-19,21:00:59,533,2,581450,-,1,0,A5D9E3FF2157E058,457.0
MyDogBuster,2008-12-19,21:06:18,731,2,581450,-,1,0,BB054CC44BBFAAD1,409.0
MyDogBuster,2008-12-19,21:06:30,743,2,581450,-,1,0,D68638A7B7FBD2A2,409.0
MyDogBuster,2008-12-19,21:06:41,773,2,581450,-,1,0,CC9B186A0A7EA3F7,409.0
MyDogBuster,2008-12-19,21:06:54,531,2,581451,-,1,0,2CABDE6297E51DCE,409.0
MyDogBuster,2008-12-19,21:06:55,595,2,581451,-,1,0,B8D60D9E1796D296,409.0
MyDogBuster,2008-12-19,21:07:03,639,2,581451,-,1,0,EDF1715B13754D67,409.0
MyDogBuster,2008-12-19,21:07:08,643,2,581451,-,1,0,A338DB3B1E30CF1F,408.0
MyDogBuster,2008-12-19,21:07:19,767,2,581450,-,1,0,4809EB37561A65FB,454.0
MyDogBuster,2008-12-19,21:07:21,755,2,581450,-,1,0,A84492D9500C44FA,457.0
MyDogBuster,2008-12-19,21:07:28,715,2,581447,-,1,0,7054A82289DCB3EA,1259.0
MyDogBuster,2008-12-19,21:07:34,845,2,581450,-,1,0,7F6D8055B94CF157,456.0
MyDogBuster,2008-12-19,21:07:34,709,2,581451,-,1,0,779A7E9E42401F4C,409.0
MyDogBuster,2008-12-19,21:07:35,857,2,581450,-,1,0,AD46E18992202527,455.0
MyDogBuster,2008-12-19,21:07:37,915,2,581450,-,1,0,7570B8AA4CD95C78,456.0
MyDogBuster,2008-12-19,21:07:39,405,2,581451,-,1,0,66FD53B9ADF7D03C,457.0
MyDogBuster,2008-12-19,21:08:09,669,2,581451,-,1,0,102D3E092EAD7D22,456.0
MyDogBuster,2008-12-19,21:08:28,723,2,581451,-,1,0,8CCAE7806F281759,456.0
MyDogBuster,2008-12-19,21:08:31,789,2,581451,-,1,0,E957D6302D03D9A9,456.0
MyDogBuster,2008-12-19,21:08:35,819,2,581451,-,1,0,FF72DF29F789234C,456.0
MyDogBuster,2008-12-19,21:08:55,949,2,581447,-,1,0,C26569B80871120D,1259.0
MyDogBuster,2008-12-19,21:10:01,741,2,581447,-,1,0,C666BF311AD2A727,1381.0
MyDogBuster,2008-12-19,21:10:07,825,2,581447,-,1,0,21A75DF2159C22A4,1385.0
MyDogBuster,2008-12-19,21:13:07,829,2,581451,-,1,0,69903930CE5D233F,409.0
MyDogBuster,2008-12-19,21:13:19,861,2,581451,-,1,0,53FD5F25035555F0,409.0
MyDogBuster,2008-12-19,21:13:30,891,2,581451,-,1,0,F7950A01C5A04937,409.0
MyDogBuster,2008-12-19,21:13:43,921,2,581451,-,1,0,D5CFBC72A5AA8530,409.0
MyDogBuster,2008-12-19,21:13:44,945,2,581451,-,1,0,4541C80F6346CB1A,409.0
MyDogBuster,2008-12-19,21:13:51,951,2,581451,-,1,0,24F2AE2C01664D17,408.0
MyDogBuster,2008-12-19,21:13:57,519,2,581452,-,1,0,82AEE07A90C7FB08,409.0
MyDogBuster,2008-12-19,21:14:23,825,2,581452,-,1,0,FA79A071CFFE9A8D,409.0
MyDogBuster,2008-12-19,21:14:53,525,2,581452,-,1,0,58475D9DD89D8E9F,454.0
MyDogBuster,2008-12-19,21:14:56,563,2,581452,-,1,0,0F69F355502CE2CF,455.0
MyDogBuster,2008-12-19,21:15:11,749,2,581452,-,1,0,1FCFAA90493564A0,457.0
MyDogBuster,2008-12-19,21:15:12,903,2,581452,-,1,0,6538B85CE95C10FB,457.0
MyDogBuster,2008-12-19,21:15:13,915,2,581452,-,1,0,61E6DAA3BE940802,456.0
MyDogBuster,2008-12-19,21:15:15,929,2,581452,-,1,0,449232A134982F8E,456.0
MyDogBuster,2008-12-19,21:15:44,957,2,581452,-,1,0,D20221E7CF60080F,455.0
MyDogBuster,2008-12-19,21:16:05,441,2,581453,-,1,0,D985B364F794F26F,457.0
MyDogBuster,2008-12-19,21:16:07,517,2,581453,-,1,0,9BC3CF62A359523F,456.0
MyDogBuster,2008-12-19,21:16:12,529,2,581453,-,1,0,A4CC95494ED4396C,457.0
MyDogBuster,2008-12-19,21:19:55,649,2,581453,-,1,0,FBCA7CEEBEFCEBC1,408.0
MyDogBuster,2008-12-19,21:20:08,715,2,581453,-,1,0,B672075248FFA2D4,409.0
MyDogBuster,2008-12-19,21:20:19,859,2,581453,-,1,0,F69F63F6D15A11F9,409.0
MyDogBuster,2008-12-19,21:20:33,925,2,581453,-,1,0,CA638587EEDE4D41,409.0
MyDogBuster,2008-12-19,21:20:33,901,2,581453,-,1,0,FCFE681FCD46D768,410.0
MyDogBuster,2008-12-19,21:20:40,423,2,581454,-,1,0,1EE30A05A1BC0011,409.0
MyDogBuster,2008-12-19,21:20:46,447,2,581454,-,1,0,D6654624312D1E8D,409.0
MyDogBuster,2008-12-19,21:21:12,503,2,581454,-,1,0,EE475635CD74D0FE,409.0
MyDogBuster,2008-12-19,21:22:26,525,2,581454,-,1,0,240B3D2A12BD6136,453.0
MyDogBuster,2008-12-19,21:22:33,543,2,581454,-,1,0,E821E47CD571A7A9,457.0
MyDogBuster,2008-12-19,21:22:47,573,2,581454,-,1,0,F7B99199941ADD49,456.0
MyDogBuster,2008-12-19,21:22:48,635,2,581454,-,1,0,6E9030DF95A6D708,456.0
MyDogBuster,2008-12-19,21:22:50,705,2,581454,-,1,0,486F291D51E9726B,457.0
MyDogBuster,2008-12-19,21:22:51,795,2,581454,-,1,0,C168F1A1D09BE44E,456.0
MyDogBuster,2008-12-19,21:23:20,861,2,581454,-,1,0,D6848C034B9987CD,456.0
MyDogBuster,2008-12-19,21:23:41,873,2,581454,-,1,0,D40D876149EA9A16,456.0
MyDogBuster,2008-12-19,21:23:43,881,2,581454,-,1,0,845D4E3CF6953BB9,456.0
MyDogBuster,2008-12-19,21:23:48,941,2,581454,-,1,0,A06266D9FC71AA1F,457.0
MyDogBuster,2008-12-19,21:26:44,983,2,581454,-,1,0,D991AACDDBB76319,409.0
MyDogBuster,2008-12-19,21:26:57,405,2,581455,-,1,0,C40EFA1591EC074C,409.0
MyDogBuster,2008-12-19,21:27:09,541,2,581455,-,1,0,1EA0A6FBDF6AEDE7,410.0
MyDogBuster,2008-12-19,21:27:22,609,2,581455,-,1,0,4DDB141336019B16,409.0
MyDogBuster,2008-12-19,21:27:22,639,2,581455,-,1,0,A8D2691EFFD346AD,409.0
MyDogBuster,2008-12-19,21:27:29,645,2,581455,-,1,0,CF9CE752F9683034,409.0
MyDogBuster,2008-12-19,21:27:35,759,2,581455,-,1,0,92425AD6C96203DE,409.0
MyDogBuster,2008-12-19,21:28:01,819,2,581455,-,1,0,1E47CEA6A0D70029,409.0
MyDogBuster,2008-12-19,21:28:31,705,2,581452,-,1,0,067B7B8100538D41,1264.0
MyDogBuster,2008-12-19,21:30:01,547,2,581453,-,1,0,B3E1A9879518758A,1266.0
MyDogBuster,2008-12-19,21:30:01,831,2,581455,-,1,0,41F6265D77AE0533,455.0
MyDogBuster,2008-12-19,21:30:08,405,2,581456,-,1,0,DAE2C7E43BEFFAFF,456.0
MyDogBuster,2008-12-19,21:30:23,459,2,581456,-,1,0,E7DB03888C0BA159,456.0
MyDogBuster,2008-12-19,21:30:25,473,2,581456,-,1,0,968E17658D6EBF26,457.0
MyDogBuster,2008-12-19,21:30:25,507,2,581456,-,1,0,40E69B6C72083546,455.0
MyDogBuster,2008-12-19,21:30:28,585,2,581456,-,1,0,601B5DACFB6C45CF,457.0
MyDogBuster,2008-12-19,21:30:55,593,2,581456,-,1,0,993E2BA8ED892452,456.0
MyDogBuster,2008-12-19,21:31:18,633,2,581456,-,1,0,9343F977F4743008,457.0
MyDogBuster,2008-12-19,21:31:19,669,2,581456,-,1,0,3C6FBF4373E71B16,456.0
MyDogBuster,2008-12-19,21:31:24,747,2,581456,-,1,0,F9DD769BB156E17C,456.0
MyDogBuster,2008-12-19,21:33:02,559,2,581453,-,1,0,7226DAC767276265,1381.0
MyDogBuster,2008-12-19,21:33:06,589,2,581453,-,1,0,E513BDC57625B07A,1379.0
MyDogBuster,2008-12-19,21:33:33,789,2,581456,-,1,0,3EB0345B69769472,409.0
MyDogBuster,2008-12-19,21:33:46,857,2,581456,-,1,0,7CCE48D3315A92F6,409.0
MyDogBuster,2008-12-19,21:33:58,869,2,581456,-,1,0,2C3676E235EDE6D6,410.0
MyDogBuster,2008-12-19,21:34:11,969,2,581456,-,1,0,96D4A9AD9F5FD171,409.0
MyDogBuster,2008-12-19,21:34:11,409,2,581457,-,1,0,AE363CCF03F47429,409.0
MyDogBuster,2008-12-19,21:34:18,427,2,581457,-,1,0,302170092A169B24,409.0
MyDogBuster,2008-12-19,21:34:24,439,2,581457,-,1,0,FE8E17E166EDF4F2,409.0
MyDogBuster,2008-12-19,21:34:51,441,2,581457,-,1,0,1C46CE6823EF4D03,410.0
MyDogBuster,2008-12-19,21:37:34,637,2,581457,-,1,0,6AC8D03940C7EC60,453.0
MyDogBuster,2008-12-19,21:37:45,727,2,581457,-,1,0,DFDB685B08E9864A,457.0
MyDogBuster,2008-12-19,21:37:59,807,2,581457,-,1,0,3700B5CB71D2D929,456.0
MyDogBuster,2008-12-19,21:38:00,819,2,581457,-,1,0,E5C1A0CA99E0FE2D,456.0
MyDogBuster,2008-12-19,21:38:02,847,2,581457,-,1,0,0A087DEB7BE2F2E7,457.0
MyDogBuster,2008-12-19,21:38:04,865,2,581457,-,1,0,34295CB2D72091F2,456.0
MyDogBuster,2008-12-19,21:38:31,413,2,581458,-,1,0,B977C03FF2085D90,456.0
MyDogBuster,2008-12-19,21:38:54,425,2,581458,-,1,0,4DDFF764E336EBA6,456.0
MyDogBuster,2008-12-19,21:38:55,453,2,581458,-,1,0,2EBC9954093DB00E,456.0
MyDogBuster,2008-12-19,21:39:01,467,2,581458,-,1,0,2D0AB34B3D0F0EF0,457.0
MyDogBuster,2008-12-19,21:40:22,525,2,581458,-,1,0,6AF49515368874AA,409.0
MyDogBuster,2008-12-19,21:40:35,635,2,581458,-,1,0,37DA80BE996EFA29,409.0
MyDogBuster,2008-12-19,21:40:47,657,2,581458,-,1,0,1A81EF6492DDCEE1,410.0
MyDogBuster,2008-12-19,21:41:00,743,2,581458,-,1,0,9973FFA2682E8495,409.0
MyDogBuster,2008-12-19,21:41:00,765,2,581458,-,1,0,15C02C29241DFD7E,409.0
MyDogBuster,2008-12-19,21:41:07,945,2,581458,-,1,0,CB5638F39B31A567,409.0
MyDogBuster,2008-12-19,21:41:14,995,2,581458,-,1,0,B08F93D1A3D6055B,410.0
MyDogBuster,2008-12-19,21:41:40,493,2,581459,-,1,0,78B47352CFA12EF0,410.0
MyDogBuster,2008-12-19,21:45:09,505,2,581459,-,1,0,D0FF3E53DF5B026E,455.0
MyDogBuster,2008-12-19,21:45:20,549,2,581459,-,1,0,55502084FA5168A4,456.0
MyDogBuster,2008-12-19,21:45:36,565,2,581459,-,1,0,FD6E76ADF3CF3B77,457.0
MyDogBuster,2008-12-19,21:45:37,619,2,581459,-,1,0,09DB243887F9544C,457.0
MyDogBuster,2008-12-19,21:45:37,693,2,581459,-,1,0,9EBD6FD2B1820A99,455.0
MyDogBuster,2008-12-19,21:45:41,741,2,581459,-,1,0,31B8058BDC92A1C8,457.0
MyDogBuster,2008-12-19,21:46:07,841,2,581459,-,1,0,8328585E37414B41,456.0
MyDogBuster,2008-12-19,21:46:31,879,2,581459,-,1,0,CF8CD68F4A190984,457.0
MyDogBuster,2008-12-19,21:46:32,931,2,581459,-,1,0,3FAB581D1EC80447,457.0
MyDogBuster,2008-12-19,21:46:36,483,2,581460,-,1,0,73696A8586047292,455.0
MyDogBuster,2008-12-19,21:47:11,513,2,581460,-,1,0,2FDA58F757451F51,409.0
MyDogBuster,2008-12-19,21:47:24,545,2,581460,-,1,0,45F80F17912386EB,409.0
MyDogBuster,2008-12-19,21:47:36,653,2,581460,-,1,0,E5AACD9592FD75D9,409.0
MyDogBuster,2008-12-19,21:47:49,905,2,581460,-,1,0,0DEA9BA8E3BFFE62,409.0
MyDogBuster,2008-12-19,21:47:49,909,2,581460,-,1,0,FAA5D3E02DC8DCE9,409.0
MyDogBuster,2008-12-19,21:47:56,927,2,581460,-,1,0,F9A942A6A7A4A6A1,409.0
MyDogBuster,2008-12-19,21:48:02,405,2,581461,-,1,0,8565807412492208,409.0
MyDogBuster,2008-12-19,21:48:29,409,2,581461,-,1,0,C48FBFBF356F9EFF,409.0
MyDogBuster,2008-12-19,21:49:33,529,2,581457,-,1,0,BCE696BB1F7C8269,1262.0
MyDogBuster,2008-12-19,21:51:01,607,2,581457,-,1,0,28F1F504A3A638AD,1260.0
MyDogBuster,2008-12-19,21:52:42,565,2,581461,-,1,0,3867AF0EFD4F5831,453.0
MyDogBuster,2008-12-19,21:52:56,597,2,581461,-,1,0,321518DC9F884A0B,456.0
MyDogBuster,2008-12-19,21:53:11,747,2,581461,-,1,0,E1F665DC495EA374,455.0
MyDogBuster,2008-12-19,21:53:12,811,2,581461,-,1,0,CCDA15198CC7EA69,455.0
MyDogBuster,2008-12-19,21:53:14,835,2,581461,-,1,0,D819FDE9C4A69618,457.0
MyDogBuster,2008-12-19,21:53:17,861,2,581461,-,1,0,A70F6FD849D874EB,456.0
MyDogBuster,2008-12-19,21:53:43,867,2,581461,-,1,0,09CF099D30D96012,456.0
MyDogBuster,2008-12-19,21:54:01,461,2,581462,-,1,0,D63B362256818FB6,410.0
MyDogBuster,2008-12-19,21:54:07,979,2,581461,-,1,0,578EBCA819D05BE3,457.0
MyDogBuster,2008-12-19,21:54:08,997,2,581461,-,1,0,3492D31D0EC527E6,456.0
MyDogBuster,2008-12-19,21:54:13,437,2,581462,-,1,0,89B65445E8C79EE3,457.0
