MyDogBuster,2009-04-13,07:22:07,981,2,667306,-,1,0,CC2424BA24F99C0C,573.0
MyDogBuster,2009-04-13,07:23:05,945,2,667306,-,1,0,C095C9D95BFEE274,636.0
MyDogBuster,2009-04-13,07:23:31,983,2,667306,-,1,0,8C9EBF322B6BB74D,637.0
MyDogBuster,2009-04-13,07:24:35,803,2,667308,-,1,0,3CD097FDC0EDB9CE,572.0
MyDogBuster,2009-04-13,07:25:10,905,2,667308,-,1,0,4B602B1BF86514A1,571.0
MyDogBuster,2009-04-13,07:25:16,901,2,667307,-,1,0,21220617614DD4A3,639.0
MyDogBuster,2009-04-13,07:25:35,855,2,667309,-,1,0,555047803B1ECA5A,572.0
MyDogBuster,2009-04-13,07:25:44,845,2,667308,-,1,0,08D2E8E4A0101158,638.0
MyDogBuster,2009-04-13,07:26:25,801,2,667309,-,1,0,3B665C12A915E601,640.0
MyDogBuster,2009-04-13,07:26:44,877,2,667309,-,1,0,ECD3BD283E7011E1,640.0
MyDogBuster,2009-04-13,07:29:39,985,2,667309,-,1,0,B260B8042AB3F288,634.0
MyDogBuster,2009-04-13,07:29:55,867,2,667310,-,1,0,7671FAF431B33B49,637.0
MyDogBuster,2009-04-13,07:30:40,945,2,667310,-,1,0,08FB5E653CD29480,636.0
MyDogBuster,2009-04-13,07:31:40,859,2,667311,-,1,0,75139B65BCEAB32D,573.0
MyDogBuster,2009-04-13,07:33:42,979,2,667311,-,1,0,4DD12E11ED4599E7,637.0
MyDogBuster,2009-04-13,07:34:07,825,2,667312,-,1,0,931F3445A7974FF4,637.0
MyDogBuster,2009-04-13,07:34:09,869,2,667312,-,1,0,EF2AB809D1F57EA8,574.0
MyDogBuster,2009-04-13,07:34:43,989,2,667312,-,1,0,BF01B5042ECF30F4,573.0
MyDogBuster,2009-04-13,07:35:08,937,2,667313,-,1,0,1CC87AAC0F93BF76,573.0
MyDogBuster,2009-04-13,07:35:56,897,2,667313,-,1,0,F4D12E9B806733EC,640.0
MyDogBuster,2009-04-13,07:36:24,949,2,667313,-,1,0,49A7D269D6119B6A,640.0
MyDogBuster,2009-04-13,07:37:03,825,2,667314,-,1,0,C6E7F41CE4CBADB8,638.0
MyDogBuster,2009-04-13,07:37:22,851,2,667314,-,1,0,4FDC25C136043F42,639.0
MyDogBuster,2009-04-13,07:40:12,891,2,667314,-,1,0,819C556304D51D9F,633.0
MyDogBuster,2009-04-13,07:40:31,927,2,667314,-,1,0,07DC5A142B17FBC5,636.0
MyDogBuster,2009-04-13,07:41:13,819,2,667315,-,1,0,68AF3DED27160143,573.0
MyDogBuster,2009-04-13,07:41:17,975,2,667314,-,1,0,D2650A414E9FC987,637.0
MyDogBuster,2009-04-13,07:43:41,953,2,667316,-,1,0,D5CD1A34ACE99655,572.0
MyDogBuster,2009-04-13,07:44:16,983,2,667316,-,1,0,A6ACC6AF7AB908E6,573.0
MyDogBuster,2009-04-13,07:44:19,925,2,667315,-,1,0,67FF3D276663C93E,637.0
MyDogBuster,2009-04-13,07:44:41,871,2,667317,-,1,0,2318BB749E8D5487,573.0
MyDogBuster,2009-04-13,07:44:44,869,2,667316,-,1,0,2C2E803FC5E2279D,637.0
MyDogBuster,2009-04-13,07:46:34,979,2,667317,-,1,0,175495E85B27F5D4,638.0
MyDogBuster,2009-04-13,07:47:02,887,2,667318,-,1,0,C292E0771998049E,638.0
MyDogBuster,2009-04-13,07:47:42,891,2,667318,-,1,0,81E17B0313E50159,639.0
MyDogBuster,2009-04-13,07:48:01,945,2,667318,-,1,0,67ACCE52C4CE3878,639.0
MyDogBuster,2009-04-13,07:50:46,985,2,667319,-,1,0,24543C283A7552DD,634.0
MyDogBuster,2009-04-13,07:50:46,879,2,667320,-,1,0,0968CC3CA841EADE,574.0
MyDogBuster,2009-04-13,07:51:08,867,2,667320,-,1,0,74EF50AD272B2D01,637.0
MyDogBuster,2009-04-13,07:51:53,945,2,667320,-,1,0,0785A23C1FAE11A7,636.0
MyDogBuster,2009-04-13,07:53:15,817,2,667321,-,1,0,769D386C5EFEB07C,574.0
MyDogBuster,2009-04-13,07:53:49,871,2,667321,-,1,0,7E725D857A386E5F,573.0
MyDogBuster,2009-04-13,07:54:14,937,2,667321,-,1,0,81C7818EC51033B3,573.0
MyDogBuster,2009-04-13,07:54:55,931,2,667321,-,1,0,B494CFF24D80A2E3,637.0
MyDogBuster,2009-04-13,07:55:20,957,2,667321,-,1,0,959FEC38973A4593,637.0
MyDogBuster,2009-04-13,07:57:13,987,2,667321,-,1,0,266B49BBFF497373,639.0
MyDogBuster,2009-04-13,07:57:42,831,2,667322,-,1,0,7F5B2E782112A7C9,640.0
MyDogBuster,2009-04-13,07:58:20,857,2,667322,-,1,0,0D4BC51DF5CFD7AD,638.0
MyDogBuster,2009-04-13,07:58:39,923,2,667322,-,1,0,09983BAAF8CF7B0E,639.0
MyDogBuster,2009-04-13,08:00:18,895,2,667323,-,1,0,D5B86CD2F9024299,572.0
MyDogBuster,2009-04-13,08:01:19,825,2,667323,-,1,0,546FC116CA722487,633.0
MyDogBuster,2009-04-13,08:01:44,987,2,667325,-,1,0,945845CB07E60D1F,636.0
MyDogBuster,2009-04-13,08:02:30,829,2,667327,-,1,0,B68BAD7598698E11,637.0
MyDogBuster,2009-04-13,08:02:47,861,2,667327,-,1,0,99398C44C8115DA3,572.0
MyDogBuster,2009-04-13,08:03:22,891,2,667327,-,1,0,7EA8D7A6FB29047D,573.0
MyDogBuster,2009-04-13,08:03:47,945,2,667327,-,1,0,2B4D3224E96172BD,574.0
MyDogBuster,2009-04-13,08:05:32,979,2,667327,-,1,0,175AFD08F94E1BEE,637.0
MyDogBuster,2009-04-13,08:05:57,985,2,667327,-,1,0,38EAB5C6E710AC12,637.0
MyDogBuster,2009-04-13,08:07:52,915,2,667328,-,1,0,298FB0455D98C00A,639.0
MyDogBuster,2009-04-13,08:08:20,959,2,667328,-,1,0,8CEAA20F193E2A4E,638.0
MyDogBuster,2009-04-13,08:09:00,889,2,667329,-,1,0,0A904EE5CC4E1A59,640.0
MyDogBuster,2009-04-13,08:09:18,891,2,667329,-,1,0,2BA78F74A5C3FC58,639.0
MyDogBuster,2009-04-13,08:09:52,955,2,667329,-,1,0,0FDCF75532EC1D59,574.0
MyDogBuster,2009-04-13,08:11:53,867,2,667330,-,1,0,2570F8E8269B83D2,634.0
MyDogBuster,2009-04-13,08:12:20,841,2,667331,-,1,0,3BB79E1BFA5B884F,573.0
MyDogBuster,2009-04-13,08:12:23,975,2,667330,-,1,0,FA225C3B0C2BC330,639.0
MyDogBuster,2009-04-13,08:12:55,843,2,667331,-,1,0,BFACB9E72FEDE2EF,574.0
MyDogBuster,2009-04-13,08:13:06,995,2,667330,-,1,0,75DC83C1D2FAEDA9,636.0
MyDogBuster,2009-04-13,08:13:19,939,2,667331,-,1,0,208FE6EC200E1A2D,572.0
MyDogBuster,2009-04-13,08:16:08,979,2,667331,-,1,0,EB09F3DDD57BE9D0,636.0
MyDogBuster,2009-04-13,08:16:33,809,2,667332,-,1,0,29805212C0481D81,636.0
MyDogBuster,2009-04-13,08:18:32,843,2,667324,-,1,0,12EF7EEAD92963DD,640.0
MyDogBuster,2009-04-13,08:19:00,953,2,667324,-,1,0,C60338FCE43B172D,640.0
MyDogBuster,2009-04-13,08:19:25,837,2,667325,-,1,0,A2F1EF6B4BDF7C95,573.0
MyDogBuster,2009-04-13,08:19:38,969,2,667324,-,1,0,FE22D2B5027A40DE,638.0
MyDogBuster,2009-04-13,08:19:57,801,2,667325,-,1,0,ADF8B021CA2D7C1F,639.0
MyDogBuster,2009-04-13,08:21:53,949,2,667325,-,1,0,522320979E8AAD86,573.0
MyDogBuster,2009-04-13,08:22:26,847,2,667325,-,1,0,EA8E7F4842506E87,634.0
MyDogBuster,2009-04-13,08:22:27,923,2,667332,-,1,0,759C6B5C6D10438B,572.0
MyDogBuster,2009-04-13,08:22:53,855,2,667333,-,1,0,3EB359B2D201B7E8,574.0
MyDogBuster,2009-04-13,08:23:00,819,2,667332,-,1,0,D0F99EE13B09D31A,638.0
MyDogBuster,2009-04-13,08:23:44,805,2,667333,-,1,0,C6B58B4B3DE24DB5,638.0
MyDogBuster,2009-04-13,08:26:45,915,2,667333,-,1,0,01934278ABBCB64B,637.0
MyDogBuster,2009-04-13,08:27:10,987,2,667333,-,1,0,A1332DBC512F2085,637.0
MyDogBuster,2009-04-13,08:28:58,945,2,667334,-,1,0,9FD52176DA1EA37D,573.0
MyDogBuster,2009-04-13,08:29:10,827,2,667334,-,1,0,6D1748E3739B0FC4,638.0
MyDogBuster,2009-04-13,08:29:38,861,2,667334,-,1,0,56A1C66973D07A53,638.0
MyDogBuster,2009-04-13,08:30:17,957,2,667334,-,1,0,C80ECA9DE832718A,639.0
MyDogBuster,2009-04-13,08:30:36,971,2,667334,-,1,0,16FBED72F98C9203,639.0
MyDogBuster,2009-04-13,08:31:25,871,2,667335,-,1,0,87885CEDEE548C67,572.0
MyDogBuster,2009-04-13,08:32:01,917,2,667336,-,1,0,3E9306B5391D3255,574.0
MyDogBuster,2009-04-13,08:32:25,831,2,667337,-,1,0,A852DFC968F17774,572.0
MyDogBuster,2009-04-13,08:33:00,825,2,667336,-,1,0,8F74A35D00D47159,634.0
MyDogBuster,2009-04-13,08:33:37,885,2,667337,-,1,0,B9459282351036E4,637.0
MyDogBuster,2009-04-13,08:34:20,985,2,667337,-,1,0,E19FE5F96D0084F8,636.0
MyDogBuster,2009-04-13,08:37:23,875,2,667338,-,1,0,DC3FC9652A9B31C7,638.0
MyDogBuster,2009-04-13,08:37:46,977,2,667338,-,1,0,245960AE8C635E2C,636.0
MyDogBuster,2009-04-13,08:38:31,919,2,667339,-,1,0,4D6397FB85DFE07E,573.0
MyDogBuster,2009-04-13,08:39:49,961,2,667339,-,1,0,9572CDF2DCB1D949,639.0
MyDogBuster,2009-04-13,08:40:18,843,2,667340,-,1,0,7661DEDBD928F4E3,640.0
MyDogBuster,2009-04-13,08:40:55,875,2,667340,-,1,0,18BAA223C4653684,638.0
MyDogBuster,2009-04-13,08:40:59,963,2,667340,-,1,0,DE0B32026777E039,574.0
MyDogBuster,2009-04-13,08:41:14,909,2,667340,-,1,0,F31B771247D7E872,639.0
MyDogBuster,2009-04-13,08:41:33,987,2,667340,-,1,0,7A6B658F6C7AD969,572.0
MyDogBuster,2009-04-13,08:41:59,901,2,667341,-,1,0,5CFE30B709168A81,574.0
MyDogBuster,2009-04-13,08:43:33,955,2,667341,-,1,0,40B61B5EA76D6C86,634.0
MyDogBuster,2009-04-13,08:44:13,997,2,667341,-,1,0,F0704AAA2A4066C5,636.0
MyDogBuster,2009-04-13,08:44:57,815,2,667342,-,1,0,DF4042C7BC0FED1D,637.0
MyDogBuster,2009-04-13,08:47:59,881,2,667342,-,1,0,5F83A91787E13F0C,636.0
MyDogBuster,2009-04-13,08:48:03,983,2,667342,-,1,0,DFF88B6148884CF2,572.0
MyDogBuster,2009-04-13,08:48:23,917,2,667342,-,1,0,2CEE5B5A015F0EE4,637.0
MyDogBuster,2009-04-13,08:50:28,987,2,667342,-,1,0,9EFBF6B7FCCE6FED,640.0
MyDogBuster,2009-04-13,08:50:32,837,2,667344,-,1,0,0A459C0420E12518,573.0
MyDogBuster,2009-04-13,08:50:56,921,2,667343,-,1,0,1D1B982A1D1F3615,638.0
MyDogBuster,2009-04-13,08:51:06,861,2,667345,-,1,0,C3B5B37D483D4E3B,573.0
MyDogBuster,2009-04-13,08:51:32,867,2,667345,-,1,0,00B116ED294A0DE3,574.0
MyDogBuster,2009-04-13,08:51:35,939,2,667343,-,1,0,F68B15273A2A172A,640.0
MyDogBuster,2009-04-13,08:51:53,863,2,667344,-,1,0,844408D8492859EF,639.0
MyDogBuster,2009-04-13,08:54:05,889,2,667345,-,1,0,3054673D9D656E70,632.0
MyDogBuster,2009-04-13,08:54:50,915,2,667345,-,1,0,BFC3F6D91632AA86,637.0
MyDogBuster,2009-04-13,08:55:34,939,2,667345,-,1,0,6405910CC5FDF661,637.0
MyDogBuster,2009-04-13,08:57:37,903,2,667346,-,1,0,2AE09A9A5367ED5E,574.0
MyDogBuster,2009-04-13,08:58:36,887,2,667346,-,1,0,3D9E9E054BCF2708,637.0
MyDogBuster,2009-04-13,08:58:59,911,2,667346,-,1,0,7567F8389BD20F25,636.0
MyDogBuster,2009-04-13,09:00:06,805,2,667347,-,1,0,D8E09A932AA4F3DC,574.0
MyDogBuster,2009-04-13,09:00:39,963,2,667347,-,1,0,DE47C3820FA0564C,573.0
MyDogBuster,2009-04-13,09:01:04,813,2,667348,-,1,0,99FDDF7D62E471B8,572.0
MyDogBuster,2009-04-13,09:01:07,981,2,667346,-,1,0,A30C27ED326E3EA2,639.0
MyDogBuster,2009-04-13,09:01:36,895,2,667347,-,1,0,EBCE7CD21EA8893D,640.0
MyDogBuster,2009-04-13,09:02:13,869,2,667348,-,1,0,FED4275EB1E07857,638.0
MyDogBuster,2009-04-13,09:02:32,927,2,667348,-,1,0,28CBECA5761ABDE4,639.0
MyDogBuster,2009-04-13,09:04:40,847,2,667349,-,1,0,051368948933462F,635.0
MyDogBuster,2009-04-13,09:05:26,865,2,667349,-,1,0,715BB91B18B934F9,636.0
MyDogBuster,2009-04-13,09:06:11,885,2,667349,-,1,0,959E857D10EE0C30,637.0
MyDogBuster,2009-04-13,09:07:10,927,2,667349,-,1,0,8412E90A3EE2A687,573.0
MyDogBuster,2009-04-13,09:09:12,939,2,667349,-,1,0,51A7950B8637AFFB,636.0
MyDogBuster,2009-04-13,09:09:36,987,2,667349,-,1,0,237CA6F16EE32987,637.0
MyDogBuster,2009-04-13,09:09:38,825,2,667350,-,1,0,AD18FA7241BA437E,572.0
MyDogBuster,2009-04-13,09:10:12,873,2,667350,-,1,0,8F2C3B644C0E5723,573.0
MyDogBuster,2009-04-13,09:10:37,915,2,667350,-,1,0,4301927CEC4A0D2D,573.0
MyDogBuster,2009-04-13,09:11:46,927,2,667350,-,1,0,6A316A26996953CC,640.0
MyDogBuster,2009-04-13,09:12:14,971,2,667350,-,1,0,FEF8680780F6E305,638.0
MyDogBuster,2009-04-13,09:12:52,873,2,667351,-,1,0,D4074B8075488B5A,639.0
MyDogBuster,2009-04-13,09:13:10,893,2,667352,-,1,0,6D67000CE69F6C5C,638.0
MyDogBuster,2009-04-13,09:15:13,923,2,667352,-,1,0,EC219CC1CB09AFEF,633.0
MyDogBuster,2009-04-13,09:16:03,977,2,667352,-,1,0,C74AD0377EFD3657,637.0
MyDogBuster,2009-04-13,09:16:44,817,2,667353,-,1,0,F76FE76BD320BD82,574.0
MyDogBuster,2009-04-13,09:16:47,983,2,667352,-,1,0,4AD29D12BBEA9B5A,636.0
MyDogBuster,2009-04-13,09:19:11,991,2,667353,-,1,0,24E5ABBC5ADD6BE2,573.0
MyDogBuster,2009-04-13,09:19:45,999,2,667353,-,1,0,14A7CA0CE30D6813,573.0
MyDogBuster,2009-04-13,09:19:49,895,2,667353,-,1,0,24F2A39C5D372417,637.0
MyDogBuster,2009-04-13,09:20:10,903,2,667354,-,1,0,CF5AA06AB4E3946E,573.0
MyDogBuster,2009-04-13,09:20:12,955,2,667353,-,1,0,BC314DA05562711E,636.0
MyDogBuster,2009-04-13,09:22:24,987,2,667354,-,1,0,A63E8B92AD0469FD,638.0
MyDogBuster,2009-04-13,09:22:54,843,2,667355,-,1,0,FB80AD210322CF29,640.0
MyDogBuster,2009-04-13,09:23:30,871,2,667355,-,1,0,72980F2DFDA0FDC0,638.0
MyDogBuster,2009-04-13,09:23:49,883,2,667355,-,1,0,1A7FDFDCBD17A9A5,639.0
MyDogBuster,2009-04-13,09:25:47,921,2,667355,-,1,0,04AFD4CC32D9CB01,634.0
MyDogBuster,2009-04-13,09:26:16,887,2,667356,-,1,0,E7CE4C4ACA156491,572.0
MyDogBuster,2009-04-13,09:26:40,943,2,667355,-,1,0,D8D34217EE5D70A4,637.0
MyDogBuster,2009-04-13,09:27:24,983,2,667356,-,1,0,C518CEE737C4198E,637.0
MyDogBuster,2009-04-13,09:28:44,993,2,667356,-,1,0,3B24F32E6C2BBB40,573.0
MyDogBuster,2009-04-13,09:29:18,835,2,667357,-,1,0,1DD4177E8A3D281A,573.0
MyDogBuster,2009-04-13,09:29:43,919,2,667357,-,1,0,92A5D039DBF820D8,573.0
MyDogBuster,2009-04-13,09:30:25,847,2,667357,-,1,0,5667C3C2F0D4E30D,636.0
MyDogBuster,2009-04-13,09:30:49,937,2,667357,-,1,0,91D806324006E1F2,637.0
MyDogBuster,2009-04-13,09:33:05,945,2,667357,-,1,0,F8F7897F74763924,641.0
MyDogBuster,2009-04-13,09:33:33,955,2,667357,-,1,0,A488231B75765799,639.0
MyDogBuster,2009-04-13,09:34:09,857,2,667358,-,1,0,C72D46C08EE2FA21,639.0
MyDogBuster,2009-04-13,09:34:28,893,2,667358,-,1,0,BE81F9AC9E22EB7F,639.0
MyDogBuster,2009-04-13,09:35:49,963,2,667358,-,1,0,2CE6C6CE59920093,573.0
MyDogBuster,2009-04-13,09:36:19,921,2,667358,-,1,0,EB03376422B749DC,632.0
MyDogBuster,2009-04-13,09:37:17,803,2,667360,-,1,0,DEABFFC0C385146A,637.0
MyDogBuster,2009-04-13,09:38:00,873,2,667360,-,1,0,66CFEC0498F0AF14,636.0
MyDogBuster,2009-04-13,09:38:17,865,2,667361,-,1,0,BA88839EED6FBB02,573.0
MyDogBuster,2009-04-13,09:38:50,889,2,667361,-,1,0,99398D6FC64E6012,572.0
MyDogBuster,2009-04-13,09:39:16,917,2,667362,-,1,0,7BF805BF0181044D,573.0
MyDogBuster,2009-04-13,09:41:02,977,2,667362,-,1,0,446FE599067D373F,637.0
MyDogBuster,2009-04-13,09:41:25,813,2,667363,-,1,0,8EC8E0053876EB78,636.0
MyDogBuster,2009-04-13,09:43:43,897,2,667364,-,1,0,7B69986D584A6E66,638.0
MyDogBuster,2009-04-13,09:44:13,959,2,667364,-,1,0,AD0AF3339B469FED,640.0
MyDogBuster,2009-04-13,09:44:47,995,2,667364,-,1,0,84FFC38311D636B8,639.0
MyDogBuster,2009-04-13,09:45:06,831,2,667365,-,1,0,B35BF27F5D7F5498,639.0
MyDogBuster,2009-04-13,09:45:23,861,2,667365,-,1,0,219EA642498F3ADD,574.0
MyDogBuster,2009-04-13,09:46:53,957,2,667366,-,1,0,24419CA472D56741,634.0
MyDogBuster,2009-04-13,09:47:50,861,2,667367,-,1,0,034FE45631A6BBDA,573.0
MyDogBuster,2009-04-13,09:47:53,987,2,667366,-,1,0,B4F279715B7E6BBB,636.0
MyDogBuster,2009-04-13,09:48:23,803,2,667368,-,1,0,52EE91F178B0048B,573.0
MyDogBuster,2009-04-13,09:48:37,825,2,667367,-,1,0,42DE81EDB27D9AF0,637.0
MyDogBuster,2009-04-13,09:48:48,879,2,667368,-,1,0,5A892119BA5BEFCE,572.0
MyDogBuster,2009-04-13,09:51:38,915,2,667368,-,1,0,DF2077E18D019A9A,636.0
MyDogBuster,2009-04-13,09:52:02,929,2,667368,-,1,0,00D311ECB211D844,637.0
MyDogBuster,2009-04-13,09:54:23,861,2,667369,-,1,0,BE6A0724AAB3B121,640.0
MyDogBuster,2009-04-13,09:54:51,885,2,667369,-,1,0,AD7D5AE6D1784533,638.0
MyDogBuster,2009-04-13,09:54:56,985,2,667369,-,1,0,6F8F8F82DE202D14,573.0
MyDogBuster,2009-04-13,09:55:26,925,2,667369,-,1,0,031E36DBF2864326,639.0
MyDogBuster,2009-04-13,09:55:45,957,2,667369,-,1,0,DC1E662D45D60AB0,639.0
MyDogBuster,2009-04-13,09:57:22,885,2,667370,-,1,0,DA376910436EF5EA,572.0
MyDogBuster,2009-04-13,09:57:26,999,2,667369,-,1,0,2671A439BAAFE703,633.0
MyDogBuster,2009-04-13,09:57:55,951,2,667370,-,1,0,7708BE3721AA5FD3,572.0
MyDogBuster,2009-04-13,09:58:22,825,2,667371,-,1,0,DFD5B59CF7C723EA,574.0
MyDogBuster,2009-04-13,09:58:30,915,2,667370,-,1,0,44EA3EB417ABC613,637.0
MyDogBuster,2009-04-13,09:59:13,957,2,667370,-,1,0,E686E5CDFC9D7E03,636.0
MyDogBuster,2009-04-13,10:02:15,873,2,667371,-,1,0,DB470358FC15CD0D,637.0
MyDogBuster,2009-04-13,10:02:38,973,2,667371,-,1,0,1E328EEF02DEBB6B,636.0
MyDogBuster,2009-04-13,10:04:30,819,2,667372,-,1,0,1F8F65A08FC7C9F6,574.0
MyDogBuster,2009-04-13,10:05:02,803,2,667372,-,1,0,7DFD0DF13FFBEE51,639.0
MyDogBuster,2009-04-13,10:05:31,813,2,667372,-,1,0,44CFD61A809155B2,640.0
MyDogBuster,2009-04-13,10:06:05,833,2,667372,-,1,0,E48BA4AA1DBF50C8,640.0
MyDogBuster,2009-04-13,10:06:24,855,2,667372,-,1,0,148EA5CC33A0DCF1,640.0
MyDogBuster,2009-04-13,10:06:56,909,2,667372,-,1,0,3C70A84D9125E660,574.0
MyDogBuster,2009-04-13,10:07:29,983,2,667372,-,1,0,D79C35E1FF0141E8,574.0
MyDogBuster,2009-04-13,10:07:54,999,2,667372,-,1,0,BA690A4E327A5EA0,572.0
MyDogBuster,2009-04-13,10:07:59,965,2,667372,-,1,0,D19246527715E81E,633.0
MyDogBuster,2009-04-13,10:09:06,829,2,667373,-,1,0,FD9342B943C40939,636.0
MyDogBuster,2009-04-13,10:09:50,847,2,667373,-,1,0,1AE52E806FAD418C,637.0
MyDogBuster,2009-04-13,10:12:51,925,2,667373,-,1,0,2036BAC7543EF711,636.0
MyDogBuster,2009-04-13,10:13:15,937,2,667373,-,1,0,7635F4D292962D1D,637.0
MyDogBuster,2009-04-13,10:14:02,939,2,667373,-,1,0,2AF64D39E14A9112,572.0
MyDogBuster,2009-04-13,10:15:41,955,2,667373,-,1,0,003E52874B3BD7AF,639.0
MyDogBuster,2009-04-13,10:16:10,861,2,667374,-,1,0,135E611EDA46BA98,639.0
MyDogBuster,2009-04-13,10:16:28,971,2,667374,-,1,0,D205DAD6469B2290,573.0
MyDogBuster,2009-04-13,10:16:44,915,2,667374,-,1,0,FA796D34330A5BC4,639.0
MyDogBuster,2009-04-13,10:17:01,1001,2,667374,-,1,0,6E225A3C23608B14,573.0
MyDogBuster,2009-04-13,10:17:03,947,2,667374,-,1,0,B44531A39BE1FC3B,639.0
MyDogBuster,2009-04-13,10:17:27,819,2,667375,-,1,0,1A155AF17EE103C7,573.0
MyDogBuster,2009-04-13,10:18:33,853,2,667375,-,1,0,5B541CE3FCD9515C,634.0
MyDogBuster,2009-04-13,10:19:44,909,2,667375,-,1,0,1D7F7A03666B83BF,638.0
MyDogBuster,2009-04-13,10:20:27,925,2,667375,-,1,0,DE9A243124EC1546,637.0
MyDogBuster,2009-04-13,10:23:28,933,2,667375,-,1,0,38510CBFE035DD8A,637.0
MyDogBuster,2009-04-13,10:23:35,973,2,667375,-,1,0,89D5A96EE3C85EA1,573.0
MyDogBuster,2009-04-13,10:23:52,943,2,667375,-,1,0,D33FEAE975213378,637.0
MyDogBuster,2009-04-13,10:26:01,897,2,667376,-,1,0,FE3829D1BFA07E13,573.0
MyDogBuster,2009-04-13,10:26:20,979,2,667375,-,1,0,EA2FEC33CE31DB8E,639.0
MyDogBuster,2009-04-13,10:26:34,945,2,667376,-,1,0,BE848DA139742890,573.0
MyDogBuster,2009-04-13,10:26:50,845,2,667376,-,1,0,55B826236173F7D3,640.0
MyDogBuster,2009-04-13,10:27:01,807,2,667377,-,1,0,FF3374BA9CD9CA6C,574.0
MyDogBuster,2009-04-13,10:27:22,923,2,667376,-,1,0,1BF14F729ED17BB0,639.0
MyDogBuster,2009-04-13,10:27:41,969,2,667376,-,1,0,D808ADAD2C53BC36,639.0
MyDogBuster,2009-04-13,10:29:06,815,2,667378,-,1,0,90ADA353F7140E9C,633.0
MyDogBuster,2009-04-13,10:30:20,941,2,667378,-,1,0,A134551AA1B50CC5,636.0
MyDogBuster,2009-04-13,10:31:04,995,2,667378,-,1,0,F85F9397CF78C9BA,637.0
MyDogBuster,2009-04-13,10:33:09,885,2,667379,-,1,0,56D0D4AB8B1F819C,574.0
MyDogBuster,2009-04-13,10:34:04,859,2,667379,-,1,0,2F9122CE5612585F,636.0
MyDogBuster,2009-04-13,10:34:28,939,2,667379,-,1,0,D220274968D1C7BC,637.0
MyDogBuster,2009-04-13,10:35:34,949,2,667379,-,1,0,1798834610323F07,573.0
MyDogBuster,2009-04-13,10:36:07,863,2,667380,-,1,0,7DBD0E627A4951F8,573.0
MyDogBuster,2009-04-13,10:36:34,931,2,667381,-,1,0,7834F86D8ECE17BD,573.0
MyDogBuster,2009-04-13,10:37:00,999,2,667379,-,1,0,2630B59A6A5D1A58,640.0
MyDogBuster,2009-04-13,10:37:29,877,2,667381,-,1,0,B4EBF4024871D519,640.0
MyDogBuster,2009-04-13,10:38:00,987,2,667381,-,1,0,72E94858980AB2D4,638.0
MyDogBuster,2009-04-13,10:38:19,893,2,667382,-,1,0,648FA79AF1E8683E,638.0
MyDogBuster,2009-04-13,10:39:41,945,2,667382,-,1,0,A5B079D02C143FB0,635.0
MyDogBuster,2009-04-13,10:40:57,981,2,667382,-,1,0,6ED7BA8DB9602428,637.0
MyDogBuster,2009-04-13,10:41:40,805,2,667383,-,1,0,2E1589300C9F752E,636.0
MyDogBuster,2009-04-13,10:42:41,831,2,667383,-,1,0,6567832EF3D54AAA,572.0
MyDogBuster,2009-04-13,10:44:41,853,2,667383,-,1,0,EC85D48B98D80DC2,637.0
MyDogBuster,2009-04-13,10:45:05,891,2,667383,-,1,0,15D2DB23FFE50268,637.0
MyDogBuster,2009-04-13,10:45:07,943,2,667383,-,1,0,42212F665A5F2900,573.0
MyDogBuster,2009-04-13,10:45:40,903,2,667384,-,1,0,8C4C09E21F569283,573.0
MyDogBuster,2009-04-13,10:46:08,909,2,667384,-,1,0,F8F0CAAC6131B684,574.0
MyDogBuster,2009-04-13,10:47:39,915,2,667384,-,1,0,8B2037BD4C8ED0D9,639.0
MyDogBuster,2009-04-13,10:48:08,831,2,667385,-,1,0,B419270CF7CE6834,639.0
MyDogBuster,2009-04-13,10:48:39,861,2,667385,-,1,0,AC27C3E65931B602,639.0
MyDogBuster,2009-04-13,10:48:58,871,2,667385,-,1,0,C5E70A838607A2AF,639.0
MyDogBuster,2009-04-13,10:50:15,889,2,667385,-,1,0,340BA6C1FFF55A16,634.0
MyDogBuster,2009-04-13,10:51:33,947,2,667386,-,1,0,605E79793278486D,636.0
MyDogBuster,2009-04-13,10:52:15,871,2,667387,-,1,0,CE5373E51F6A529C,574.0
MyDogBuster,2009-04-13,10:52:17,1001,2,667386,-,1,0,FA7558F3F1CB0910,637.0
MyDogBuster,2009-04-13,10:54:40,825,2,667388,-,1,0,184E875862FEE641,573.0
MyDogBuster,2009-04-13,10:55:12,827,2,667388,-,1,0,7E32D40E31BE487D,572.0
MyDogBuster,2009-04-13,10:55:17,885,2,667387,-,1,0,3768CECDA6127C82,636.0
MyDogBuster,2009-04-13,10:55:41,915,2,667388,-,1,0,22E0BF175CE5D48B,573.0
MyDogBuster,2009-04-13,10:55:41,931,2,667387,-,1,0,B996747044BDA558,637.0
MyDogBuster,2009-04-13,10:58:18,957,2,667388,-,1,0,0078B8DE02B2E9F5,639.0
MyDogBuster,2009-04-13,10:58:47,969,2,667388,-,1,0,856CA1DAE85A44A1,640.0
MyDogBuster,2009-04-13,10:59:17,811,2,667389,-,1,0,8653FEAD4549DDDB,638.0
MyDogBuster,2009-04-13,10:59:36,847,2,667389,-,1,0,0CCBA971FEB1B11F,638.0
MyDogBuster,2009-04-13,11:00:49,969,2,667389,-,1,0,F60EE558C3C8A159,634.0
