MyDogBuster,2008-12-24,17:20:46,915,2,603324,-,1,0,43004331CBCE3145,474.0
MyDogBuster,2008-12-24,17:21:04,877,2,603325,-,1,0,C4E5E0B17B87805E,474.0
MyDogBuster,2008-12-24,17:21:10,939,2,603325,-,1,0,B59A6B641ED8F080,473.0
MyDogBuster,2008-12-24,17:21:29,861,2,603326,-,1,0,BD1BFC710F8C6684,424.0
MyDogBuster,2008-12-24,17:21:41,909,2,603311,-,1,0,08BEE55EB6C9D2E2,1433.0
MyDogBuster,2008-12-24,17:21:44,973,2,603311,-,1,0,AA5CC8ECB24ABF02,1433.0
MyDogBuster,2008-12-24,17:22:16,903,2,603326,-,1,0,9EF5EABF2708323A,424.0
MyDogBuster,2008-12-24,17:22:18,921,2,603326,-,1,0,301D7813D96BDD7D,426.0
MyDogBuster,2008-12-24,17:22:57,957,2,603326,-,1,0,1615983EF5D1BFED,426.0
MyDogBuster,2008-12-24,17:23:24,833,2,603316,-,1,0,A2F77DBBEB51AF08,1311.0
MyDogBuster,2008-12-24,17:23:25,873,2,603316,-,1,0,89DBAF7E747B96EC,1312.0
MyDogBuster,2008-12-24,17:23:56,981,2,603326,-,1,0,B10EB3F6695417C4,425.0
MyDogBuster,2008-12-24,17:23:58,859,2,603327,-,1,0,23233E41E71BE8F5,425.0
MyDogBuster,2008-12-24,17:24:18,963,2,603326,-,1,0,FC5D1DCCF54F88A1,470.0
mdettweiler,2008-12-24,17:25:57,919,2,603307,-,1,0,24C9AFDE92186D00,2013.0
mdettweiler,2008-12-24,17:26:18,825,2,603308,-,1,0,8DBDF4528384642D,2014.0
mdettweiler,2008-12-24,17:26:25,867,2,603308,-,1,0,6C16487ED15FB182,2015.0
MyDogBuster,2008-12-24,17:26:43,839,2,603328,-,1,0,221CEE2B74F717D3,427.0
MyDogBuster,2008-12-24,17:26:46,869,2,603328,-,1,0,65BD5FE6C5C6EE5D,425.0
mdettweiler,2008-12-24,17:26:58,929,2,603308,-,1,0,04AB3479962B696A,2013.0
MyDogBuster,2008-12-24,17:27:25,963,2,603327,-,1,0,F71E588697025237,474.0
MyDogBuster,2008-12-24,17:28:26,811,2,603329,-,1,0,5EBE95546A61FC24,473.0
MyDogBuster,2008-12-24,17:28:33,829,2,603331,-,1,0,3B31044DB0A1DEFB,424.0
MyDogBuster,2008-12-24,17:28:39,865,2,603329,-,1,0,587E3BF9B9F92FE2,473.0
MyDogBuster,2008-12-24,17:28:40,841,2,603329,-,1,0,CD0B1062536BF8A0,475.0
MyDogBuster,2008-12-24,17:28:57,917,2,603330,-,1,0,C0A4F251240175FF,473.0
MyDogBuster,2008-12-24,17:29:03,805,2,603331,-,1,0,79698CAEB0A97A9B,473.0
MyDogBuster,2008-12-24,17:29:20,833,2,603332,-,1,0,1B2775F97DCF8C7A,424.0
MyDogBuster,2008-12-24,17:29:22,855,2,603332,-,1,0,F6FC3C08B393B97C,424.0
MyDogBuster,2008-12-24,17:30:01,885,2,603332,-,1,0,83E4330350F79A52,425.0
MyDogBuster,2008-12-24,17:31:01,817,2,603333,-,1,0,C9C96CACBEC0B46F,425.0
MyDogBuster,2008-12-24,17:31:03,847,2,603333,-,1,0,9A634457F40EF4C0,425.0
MyDogBuster,2008-12-24,17:32:09,871,2,603333,-,1,0,B733E01C490392D5,471.0
mdettweiler,2008-12-24,17:32:39,861,2,603313,-,1,0,7309EBA3AD202280,2012.0
mdettweiler,2008-12-24,17:33:01,937,2,603313,-,1,0,5FE271614F4BDEBA,2015.0
mdettweiler,2008-12-24,17:33:08,945,2,603313,-,1,0,570D8B1D8C3AF020,2014.0
mdettweiler,2008-12-24,17:33:41,957,2,603313,-,1,0,99DF039321D8B0DC,2014.0
MyDogBuster,2008-12-24,17:33:49,881,2,603334,-,1,0,ABBD099F3B7F54AE,426.0
MyDogBuster,2008-12-24,17:33:52,917,2,603334,-,1,0,D3221D57E19412FF,426.0
MyDogBuster,2008-12-24,17:35:20,823,2,603335,-,1,0,BA71FAB12A595EF0,475.0
MyDogBuster,2008-12-24,17:35:37,921,2,603335,-,1,0,AEAAA3F8CEF2D57E,425.0
MyDogBuster,2008-12-24,17:36:20,909,2,603335,-,1,0,06848E3E262EDCD0,474.0
MyDogBuster,2008-12-24,17:36:24,947,2,603336,-,1,0,A24B3524D40488FA,424.0
MyDogBuster,2008-12-24,17:36:25,999,2,603336,-,1,0,5CB43090B5933EC8,423.0
MyDogBuster,2008-12-24,17:36:33,999,2,603335,-,1,0,B19F13FF120E015E,474.0
MyDogBuster,2008-12-24,17:36:35,973,2,603335,-,1,0,152B4073315C3E35,476.0
MyDogBuster,2008-12-24,17:36:50,849,2,603336,-,1,0,CA66BFBDAAA89601,473.0
MyDogBuster,2008-12-24,17:36:57,873,2,603336,-,1,0,A7C5B5F342485325,474.0
MyDogBuster,2008-12-24,17:37:05,817,2,603337,-,1,0,9D079DBC9167C71D,424.0
MyDogBuster,2008-12-24,17:38:05,871,2,603337,-,1,0,09F385C6B2113D1B,424.0
MyDogBuster,2008-12-24,17:38:08,909,2,603337,-,1,0,8E7D37E1CC2D8070,425.0
mdettweiler,2008-12-24,17:39:22,885,2,603319,-,1,0,06315B9226DC7AB3,2013.0
mdettweiler,2008-12-24,17:39:43,825,2,603320,-,1,0,FA0C42551F4BE46F,2013.0
mdettweiler,2008-12-24,17:39:51,835,2,603321,-,1,0,942E1A88403CAAA3,2015.0
MyDogBuster,2008-12-24,17:40:00,837,2,603338,-,1,0,DC1CF55B08C07138,472.0
mdettweiler,2008-12-24,17:40:24,847,2,603321,-,1,0,6D7CD7408A947423,2015.0
MyDogBuster,2008-12-24,17:40:54,893,2,603338,-,1,0,58480002F3CCD1E1,425.0
MyDogBuster,2008-12-24,17:40:59,971,2,603338,-,1,0,AF3C3C41CDB5E2EA,427.0
MyDogBuster,2008-12-24,17:42:41,975,2,603339,-,1,0,7C708103C420B05F,424.0
MyDogBuster,2008-12-24,17:43:15,903,2,603339,-,1,0,BA4EAB4DF6FE097C,475.0
MyDogBuster,2008-12-24,17:43:29,827,2,603340,-,1,0,60CF53B8FF99E1E1,425.0
MyDogBuster,2008-12-24,17:43:29,959,2,603340,-,1,0,7B84BB82F413560D,424.0
MyDogBuster,2008-12-24,17:44:09,937,2,603341,-,1,0,CEFDD2FF30C9020B,424.0
MyDogBuster,2008-12-24,17:44:13,819,2,603340,-,1,0,C41686F563CACFA2,474.0
MyDogBuster,2008-12-24,17:44:26,983,2,603340,-,1,0,D46014E41EE8E190,473.0
MyDogBuster,2008-12-24,17:44:28,867,2,603341,-,1,0,6AA75906A5583451,473.0
MyDogBuster,2008-12-24,17:44:44,925,2,603341,-,1,0,1D1DE355F435D398,474.0
MyDogBuster,2008-12-24,17:44:50,927,2,603341,-,1,0,038BEE0F924DA075,473.0
MyDogBuster,2008-12-24,17:45:09,945,2,603341,-,1,0,381DB28264C06C82,424.0
MyDogBuster,2008-12-24,17:45:13,833,2,603342,-,1,0,B42C1ED3BA1B0F7A,425.0
MyDogBuster,2008-12-24,17:45:15,995,2,603332,-,1,0,4D3B2FF80D9F11A9,1310.0
MyDogBuster,2008-12-24,17:45:16,923,2,603332,-,1,0,BBF351512F82D128,1312.0
MyDogBuster,2008-12-24,17:45:32,803,2,603332,-,1,0,3B39806A888F0419,1428.0
MyDogBuster,2008-12-24,17:45:35,931,2,603331,-,1,0,3F48CDC3EA0B923B,1434.0
mdettweiler,2008-12-24,17:46:05,1001,2,603322,-,1,0,77AE527B2097A76C,2014.0
mdettweiler,2008-12-24,17:46:26,809,2,603324,-,1,0,33A2730053E10955,2014.0
mdettweiler,2008-12-24,17:46:33,861,2,603325,-,1,0,1634EABCA4CD38B0,2014.0
mdettweiler,2008-12-24,17:47:06,957,2,603325,-,1,0,03D8C02BD7A44F32,2013.0
MyDogBuster,2008-12-24,17:47:50,983,2,603342,-,1,0,414D62E1EEC6082F,470.0
MyDogBuster,2008-12-24,17:47:58,895,2,603343,-,1,0,00A2325A0A929F4D,424.0
MyDogBuster,2008-12-24,17:48:03,919,2,603343,-,1,0,BE8774097059D80E,424.0
MyDogBuster,2008-12-24,17:49:45,969,2,603343,-,1,0,5A2E90E459C9C690,424.0
MyDogBuster,2008-12-24,17:50:33,993,2,603343,-,1,0,18C2BDE33B14C609,424.0
MyDogBuster,2008-12-24,17:50:34,927,2,603344,-,1,0,8F28C739E5BA9B8A,425.0
MyDogBuster,2008-12-24,17:51:07,985,2,603343,-,1,0,18009BD43FFFBB2C,472.0
MyDogBuster,2008-12-24,17:51:13,891,2,603345,-,1,0,8A6EEFE5D065B53B,424.0
MyDogBuster,2008-12-24,17:52:06,919,2,603345,-,1,0,39FFAD267DDC3930,473.0
MyDogBuster,2008-12-24,17:52:14,917,2,603346,-,1,0,EC06B47C53B5CF8F,425.0
MyDogBuster,2008-12-24,17:52:17,933,2,603346,-,1,0,BA4C302E0567CA07,424.0
MyDogBuster,2008-12-24,17:52:19,803,2,603346,-,1,0,2F5AC310C6DA1948,473.0
MyDogBuster,2008-12-24,17:52:22,825,2,603346,-,1,0,013DC00EB10D041F,474.0
MyDogBuster,2008-12-24,17:52:37,843,2,603346,-,1,0,76426ED894103495,473.0
MyDogBuster,2008-12-24,17:52:44,903,2,603346,-,1,0,09918CB9E8F98C97,474.0
mdettweiler,2008-12-24,17:52:48,955,2,603327,-,1,0,56B4E97D3AFD3363,2013.0
mdettweiler,2008-12-24,17:53:08,979,2,603327,-,1,0,658D40FD63BCBF56,2013.0
mdettweiler,2008-12-24,17:53:16,905,2,603328,-,1,0,137B83AC90C1A59B,2013.0
mdettweiler,2008-12-24,17:53:49,999,2,603328,-,1,0,D921C07F502320FA,2014.0
MyDogBuster,2008-12-24,17:55:03,999,2,603349,-,1,0,00EC31B1CE034B50,425.0
MyDogBuster,2008-12-24,17:55:07,813,2,603350,-,1,0,5CE05A8B347B6B7D,424.0
MyDogBuster,2008-12-24,17:55:41,919,2,603349,-,1,0,495CAF6EF99ADEC1,471.0
MyDogBuster,2008-12-24,17:56:49,827,2,603350,-,1,0,8FB7669ACF05D047,424.0
MyDogBuster,2008-12-24,17:57:36,845,2,603350,-,1,0,C01EFF3A9404947C,423.0
MyDogBuster,2008-12-24,17:57:37,851,2,603350,-,1,0,A1DBEAFCF01EA211,424.0
MyDogBuster,2008-12-24,17:58:18,897,2,603350,-,1,0,1A4213872AED9444,425.0
MyDogBuster,2008-12-24,17:59:01,857,2,603350,-,1,0,EDE04A84B4BF6A97,474.0
MyDogBuster,2008-12-24,17:59:18,865,2,603351,-,1,0,3F48C52E0456272B,424.0
MyDogBuster,2008-12-24,17:59:22,885,2,603351,-,1,0,50BD1BA3B461A384,425.0
mdettweiler,2008-12-24,17:59:30,991,2,603333,-,1,0,294F1EA80C84D7CF,2014.0
mdettweiler,2008-12-24,17:59:52,831,2,603334,-,1,0,6D9B987C1604FEF1,2014.0
mdettweiler,2008-12-24,17:59:59,863,2,603334,-,1,0,5F357BBEAD271062,2014.0
MyDogBuster,2008-12-24,18:00:00,971,2,603350,-,1,0,A4B76F684DEB56B2,474.0
MyDogBuster,2008-12-24,18:00:12,975,2,603351,-,1,0,6C3E0ECB45B4F8C2,473.0
MyDogBuster,2008-12-24,18:00:14,825,2,603352,-,1,0,F0BC124C86056BB6,473.0
MyDogBuster,2008-12-24,18:00:31,909,2,603352,-,1,0,0CA1F400418B02B2,474.0
mdettweiler,2008-12-24,18:00:32,923,2,603334,-,1,0,9E969B2E8E6B94C4,2014.0
MyDogBuster,2008-12-24,18:00:37,939,2,603352,-,1,0,98F0F5A345CE267E,474.0
MyDogBuster,2008-12-24,18:02:07,851,2,603354,-,1,0,8F0CD75BE3081EB8,424.0
MyDogBuster,2008-12-24,18:02:12,875,2,603354,-,1,0,2DDAA882909369D7,425.0
MyDogBuster,2008-12-24,18:03:30,885,2,603354,-,1,0,73357BC04147E2EE,469.0
MyDogBuster,2008-12-24,18:03:53,945,2,603354,-,1,0,0834AFAF62374949,425.0
MyDogBuster,2008-12-24,18:04:40,841,2,603355,-,1,0,F6039CBD84F96891,424.0
MyDogBuster,2008-12-24,18:04:41,919,2,603355,-,1,0,F491F5F5FD4071CD,424.0
MyDogBuster,2008-12-24,18:05:22,939,2,603355,-,1,0,FD569C7C6CFBAA1F,424.0
mdettweiler,2008-12-24,18:06:12,845,2,603338,-,1,0,B4D5CE1DD8517948,2013.0
MyDogBuster,2008-12-24,18:06:22,899,2,603356,-,1,0,6F99CFF65C35C671,424.0
MyDogBuster,2008-12-24,18:06:26,923,2,603356,-,1,0,F970DA16FBEFB394,425.0
mdettweiler,2008-12-24,18:06:35,861,2,603338,-,1,0,2CBDE0E342930B49,2015.0
mdettweiler,2008-12-24,18:06:41,867,2,603338,-,1,0,12686869C6A2BEE5,2013.0
MyDogBuster,2008-12-24,18:06:53,985,2,603355,-,1,0,F71BEEE46FEE9732,473.0
MyDogBuster,2008-12-24,18:07:04,805,2,603347,-,1,0,86896C5C64AC7ADF,1309.0
MyDogBuster,2008-12-24,18:07:05,885,2,603347,-,1,0,73426C1849D14932,1309.0
mdettweiler,2008-12-24,18:07:15,887,2,603338,-,1,0,1EA8E060E9A0AEAE,2014.0
MyDogBuster,2008-12-24,18:07:53,997,2,603357,-,1,0,80487695FDEDCEAE,473.0
MyDogBuster,2008-12-24,18:08:06,825,2,603358,-,1,0,0D15A70990546891,474.0
MyDogBuster,2008-12-24,18:08:07,833,2,603358,-,1,0,8CCAB829C1A1772B,473.0
MyDogBuster,2008-12-24,18:08:24,957,2,603358,-,1,0,29CA07EFE86C6EBB,473.0
MyDogBuster,2008-12-24,18:08:30,981,2,603358,-,1,0,FB1E270EA189E076,473.0
MyDogBuster,2008-12-24,18:09:11,993,2,603358,-,1,0,49819DAAA6BE73E7,424.0
MyDogBuster,2008-12-24,18:09:16,813,2,603359,-,1,0,43A195489DA87052,425.0
MyDogBuster,2008-12-24,18:09:25,981,2,603347,-,1,0,6003B4CE16D16973,1433.0
MyDogBuster,2008-12-24,18:09:28,819,2,603348,-,1,0,A9D93D8EF42B201C,1433.0
MyDogBuster,2008-12-24,18:10:57,843,2,603360,-,1,0,A8B24B66586653AF,424.0
MyDogBuster,2008-12-24,18:11:23,825,2,603360,-,1,0,A479721CD1135783,473.0
MyDogBuster,2008-12-24,18:11:45,879,2,603360,-,1,0,69525C8909CA1348,425.0
MyDogBuster,2008-12-24,18:11:45,819,2,603361,-,1,0,0C3EC5591AA5A44D,424.0
MyDogBuster,2008-12-24,18:12:26,847,2,603361,-,1,0,47FCA99D2A763C60,424.0
mdettweiler,2008-12-24,18:12:55,843,2,603342,-,1,0,7A8356D5DD61CF44,2013.0
mdettweiler,2008-12-24,18:13:18,891,2,603342,-,1,0,4B1B6F2A1C7BAB61,2015.0
mdettweiler,2008-12-24,18:13:24,965,2,603342,-,1,0,88FCF4ED6BC331CC,2013.0
MyDogBuster,2008-12-24,18:13:26,871,2,603361,-,1,0,1DC9323651C7CCE7,424.0
MyDogBuster,2008-12-24,18:13:30,895,2,603361,-,1,0,A3F73FB2E0C2EA89,424.0
mdettweiler,2008-12-24,18:13:59,861,2,603343,-,1,0,469CDA0EA23075C4,2015.0
MyDogBuster,2008-12-24,18:14:07,825,2,603269,-,1,0,F6103574DCB3AB3B,7896.0
MyDogBuster,2008-12-24,18:14:45,825,2,603362,-,1,0,EC092081956333E6,472.0
MyDogBuster,2008-12-24,18:15:47,941,2,603362,-,1,0,D01A597B2C03EE76,474.0
MyDogBuster,2008-12-24,18:15:55,907,2,603269,-,1,0,FE8BF31601F5F280,7952.0
MyDogBuster,2008-12-24,18:15:59,825,2,603364,-,1,0,E29C65D9B36F1533,473.0
MyDogBuster,2008-12-24,18:16:01,833,2,603364,-,1,0,F5351D117E3B9A32,474.0
MyDogBuster,2008-12-24,18:16:15,909,2,603364,-,1,0,E2C29B4F8E6BB9B6,424.0
MyDogBuster,2008-12-24,18:16:17,875,2,603364,-,1,0,2AF8C7BD7D3A96C7,473.0
MyDogBuster,2008-12-24,18:16:20,897,2,603365,-,1,0,DBEB6C99D257DADF,424.0
MyDogBuster,2008-12-24,18:16:23,887,2,603364,-,1,0,5FFEFA54166EA609,473.0
MyDogBuster,2008-12-24,18:18:00,921,2,603366,-,1,0,BC4C46DEC6DA8CF2,423.0
MyDogBuster,2008-12-24,18:18:48,871,2,603367,-,1,0,0D648EAB3E965143,423.0
MyDogBuster,2008-12-24,18:18:49,841,2,603367,-,1,0,CE203BA24092A833,424.0
MyDogBuster,2008-12-24,18:19:13,933,2,603366,-,1,0,A47FD76B684AA4F6,470.0
MyDogBuster,2008-12-24,18:19:30,939,2,603367,-,1,0,C558A3558830447C,424.0
mdettweiler,2008-12-24,18:19:38,959,2,603348,-,1,0,C6A6EBED68FEB07F,2013.0
mdettweiler,2008-12-24,18:20:01,829,2,603349,-,1,0,083BA416159404C8,2015.0
mdettweiler,2008-12-24,18:20:07,867,2,603349,-,1,0,4B1C222BFE857241,2014.0
MyDogBuster,2008-12-24,18:20:31,803,2,603368,-,1,0,1E005B4455468FD8,425.0
MyDogBuster,2008-12-24,18:20:34,819,2,603368,-,1,0,E15BFD076295BB4E,424.0
mdettweiler,2008-12-24,18:20:42,885,2,603349,-,1,0,92ED7080E428BB2E,2016.0
MyDogBuster,2008-12-24,18:22:38,957,2,603368,-,1,0,2A45425D7F1D211F,473.0
MyDogBuster,2008-12-24,18:23:20,865,2,603369,-,1,0,876CA627FDB98765,425.0
MyDogBuster,2008-12-24,18:23:24,909,2,603369,-,1,0,DC63E7A6B44CA527,424.0
MyDogBuster,2008-12-24,18:23:39,963,2,603368,-,1,0,901C139A5398C3A1,472.0
MyDogBuster,2008-12-24,18:23:52,811,2,603369,-,1,0,A4A62A54A48D7B7A,473.0
MyDogBuster,2008-12-24,18:23:54,817,2,603369,-,1,0,03743A9654546DFE,473.0
MyDogBuster,2008-12-24,18:24:11,895,2,603369,-,1,0,79CDEC0F4894F471,474.0
MyDogBuster,2008-12-24,18:24:16,919,2,603369,-,1,0,58DB22CDA5B656EA,473.0
MyDogBuster,2008-12-24,18:25:05,955,2,603369,-,1,0,94975C69EC194625,425.0
MyDogBuster,2008-12-24,18:25:53,843,2,603370,-,1,0,6AD2E8442E88E60A,425.0
MyDogBuster,2008-12-24,18:25:53,857,2,603370,-,1,0,C7094F19D64A50AE,424.0
mdettweiler,2008-12-24,18:26:21,989,2,603352,-,1,0,1E89B1B3DB5748E1,2013.0
MyDogBuster,2008-12-24,18:26:34,981,2,603370,-,1,0,F5D4CC7BE56C074E,424.0
mdettweiler,2008-12-24,18:26:45,885,2,603353,-,1,0,4E9FB23B97BC8B18,2017.0
mdettweiler,2008-12-24,18:26:49,897,2,603353,-,1,0,61DC39122A4F0376,2013.0
MyDogBuster,2008-12-24,18:27:04,933,2,603370,-,1,0,10434CB4223C7CB2,471.0
mdettweiler,2008-12-24,18:27:24,937,2,603353,-,1,0,3B3C74B1795A8D67,2015.0
MyDogBuster,2008-12-24,18:27:35,959,2,603372,-,1,0,B48B06268CF09895,425.0
MyDogBuster,2008-12-24,18:27:39,805,2,603373,-,1,0,3B99953BA565A754,425.0
MyDogBuster,2008-12-24,18:28:54,827,2,603362,-,1,0,91D8B5F52CE292C2,1310.0
MyDogBuster,2008-12-24,18:28:54,873,2,603362,-,1,0,017447C4CA651663,1309.0
MyDogBuster,2008-12-24,18:30:24,939,2,603373,-,1,0,C2D2E36E0C5E5517,424.0
MyDogBuster,2008-12-24,18:30:29,851,2,603374,-,1,0,595AE0D0BFF364F4,425.0
MyDogBuster,2008-12-24,18:30:31,877,2,603373,-,1,0,B0490E82470D54DC,473.0
MyDogBuster,2008-12-24,18:31:32,897,2,603374,-,1,0,25B6CE9CCB9C8D2F,473.0
MyDogBuster,2008-12-24,18:31:46,955,2,603375,-,1,0,49E7EFE790DC3136,474.0
MyDogBuster,2008-12-24,18:31:47,979,2,603375,-,1,0,26619A1EB6590F04,473.0
MyDogBuster,2008-12-24,18:32:03,909,2,603376,-,1,0,95A28D26283FD167,472.0
MyDogBuster,2008-12-24,18:32:09,927,2,603376,-,1,0,AAB26A518771DFA8,424.0
MyDogBuster,2008-12-24,18:32:10,923,2,603376,-,1,0,B1408EA810DE78D3,474.0
MyDogBuster,2008-12-24,18:32:56,975,2,603376,-,1,0,C37477B54154CF94,423.0
MyDogBuster,2008-12-24,18:32:57,841,2,603377,-,1,0,45B6AEB983BDE1A0,424.0
mdettweiler,2008-12-24,18:33:03,945,2,603356,-,1,0,20C152FDEF08AF3A,2013.0
MyDogBuster,2008-12-24,18:33:18,907,2,603365,-,1,0,99E527434F503689,1433.0
MyDogBuster,2008-12-24,18:33:20,985,2,603365,-,1,0,F399441EA2FA3883,1432.0
mdettweiler,2008-12-24,18:33:27,831,2,603357,-,1,0,3142A89B887C41BF,2015.0
mdettweiler,2008-12-24,18:33:32,837,2,603357,-,1,0,FA4FA67E807DF89E,2013.0
MyDogBuster,2008-12-24,18:33:38,803,2,603378,-,1,0,E53EBC55C296B72F,424.0
mdettweiler,2008-12-24,18:34:07,971,2,603358,-,1,0,50C9455D71FD2A93,2015.0
MyDogBuster,2008-12-24,18:34:39,927,2,603381,-,1,0,5AD1522CA1F8AF67,424.0
MyDogBuster,2008-12-24,18:34:43,937,2,603381,-,1,0,835F262CFFAEB051,425.0
MyDogBuster,2008-12-24,18:34:55,975,2,603379,-,1,0,57653F6ED9F8095B,471.0
MyDogBuster,2008-12-24,18:37:28,815,2,603382,-,1,0,43176C116E98F8EB,424.0
MyDogBuster,2008-12-24,18:37:33,855,2,603382,-,1,0,CF827B9E1EF6A26F,425.0
MyDogBuster,2008-12-24,18:38:25,887,2,603382,-,1,0,4FB2933CA7ED095E,474.0
MyDogBuster,2008-12-24,18:39:12,853,2,603383,-,1,0,D754AC9038BD62D6,423.0
MyDogBuster,2008-12-24,18:39:26,891,2,603382,-,1,0,7C30152B1B20E879,474.0
MyDogBuster,2008-12-24,18:39:39,897,2,603382,-,1,0,C6871D6077884C5D,473.0
MyDogBuster,2008-12-24,18:39:40,987,2,603382,-,1,0,20875EAF39318C32,473.0
mdettweiler,2008-12-24,18:39:46,849,2,603361,-,1,0,96D6874F20E57D46,2014.0
MyDogBuster,2008-12-24,18:39:57,831,2,603383,-,1,0,E15953AC84F1B337,474.0
MyDogBuster,2008-12-24,18:40:00,939,2,603383,-,1,0,AC876C0B589D9F04,424.0
MyDogBuster,2008-12-24,18:40:02,815,2,603384,-,1,0,9CF17A86D6E14EC9,425.0
MyDogBuster,2008-12-24,18:40:03,879,2,603383,-,1,0,E8F334581017C02F,474.0
mdettweiler,2008-12-24,18:40:10,945,2,603361,-,1,0,C3A64A545EA66827,2015.0
mdettweiler,2008-12-24,18:40:15,815,2,603362,-,1,0,2AAD1B4EB7792248,2014.0
MyDogBuster,2008-12-24,18:40:43,877,2,603385,-,1,0,F1F287D3C4509140,425.0
mdettweiler,2008-12-24,18:40:50,885,2,603362,-,1,0,F575AB7182A432D0,2015.0
MyDogBuster,2008-12-24,18:41:43,867,2,603386,-,1,0,9F290389FE25030C,424.0
MyDogBuster,2008-12-24,18:41:47,917,2,603386,-,1,0,C71DF926D9F744D6,424.0
MyDogBuster,2008-12-24,18:42:47,981,2,603386,-,1,0,E11A0629D9879932,472.0
MyDogBuster,2008-12-24,18:44:32,983,2,603386,-,1,0,38971459E913E4EA,424.0
MyDogBuster,2008-12-24,18:44:37,1001,2,603386,-,1,0,7EC3499D22123D24,424.0
MyDogBuster,2008-12-24,18:46:16,849,2,603387,-,1,0,AD91CADBFB57F0D5,424.0
MyDogBuster,2008-12-24,18:46:18,801,2,603387,-,1,0,016F97E3CAA0EE16,473.0
mdettweiler,2008-12-24,18:46:29,951,2,603367,-,1,0,C04477B4E8BA9811,2014.0
mdettweiler,2008-12-24,18:46:52,961,2,603367,-,1,0,7D63F6C0560F3C76,2014.0
mdettweiler,2008-12-24,18:46:57,985,2,603367,-,1,0,910E505AE10967D0,2013.0
MyDogBuster,2008-12-24,18:47:04,825,2,603388,-,1,0,BAB9A26CF033FAED,424.0
MyDogBuster,2008-12-24,18:47:06,875,2,603388,-,1,0,85D4B864CAD58000,424.0
MyDogBuster,2008-12-24,18:47:18,859,2,603387,-,1,0,3F7529B1E7F5659D,472.0
MyDogBuster,2008-12-24,18:47:33,901,2,603387,-,1,0,1600785FFCF53020,474.0
mdettweiler,2008-12-24,18:47:33,825,2,603368,-,1,0,DE0155A18A4296F6,2015.0
MyDogBuster,2008-12-24,18:47:33,931,2,603387,-,1,0,ED69ADE107BDCC19,473.0
MyDogBuster,2008-12-24,18:47:47,867,2,603389,-,1,0,5B8EDD8CB5074B5F,424.0
MyDogBuster,2008-12-24,18:47:50,985,2,603387,-,1,0,CD2C9CD72DF27DF3,473.0
MyDogBuster,2008-12-24,18:47:56,887,2,603388,-,1,0,2223C14F2E8A85F9,473.0
MyDogBuster,2008-12-24,18:48:48,949,2,603389,-,1,0,F67D117E59E43589,425.0
MyDogBuster,2008-12-24,18:48:51,873,2,603391,-,1,0,AA5A751C0141F60C,424.0
MyDogBuster,2008-12-24,18:50:37,895,2,603391,-,1,0,C1223D4143196D6C,470.0
MyDogBuster,2008-12-24,18:50:46,969,2,603381,-,1,0,4A30C6335D35A413,1312.0
MyDogBuster,2008-12-24,18:51:15,801,2,603382,-,1,0,F63316500829A677,1341.0
MyDogBuster,2008-12-24,18:51:37,847,2,603393,-,1,0,206934341EDAF820,425.0
MyDogBuster,2008-12-24,18:51:41,885,2,603393,-,1,0,323BF9545C995AB8,424.0
mdettweiler,2008-12-24,18:53:12,823,2,603371,-,1,0,FBAD29894B07DF9C,2014.0
MyDogBuster,2008-12-24,18:53:21,889,2,603393,-,1,0,D072FE11D7096D11,425.0
mdettweiler,2008-12-24,18:53:35,969,2,603371,-,1,0,902E02FA20A2A1E8,2014.0
mdettweiler,2008-12-24,18:53:40,909,2,603372,-,1,0,71D9652AFA49A170,2014.0
MyDogBuster,2008-12-24,18:54:09,885,2,603394,-,1,0,B12F340AE52C801C,425.0
MyDogBuster,2008-12-24,18:54:11,887,2,603394,-,1,0,548C40582AAB1913,425.0
MyDogBuster,2008-12-24,18:54:11,955,2,603393,-,1,0,F901FB6DDC4C5FC6,473.0
mdettweiler,2008-12-24,18:54:16,859,2,603373,-,1,0,58C4C3EB664994EA,2015.0
MyDogBuster,2008-12-24,18:54:51,839,2,603396,-,1,0,424F4CF54FDE045C,424.0
MyDogBuster,2008-12-24,18:55:12,951,2,603394,-,1,0,D1DAA7DFE2C86B3F,474.0
MyDogBuster,2008-12-24,18:55:26,1001,2,603394,-,1,0,5B374C4010001FDE,474.0
MyDogBuster,2008-12-24,18:55:27,809,2,603396,-,1,0,58DD669DD84E8DA3,474.0
MyDogBuster,2008-12-24,18:55:43,859,2,603397,-,1,0,CBFA90D1B9208ABD,473.0
MyDogBuster,2008-12-24,18:55:49,895,2,603397,-,1,0,FC95E37A57C3282D,473.0
MyDogBuster,2008-12-24,18:55:52,915,2,603397,-,1,0,3AF92D02D27F8DD0,425.0
MyDogBuster,2008-12-24,18:55:55,945,2,603397,-,1,0,29D966F3D5845E31,424.0
MyDogBuster,2008-12-24,18:57:09,929,2,603384,-,1,0,A4A4E4DEE1378266,1429.0
MyDogBuster,2008-12-24,18:57:17,927,2,603384,-,1,0,CB51B5697BAD02FF,1439.0
MyDogBuster,2008-12-24,18:58:28,985,2,603397,-,1,0,FC92E0BB3241B124,471.0
MyDogBuster,2008-12-24,18:58:41,831,2,603399,-,1,0,FABAF36BB0E56630,425.0
MyDogBuster,2008-12-24,18:58:45,853,2,603399,-,1,0,83F2089862A9A8CA,424.0
