MyDogBuster,2009-05-31,18:31:57,991,2,690147,-,1,0,6E550142FCAFAFA0,592.0
MyDogBuster,2009-05-31,18:32:19,875,2,690148,-,1,0,533935DD95211D3C,593.0
MyDogBuster,2009-05-31,18:33:54,933,2,690148,-,1,0,75719AAD3DBA6330,661.0
MyDogBuster,2009-05-31,18:34:16,947,2,690148,-,1,0,066E71B2B800A411,658.0
MyDogBuster,2009-05-31,18:35:51,975,2,690148,-,1,0,5DD4F14159BF1A33,591.0
MyDogBuster,2009-05-31,18:38:40,989,2,690148,-,1,0,FD37F0FCB1782E62,660.0
MyDogBuster,2009-05-31,18:39:17,999,2,690148,-,1,0,2341F4C1BACBE515,661.0
MyDogBuster,2009-05-31,18:39:32,837,2,690149,-,1,0,8B923BDEF8051E97,659.0
MyDogBuster,2009-05-31,18:41:18,845,2,690150,-,1,0,658AF4039DF97CB0,593.0
MyDogBuster,2009-05-31,18:41:40,969,2,690149,-,1,0,C2B748023BC857A1,660.0
MyDogBuster,2009-05-31,18:41:50,885,2,690150,-,1,0,614C2A056990BD70,593.0
MyDogBuster,2009-05-31,18:42:10,843,2,690151,-,1,0,E10E00689088B635,591.0
MyDogBuster,2009-05-31,18:44:53,913,2,690151,-,1,0,365F0D1ADBEF7146,659.0
MyDogBuster,2009-05-31,18:45:14,931,2,690151,-,1,0,DB4C0F3A885E0B8A,658.0
MyDogBuster,2009-05-31,18:45:44,961,2,690151,-,1,0,9A50C7FAE0C739C9,593.0
MyDogBuster,2009-05-31,18:49:40,897,2,690152,-,1,0,41CD4359B2B18EC7,660.0
MyDogBuster,2009-05-31,18:50:19,895,2,690153,-,1,0,1CF6A549B1DA845A,662.0
MyDogBuster,2009-05-31,18:50:30,999,2,690153,-,1,0,1B78A44BD5DEFF11,658.0
MyDogBuster,2009-05-31,18:51:09,827,2,690154,-,1,0,B179A0CEC6F47A06,591.0
MyDogBuster,2009-05-31,18:51:41,903,2,690154,-,1,0,AE730A259B418057,591.0
MyDogBuster,2009-05-31,18:52:02,915,2,690154,-,1,0,8A0D4970558DBEF1,592.0
MyDogBuster,2009-05-31,18:52:40,861,2,690154,-,1,0,9E26084FB5D14FFA,660.0
MyDogBuster,2009-05-31,18:55:36,981,2,690155,-,1,0,D9E06B8C5CA226D2,592.0
MyDogBuster,2009-05-31,18:55:54,981,2,690154,-,1,0,6CE9A3456E9EEB75,661.0
MyDogBuster,2009-05-31,18:56:12,969,2,690155,-,1,0,90A14CBA0934A5CF,658.0
MyDogBuster,2009-05-31,19:00:40,903,2,690156,-,1,0,22AF0C12D37937B8,660.0
MyDogBuster,2009-05-31,19:01:02,969,2,690156,-,1,0,BA81D2354DAF5DA7,593.0
MyDogBuster,2009-05-31,19:01:19,945,2,690156,-,1,0,E61BD565AD28EE8F,660.0
MyDogBuster,2009-05-31,19:01:29,957,2,690156,-,1,0,1CF0D62270A87A11,659.0
MyDogBuster,2009-05-31,19:01:34,975,2,690156,-,1,0,6645D1886FC36218,593.0
MyDogBuster,2009-05-31,19:01:55,885,2,690157,-,1,0,0818C4783F8DC4B8,593.0
MyDogBuster,2009-05-31,19:03:41,897,2,690158,-,1,0,75F6BFBB20EB6368,661.0
MyDogBuster,2009-05-31,19:05:29,915,2,690158,-,1,0,25FC2927FECB4CF5,593.0
MyDogBuster,2009-05-31,19:06:53,921,2,690158,-,1,0,BC6B62181790A57F,659.0
MyDogBuster,2009-05-31,19:07:09,963,2,690158,-,1,0,475188CACFC486D8,657.0
MyDogBuster,2009-05-31,19:10:54,873,2,690159,-,1,0,5B69D6DF63FC70B2,592.0
MyDogBuster,2009-05-31,19:11:26,955,2,690159,-,1,0,ABE8DF82D2076044,592.0
MyDogBuster,2009-05-31,19:11:40,823,2,690159,-,1,0,1CA36CC8752722EB,660.0
MyDogBuster,2009-05-31,19:11:46,975,2,690159,-,1,0,63FF0337597DC956,591.0
MyDogBuster,2009-05-31,19:12:21,891,2,690159,-,1,0,49F426B75B5C62CA,662.0
MyDogBuster,2009-05-31,19:12:28,895,2,690159,-,1,0,FB4C64AF4DE4D04D,659.0
MyDogBuster,2009-05-31,19:14:41,827,2,690160,-,1,0,5885984D37DEDC00,661.0
MyDogBuster,2009-05-31,19:15:20,845,2,690160,-,1,0,7090E681ABE9BCB3,591.0
MyDogBuster,2009-05-31,19:17:54,849,2,690160,-,1,0,24D8912CEEBCB3E7,661.0
MyDogBuster,2009-05-31,19:18:07,863,2,690160,-,1,0,955326B619C05550,658.0
MyDogBuster,2009-05-31,19:20:46,887,2,690160,-,1,0,079A6AD6A5853153,592.0
MyDogBuster,2009-05-31,19:21:18,905,2,690160,-,1,0,BF3DA7A22B157F63,592.0
MyDogBuster,2009-05-31,19:21:38,965,2,690160,-,1,0,91F42DE54509C3CD,592.0
MyDogBuster,2009-05-31,19:22:38,917,2,690160,-,1,0,4ECDBEAF459C8A22,658.0
MyDogBuster,2009-05-31,19:23:21,871,2,690161,-,1,0,6F024BC89A715A66,660.0
MyDogBuster,2009-05-31,19:23:26,879,2,690161,-,1,0,486767EE20A07386,658.0
MyDogBuster,2009-05-31,19:25:13,931,2,690161,-,1,0,0A6ABAF2501CD23B,593.0
MyDogBuster,2009-05-31,19:25:41,889,2,690161,-,1,0,F5B21C55F6991B86,661.0
MyDogBuster,2009-05-31,19:28:53,873,2,690162,-,1,0,9731C9FF0FA12169,659.0
MyDogBuster,2009-05-31,19:29:05,951,2,690162,-,1,0,9E431CE048CA4036,658.0
MyDogBuster,2009-05-31,19:30:38,873,2,690163,-,1,0,D4511584120ADE69,592.0
MyDogBuster,2009-05-31,19:31:10,919,2,690163,-,1,0,93A61EB1BB88A0BB,592.0
MyDogBuster,2009-05-31,19:31:30,843,2,690164,-,1,0,55179040C47DC099,592.0
MyDogBuster,2009-05-31,19:33:37,959,2,690164,-,1,0,CE545B1E9852A2A1,659.0
MyDogBuster,2009-05-31,19:34:23,983,2,690164,-,1,0,E8BCE7A33B8FF856,662.0
MyDogBuster,2009-05-31,19:34:25,819,2,690165,-,1,0,D0502ABCDBFF59BD,659.0
MyDogBuster,2009-05-31,19:35:05,861,2,690165,-,1,0,7B436C9A03525373,592.0
MyDogBuster,2009-05-31,19:36:41,867,2,690165,-,1,0,2FE4CD7365FFA3B0,661.0
MyDogBuster,2009-05-31,19:39:54,895,2,690165,-,1,0,D1677002E626C73B,661.0
MyDogBuster,2009-05-31,19:40:02,921,2,690165,-,1,0,FA0B9CE8C33434C6,658.0
MyDogBuster,2009-05-31,19:40:31,991,2,690165,-,1,0,F0E0D53AF4E5CD08,593.0
MyDogBuster,2009-05-31,19:41:03,815,2,690166,-,1,0,F637DFD4D905B345,593.0
MyDogBuster,2009-05-31,19:41:22,957,2,690166,-,1,0,821ED391635FF35A,592.0
MyDogBuster,2009-05-31,19:44:35,813,2,690167,-,1,0,532DF3205EFDD11F,658.0
MyDogBuster,2009-05-31,19:44:57,991,2,690167,-,1,0,38D1EAFA3031A047,592.0
MyDogBuster,2009-05-31,19:45:23,981,2,690167,-,1,0,67834B23E68B3FBF,658.0
MyDogBuster,2009-05-31,19:45:24,895,2,690167,-,1,0,2624F9F945E6A808,661.0
MyDogBuster,2009-05-31,19:47:41,809,2,690168,-,1,0,CB42DBDEEC66ED3F,661.0
MyDogBuster,2009-05-31,19:50:23,841,2,690169,-,1,0,B032CA7063742A6E,592.0
MyDogBuster,2009-05-31,19:50:54,927,2,690168,-,1,0,7F2E48A1355FA648,660.0
MyDogBuster,2009-05-31,19:50:56,851,2,690170,-,1,0,2B7A6008A42BCC10,593.0
MyDogBuster,2009-05-31,19:51:00,829,2,690169,-,1,0,1E70C23CBA459A46,658.0
MyDogBuster,2009-05-31,19:51:14,861,2,690170,-,1,0,5D0041E572D6504B,593.0
MyDogBuster,2009-05-31,19:54:50,801,2,690171,-,1,0,EDD81C60725FE242,593.0
MyDogBuster,2009-05-31,19:55:34,915,2,690170,-,1,0,5C78E89F2F58FE34,659.0
MyDogBuster,2009-05-31,19:56:22,879,2,690171,-,1,0,BE3DDFD469743720,659.0
MyDogBuster,2009-05-31,19:56:24,921,2,690171,-,1,0,88025B36260ED965,661.0
MyDogBuster,2009-05-31,19:58:41,931,2,690171,-,1,0,A50991DCA8FED1FC,660.0
MyDogBuster,2009-05-31,20:00:15,961,2,690171,-,1,0,95677437DBD5F841,593.0
MyDogBuster,2009-05-31,20:00:48,801,2,690173,-,1,0,4DEE228A47F33965,593.0
MyDogBuster,2009-05-31,20:01:06,915,2,690173,-,1,0,381083D0BB96600A,592.0
MyDogBuster,2009-05-31,20:01:54,939,2,690172,-,1,0,6C7B694C27441791,661.0
MyDogBuster,2009-05-31,20:01:57,837,2,690173,-,1,0,96A60575D9D3E013,657.0
MyDogBuster,2009-05-31,20:04:43,807,2,690174,-,1,0,F5929C3A163167F4,593.0
MyDogBuster,2009-05-31,20:06:32,885,2,690174,-,1,0,01DDB0685D157CFB,658.0
MyDogBuster,2009-05-31,20:07:20,893,2,690174,-,1,0,08170D727439AC61,658.0
MyDogBuster,2009-05-31,20:07:25,975,2,690174,-,1,0,2275904B538C5C48,661.0
MyDogBuster,2009-05-31,20:09:41,861,2,690175,-,1,0,E5361C7801AC8106,660.0
MyDogBuster,2009-05-31,20:10:07,871,2,690175,-,1,0,589453E503125833,592.0
MyDogBuster,2009-05-31,20:10:40,891,2,690175,-,1,0,F530D6A7C3AEB8E0,592.0
MyDogBuster,2009-05-31,20:10:59,895,2,690175,-,1,0,292380B365A13F53,593.0
MyDogBuster,2009-05-31,20:12:53,933,2,690175,-,1,0,0167659F4EDCC31F,659.0
MyDogBuster,2009-05-31,20:12:55,951,2,690175,-,1,0,CF602AEBE9C13CB3,658.0
MyDogBuster,2009-05-31,20:14:36,903,2,690176,-,1,0,04D8298080FDFDD2,593.0
MyDogBuster,2009-05-31,20:17:31,909,2,690176,-,1,0,FFE56A5FE59B3C16,659.0
MyDogBuster,2009-05-31,20:18:19,999,2,690176,-,1,0,D64399AC39F0AC05,659.0
MyDogBuster,2009-05-31,20:18:23,847,2,690177,-,1,0,DDF4053C9F838387,658.0
MyDogBuster,2009-05-31,20:20:00,919,2,690177,-,1,0,2BEBEDE365CBAB71,593.0
MyDogBuster,2009-05-31,20:20:32,945,2,690177,-,1,0,3261939BAEB01B38,592.0
MyDogBuster,2009-05-31,20:20:41,901,2,690177,-,1,0,2A44ECBFAA51E5C9,660.0
MyDogBuster,2009-05-31,20:20:51,949,2,690177,-,1,0,7A2CAD20EB3789E9,592.0
MyDogBuster,2009-05-31,20:23:50,955,2,690177,-,1,0,4D47CDEE264E7D94,657.0
MyDogBuster,2009-05-31,20:23:52,825,2,690180,-,1,0,FE6447EAE3D5F7A1,657.0
MyDogBuster,2009-05-31,20:24:28,839,2,690180,-,1,0,DA81E5A584AD94C6,593.0
MyDogBuster,2009-05-31,20:28:29,873,2,690180,-,1,0,9659C3FEFC9B2D77,658.0
MyDogBuster,2009-05-31,20:29:18,987,2,690180,-,1,0,1C95D7A0FABF16D8,659.0
MyDogBuster,2009-05-31,20:29:20,829,2,690181,-,1,0,6EDC961DBFEB95A2,657.0
MyDogBuster,2009-05-31,20:29:52,877,2,690181,-,1,0,151978BE365DB514,592.0
MyDogBuster,2009-05-31,20:30:24,873,2,690182,-,1,0,69A7795D2E7BDF87,592.0
MyDogBuster,2009-05-31,20:30:43,903,2,690182,-,1,0,C4964738438D0565,592.0
MyDogBuster,2009-05-31,20:31:41,875,2,690182,-,1,0,11295B2313A3B021,660.0
MyDogBuster,2009-05-31,20:34:20,965,2,690182,-,1,0,5D0A540DC2B13884,592.0
MyDogBuster,2009-05-31,20:34:47,911,2,690182,-,1,0,73EA3CDDADA0B865,657.0
MyDogBuster,2009-05-31,20:34:50,957,2,690182,-,1,0,C8B193111794113F,658.0
MyDogBuster,2009-05-31,20:39:28,871,2,690183,-,1,0,40FDE5D0EACFA0E3,659.0
MyDogBuster,2009-05-31,20:39:45,965,2,690184,-,1,0,30948A0FB0C8AB10,593.0
MyDogBuster,2009-05-31,20:40:16,843,2,690184,-,1,0,3BA6BAD410943799,659.0
MyDogBuster,2009-05-31,20:40:17,983,2,690184,-,1,0,D5BF82C2460C93FF,593.0
MyDogBuster,2009-05-31,20:40:20,905,2,690184,-,1,0,BADE5BA5B62987E2,660.0
MyDogBuster,2009-05-31,20:40:36,811,2,690185,-,1,0,9F05D71719DFEF5C,593.0
MyDogBuster,2009-05-31,20:42:41,861,2,690185,-,1,0,D643242CA009ED07,660.0
MyDogBuster,2009-05-31,20:44:13,803,2,690186,-,1,0,BA3616A9B7C3F7EA,593.0
MyDogBuster,2009-05-31,20:45:47,891,2,690186,-,1,0,1F9B7797AB8182CE,660.0
MyDogBuster,2009-05-31,20:45:48,945,2,690186,-,1,0,B748E77C1ABBC1B5,658.0
MyDogBuster,2009-05-31,20:49:37,919,2,690187,-,1,0,53DE49D1963FCBFB,592.0
MyDogBuster,2009-05-31,20:50:10,813,2,690188,-,1,0,6FE828404547BFBF,593.0
MyDogBuster,2009-05-31,20:50:27,915,2,690187,-,1,0,D34CC4ABF517E510,659.0
MyDogBuster,2009-05-31,20:50:27,897,2,690188,-,1,0,F5A9E2542AA1BEED,591.0
MyDogBuster,2009-05-31,20:51:15,939,2,690187,-,1,0,B518738A02928506,659.0
MyDogBuster,2009-05-31,20:51:21,879,2,690188,-,1,0,3C53FE83A9919906,661.0
MyDogBuster,2009-05-31,20:53:41,953,2,690188,-,1,0,7546E0996BF10162,660.0
MyDogBuster,2009-05-31,20:54:05,987,2,690188,-,1,0,7F7A336C57B9D28B,592.0
MyDogBuster,2009-05-31,20:56:45,861,2,690189,-,1,0,E9AEA616874D54AB,657.0
MyDogBuster,2009-05-31,20:56:47,837,2,690189,-,1,0,15353A6B1B4A80AD,660.0
MyDogBuster,2009-05-31,20:59:30,877,2,690189,-,1,0,21343283D3942266,593.0
MyDogBuster,2009-05-31,21:00:02,951,2,690189,-,1,0,61A6432D0E8C0DF4,592.0
MyDogBuster,2009-05-31,21:00:20,987,2,690189,-,1,0,14E45C6AE7F6D4CE,593.0
MyDogBuster,2009-05-31,21:01:25,985,2,690189,-,1,0,9CBC054B6FDE2B9B,659.0
MyDogBuster,2009-05-31,21:02:13,891,2,690190,-,1,0,6FE7980175D835EC,658.0
MyDogBuster,2009-05-31,21:02:22,917,2,690190,-,1,0,7F6F2EB4BA30BC19,661.0
MyDogBuster,2009-05-31,21:03:57,931,2,690191,-,1,0,E5EFF14CA74D2B86,593.0
MyDogBuster,2009-05-31,21:04:41,829,2,690191,-,1,0,C6C123EF9A5BEE54,660.0
MyDogBuster,2009-05-31,21:07:43,999,2,690191,-,1,0,8706AC9CFD484148,658.0
MyDogBuster,2009-05-31,21:07:47,819,2,690192,-,1,0,D7D2084390FC325D,660.0
MyDogBuster,2009-05-31,21:09:21,909,2,690192,-,1,0,AC4467AB5FF70A95,592.0
MyDogBuster,2009-05-31,21:09:55,897,2,690193,-,1,0,95A5CBD3DFE1656D,593.0
MyDogBuster,2009-05-31,21:10:12,925,2,690193,-,1,0,FAA01B7BFCBDEFA3,592.0
MyDogBuster,2009-05-31,21:12:24,987,2,690193,-,1,0,124B09ECFB15CDBE,659.0
MyDogBuster,2009-05-31,21:13:12,825,2,690194,-,1,0,B2D40AC89AF70D8B,659.0
MyDogBuster,2009-05-31,21:13:21,857,2,690194,-,1,0,A5EE5F3F74F508BB,659.0
MyDogBuster,2009-05-31,21:13:49,941,2,690194,-,1,0,DF0F30BC0E0BBDFB,592.0
MyDogBuster,2009-05-31,21:15:41,971,2,690194,-,1,0,F188DEBE807A68DE,660.0
MyDogBuster,2009-05-31,21:18:41,983,2,690194,-,1,0,07812BDE091205CD,658.0
MyDogBuster,2009-05-31,21:18:47,895,2,690195,-,1,0,524A04020C5B8E96,660.0
MyDogBuster,2009-05-31,21:19:14,949,2,690195,-,1,0,A786C6C5D94296BC,593.0
MyDogBuster,2009-05-31,21:19:48,963,2,690195,-,1,0,A5637C71917F1325,593.0
MyDogBuster,2009-05-31,21:20:04,969,2,690195,-,1,0,50BE823CCF562819,592.0
MyDogBuster,2009-05-31,21:23:22,999,2,690195,-,1,0,92B19CC7D3FC84BE,658.0
MyDogBuster,2009-05-31,21:23:42,805,2,690197,-,1,0,6E74FB35DA2AA265,593.0
MyDogBuster,2009-05-31,21:24:10,825,2,690196,-,1,0,06FA3A6291A70E4D,658.0
MyDogBuster,2009-05-31,21:24:23,987,2,690196,-,1,0,4C494B8DC5CB7D31,662.0
MyDogBuster,2009-05-31,21:26:41,829,2,690197,-,1,0,43357215F554B39D,660.0
MyDogBuster,2009-05-31,21:29:06,865,2,690197,-,1,0,81E547B76F98D86F,592.0
MyDogBuster,2009-05-31,21:29:38,831,2,690197,-,1,0,41166D07660C2E4D,657.0
MyDogBuster,2009-05-31,21:29:40,867,2,690197,-,1,0,1F15D9953AA2610F,592.0
MyDogBuster,2009-05-31,21:29:47,861,2,690197,-,1,0,00A496E76D2CC147,660.0
MyDogBuster,2009-05-31,21:29:56,871,2,690197,-,1,0,3CC926CC553F3E27,592.0
MyDogBuster,2009-05-31,21:33:35,933,2,690198,-,1,0,211FCA98B523965C,593.0
MyDogBuster,2009-05-31,21:34:21,861,2,690198,-,1,0,E2777278BC78D4E5,659.0
MyDogBuster,2009-05-31,21:35:08,971,2,690198,-,1,0,20421DA6CBA98760,658.0
MyDogBuster,2009-05-31,21:35:23,977,2,690198,-,1,0,084D9E8329F8ABAC,660.0
MyDogBuster,2009-05-31,21:37:41,831,2,690199,-,1,0,2DB6A5D0FB3B166D,660.0
MyDogBuster,2009-05-31,21:38:58,853,2,690199,-,1,0,CA07CE478E1F5385,592.0
MyDogBuster,2009-05-31,21:39:32,973,2,690199,-,1,0,A1C3BE789C0250E3,592.0
MyDogBuster,2009-05-31,21:39:49,899,2,690200,-,1,0,E89D70480EEA71AD,593.0
MyDogBuster,2009-05-31,21:40:37,943,2,690199,-,1,0,E06BB17DDA0CA27E,659.0
MyDogBuster,2009-05-31,21:40:46,985,2,690199,-,1,0,BB7AE5D5E1019367,660.0
MyDogBuster,2009-05-31,21:43:27,917,2,690200,-,1,0,81134D4C632CFAF2,593.0
MyDogBuster,2009-05-31,21:45:19,963,2,690200,-,1,0,1A49E226EF17D510,658.0
MyDogBuster,2009-05-31,21:46:07,807,2,690201,-,1,0,7F9290A7E6451FF5,659.0
MyDogBuster,2009-05-31,21:46:25,819,2,690201,-,1,0,2B2952A6AC60F65F,662.0
MyDogBuster,2009-05-31,21:48:41,865,2,690201,-,1,0,23B785ED7425F1A7,660.0
MyDogBuster,2009-05-31,21:48:50,813,2,690202,-,1,0,619A8A07D52A3263,592.0
MyDogBuster,2009-05-31,21:49:24,881,2,690202,-,1,0,3920B4E7A3A125E3,592.0
MyDogBuster,2009-05-31,21:49:41,885,2,690202,-,1,0,80EBE866D2DE02B3,592.0
MyDogBuster,2009-05-31,21:51:35,923,2,690202,-,1,0,8066549DE252BC58,658.0
MyDogBuster,2009-05-31,21:51:46,987,2,690202,-,1,0,9381C7BB72219C30,660.0
MyDogBuster,2009-05-31,21:53:19,855,2,690203,-,1,0,756757985BEBCCDB,592.0
MyDogBuster,2009-05-31,21:56:18,885,2,690203,-,1,0,00734E6238AF6C95,659.0
MyDogBuster,2009-05-31,21:57:06,901,2,690203,-,1,0,DE45387F0CFB0483,659.0
MyDogBuster,2009-05-31,21:57:25,921,2,690203,-,1,0,053D14BF643DD1A4,660.0
MyDogBuster,2009-05-31,21:58:43,993,2,690203,-,1,0,BCF8B8F0AA3AD4D9,593.0
MyDogBuster,2009-05-31,21:59:17,905,2,690204,-,1,0,291D15FF8C4859E6,593.0
MyDogBuster,2009-05-31,21:59:33,831,2,690205,-,1,0,4F87DE6CC00C2FA9,593.0
MyDogBuster,2009-05-31,21:59:41,969,2,690203,-,1,0,F28C903271B9889A,660.0
MyDogBuster,2009-05-31,22:02:32,871,2,690205,-,1,0,E8CB590F3215DE2C,658.0
MyDogBuster,2009-05-31,22:02:45,885,2,690205,-,1,0,0577337F4E6AA1DF,659.0
MyDogBuster,2009-05-31,22:03:12,919,2,690205,-,1,0,EACDAB83BA4BD53C,593.0
MyDogBuster,2009-05-31,22:07:17,955,2,690205,-,1,0,1450615482CAA105,659.0
MyDogBuster,2009-05-31,22:08:05,987,2,690205,-,1,0,1632E452C040E61A,659.0
MyDogBuster,2009-05-31,22:08:26,851,2,690206,-,1,0,00003322A6234261,661.0
MyDogBuster,2009-05-31,22:08:35,911,2,690206,-,1,0,78A843623CCF7FC8,592.0
MyDogBuster,2009-05-31,22:09:08,923,2,690206,-,1,0,521EFF5C43DC552D,591.0
MyDogBuster,2009-05-31,22:09:25,831,2,690207,-,1,0,1FF84C642BDC8381,592.0
MyDogBuster,2009-05-31,22:10:41,873,2,690207,-,1,0,2C9AEBC8839BCF5B,660.0
MyDogBuster,2009-05-31,22:13:03,863,2,690208,-,1,0,F70968DCB9C02DA3,591.0
MyDogBuster,2009-05-31,22:13:30,985,2,690207,-,1,0,6EA9839C86EC5E90,658.0
MyDogBuster,2009-05-31,22:13:45,803,2,690208,-,1,0,512946638875929C,660.0
MyDogBuster,2009-05-31,22:18:15,899,2,690208,-,1,0,BD422BB0C5B724F6,659.0
MyDogBuster,2009-05-31,22:18:27,987,2,690209,-,1,0,004BEB67B2DA99DE,593.0
MyDogBuster,2009-05-31,22:19:00,803,2,690210,-,1,0,0464A2C59048B12F,592.0
MyDogBuster,2009-05-31,22:19:03,855,2,690209,-,1,0,646D8C6A57616575,659.0
MyDogBuster,2009-05-31,22:19:18,927,2,690210,-,1,0,46C9FF976D91D5A5,593.0
MyDogBuster,2009-05-31,22:19:26,931,2,690209,-,1,0,1DA160549E82A20E,660.0
MyDogBuster,2009-05-31,22:21:41,971,2,690210,-,1,0,9B882977ABDBACD5,660.0
MyDogBuster,2009-05-31,22:22:56,801,2,690211,-,1,0,23913C0661E42BBF,593.0
MyDogBuster,2009-05-31,22:24:28,805,2,690211,-,1,0,51969EA6922BF21D,658.0
MyDogBuster,2009-05-31,22:24:44,811,2,690211,-,1,0,1F203B1E555D32E1,659.0
MyDogBuster,2009-05-31,22:28:19,867,2,690212,-,1,0,ED3E5E4D15212954,592.0
MyDogBuster,2009-05-31,22:28:53,875,2,690212,-,1,0,9790B0D9D421B317,593.0
MyDogBuster,2009-05-31,22:29:09,963,2,690212,-,1,0,0528468CB6D5E3DD,591.0
MyDogBuster,2009-05-31,22:29:14,895,2,690211,-,1,0,A03901625FA85C79,659.0
MyDogBuster,2009-05-31,22:30:02,957,2,690212,-,1,0,A288AF2449AF649F,659.0
MyDogBuster,2009-05-31,22:30:28,927,2,690213,-,1,0,60DF021933B10D43,662.0
MyDogBuster,2009-05-31,22:32:41,815,2,690214,-,1,0,1362A87D86B256F0,660.0
MyDogBuster,2009-05-31,22:32:48,821,2,690214,-,1,0,089F44649FD43B62,592.0
MyDogBuster,2009-05-31,22:35:26,923,2,690214,-,1,0,D44FB216F63D8736,658.0
MyDogBuster,2009-05-31,22:35:45,823,2,690215,-,1,0,50C24CDD1C0376C7,661.0
MyDogBuster,2009-05-31,22:38:12,895,2,690215,-,1,0,DD8515203D5E4B30,593.0
MyDogBuster,2009-05-31,22:38:45,939,2,690215,-,1,0,7A41448EF0AA04E3,592.0
MyDogBuster,2009-05-31,22:39:02,969,2,690215,-,1,0,1531A119A0E9FE29,593.0
MyDogBuster,2009-05-31,22:40:12,981,2,690215,-,1,0,C9DED60B1E4DDDB0,658.0
MyDogBuster,2009-05-31,22:41:00,857,2,690216,-,1,0,4E7B3A248E532DEF,658.0
MyDogBuster,2009-05-31,22:41:28,903,2,690216,-,1,0,F2A1C6515D24D117,660.0
MyDogBuster,2009-05-31,22:42:41,847,2,690217,-,1,0,40F21F2E6A01AEB9,593.0
MyDogBuster,2009-05-31,22:43:41,819,2,690217,-,1,0,F8BD7851AE011712,660.0
MyDogBuster,2009-05-31,22:46:23,955,2,690217,-,1,0,29D3E1CE7543DCFB,657.0
MyDogBuster,2009-05-31,22:46:45,997,2,690217,-,1,0,F7CBF87899CDB785,660.0
MyDogBuster,2009-05-31,22:48:03,801,2,690218,-,1,0,42309F445DB0CE55,591.0
MyDogBuster,2009-05-31,22:48:37,813,2,690218,-,1,0,72DAB69D0826F054,592.0
MyDogBuster,2009-05-31,22:48:54,833,2,690218,-,1,0,C06BE262AEBDEE0D,592.0
MyDogBuster,2009-05-31,22:51:11,927,2,690218,-,1,0,B4648043BE21E9AA,659.0
MyDogBuster,2009-05-31,22:51:59,941,2,690218,-,1,0,93FCD23CAB3C48F6,659.0
MyDogBuster,2009-05-31,22:52:30,963,2,690218,-,1,0,360EE18843DC427A,662.0
MyDogBuster,2009-05-31,22:52:33,843,2,690219,-,1,0,93D5423B7893F1A5,593.0
MyDogBuster,2009-05-31,22:54:41,879,2,690219,-,1,0,26C8139FA526957B,660.0
MyDogBuster,2009-05-31,22:57:22,913,2,690219,-,1,0,A9B0EB9619A86AE9,659.0
MyDogBuster,2009-05-31,22:57:45,955,2,690219,-,1,0,FE366C0A8E4E4850,661.0
MyDogBuster,2009-05-31,22:57:56,813,2,690220,-,1,0,9520A150D1057406,593.0
MyDogBuster,2009-05-31,22:58:30,905,2,690220,-,1,0,3B4AF4A0609C050F,593.0
MyDogBuster,2009-05-31,22:58:46,989,2,690220,-,1,0,DEF9E8E021F08EB8,592.0
MyDogBuster,2009-05-31,23:02:09,801,2,690221,-,1,0,6736F1E7CD34E561,658.0
MyDogBuster,2009-05-31,23:02:26,891,2,690223,-,1,0,F191243B27D21683,593.0
MyDogBuster,2009-05-31,23:02:57,855,2,690221,-,1,0,84CFAC16C1652B04,658.0
MyDogBuster,2009-05-31,23:03:32,889,2,690221,-,1,0,3C3DE673C2271E08,662.0
MyDogBuster,2009-05-31,23:05:41,933,2,690223,-,1,0,9E9FD52E70B2B29C,660.0
MyDogBuster,2009-05-31,23:07:48,961,2,690223,-,1,0,8F73AFCBE40C5FCC,592.0
MyDogBuster,2009-05-31,23:08:19,945,2,690223,-,1,0,13107B6E50F37454,657.0
MyDogBuster,2009-05-31,23:08:22,999,2,690223,-,1,0,466D17C6826094A2,592.0
MyDogBuster,2009-05-31,23:08:38,897,2,690224,-,1,0,81BF1DD6AFC7D67F,592.0
MyDogBuster,2009-05-31,23:08:45,951,2,690223,-,1,0,28EA28EC744B4F67,660.0
MyDogBuster,2009-05-31,23:12:19,969,2,690224,-,1,0,363BAF7D6F61C14C,593.0
MyDogBuster,2009-05-31,23:13:08,929,2,690224,-,1,0,486AEB12FB491074,659.0
MyDogBuster,2009-05-31,23:13:56,889,2,690225,-,1,0,309C134803036F6A,659.0
MyDogBuster,2009-05-31,23:14:33,891,2,690225,-,1,0,79B197F0C629D419,661.0
MyDogBuster,2009-05-31,23:16:41,895,2,690225,-,1,0,51B386D6C5F9D5E2,660.0
MyDogBuster,2009-05-31,23:17:40,949,2,690225,-,1,0,E24F238E044DAA01,592.0
MyDogBuster,2009-05-31,23:18:14,969,2,690225,-,1,0,12EB4678218E18BC,593.0
MyDogBuster,2009-05-31,23:18:31,979,2,690225,-,1,0,CF33F5548F24CEB5,593.0
MyDogBuster,2009-05-31,23:19:17,955,2,690225,-,1,0,889C9C3ABDE2973B,658.0
MyDogBuster,2009-05-31,23:19:45,999,2,690225,-,1,0,5CB86BCCC401EB4B,660.0
MyDogBuster,2009-05-31,23:22:11,813,2,690226,-,1,0,4F7E5A88857B48FE,592.0
MyDogBuster,2009-05-31,23:24:06,843,2,690226,-,1,0,8E0C31019B20BAA5,658.0
MyDogBuster,2009-05-31,23:24:54,857,2,690226,-,1,0,968C838550A2E9CE,658.0
