kar_bon,2009-05-15,08:04:10,315,2,825587,-,1,0,4540934295DB5FCE,9396.0
kar_bon,2009-05-15,08:05:20,333,2,825590,-,1,0,22B04A692B7C6458,9400.0
mdettweiler,2009-05-15,08:06:49,315,2,825907,-,1,0,78016E5B197142E4,4021.0
Flatlander,2009-05-15,08:08:51,345,2,823990,-,1,0,76F21DDBE775D848,39716.0
kar_bon,2009-05-15,08:09:32,327,2,825616,-,1,0,E0F0E9C3FC3EC5EE,9436.0
Flatlander,2009-05-15,08:09:42,327,2,824021,-,1,0,0C1E9A9F39AF2B8B,39225.0
Flatlander,2009-05-15,08:10:08,315,2,824002,-,1,0,D9E0AA41553A4B32,39759.0
mdettweiler,2009-05-15,08:10:27,345,2,825931,-,1,0,597910995A56496D,4026.0
Flatlander,2009-05-15,08:10:46,345,2,824014,-,1,0,77EADA9BBE989A9C,39335.0
mdettweiler,2009-05-15,08:12:02,345,2,825934,-,1,0,A85689D151DE0734,4015.0
vaughan,2009-05-15,08:12:56,339,2,826099,-,1,0,B42169FE16EE2F00,848.0
vaughan,2009-05-15,08:13:07,333,2,826100,-,1,0,EF027D22A3D5303B,845.0
vaughan,2009-05-15,08:13:10,327,2,826101,-,1,0,A62331C7830E30F8,847.0
vaughan,2009-05-15,08:13:13,321,2,826103,-,1,0,77D8543E56590A20,847.0
mdettweiler,2009-05-15,08:15:56,339,2,825953,-,1,0,C0B1C41C4A02B902,4022.0
kar_bon,2009-05-15,08:17:48,321,2,825637,-,1,0,25B0CE4BD397F5DE,9403.0
kar_bon,2009-05-15,08:19:48,333,2,825654,-,1,0,7505251F07962E1F,9397.0
Flatlander,2009-05-15,08:19:58,315,2,821730,-,1,0,0502A06F16E2B3B9,88913.0
mdettweiler,2009-05-15,08:20:11,321,2,825958,-,1,0,4B8056CA6E82F049,4018.0
kar_bon,2009-05-15,08:21:00,315,2,825655,-,1,0,F8BBB6201DF61E7A,9401.0
Flatlander,2009-05-15,08:21:08,339,2,824029,-,1,0,016D103B2AD89DCC,39706.0
Flatlander,2009-05-15,08:22:00,333,2,824051,-,1,0,A24862C5EA460BB0,39222.0
Flatlander,2009-05-15,08:22:27,345,2,824031,-,1,0,3042020EA15DF247,39751.0
Flatlander,2009-05-15,08:23:07,345,2,824050,-,1,0,6FC688A91E1E6797,39335.0
mdettweiler,2009-05-15,08:23:51,339,2,825968,-,1,0,E6CEC85C4023F63B,4027.0
kar_bon,2009-05-15,08:25:22,321,2,825662,-,1,0,140C0C7A649D0A43,9445.0
mdettweiler,2009-05-15,08:25:25,339,2,825983,-,1,0,E2ED499C4F649CF8,4016.0
vaughan,2009-05-15,08:27:04,333,2,826136,-,1,0,C60A77B072D46D5A,848.0
vaughan,2009-05-15,08:27:13,333,2,826140,-,1,0,7E36C52618810DC2,846.0
vaughan,2009-05-15,08:27:17,315,2,826141,-,1,0,777BAA59486B7334,847.0
vaughan,2009-05-15,08:27:19,321,2,826142,-,1,0,6DE207591832F1CB,846.0
mdettweiler,2009-05-15,08:29:21,315,2,826000,-,1,0,EA093C95E4B13D43,4022.0
Flatlander,2009-05-15,08:33:25,339,2,824057,-,1,0,3DE815F1FE86C308,39702.0
kar_bon,2009-05-15,08:33:28,327,2,825688,-,1,0,332FDD2DA7AE8817,9405.0
mdettweiler,2009-05-15,08:33:37,339,2,826003,-,1,0,72355B8CC3B88C8C,4020.0
Flatlander,2009-05-15,08:34:19,345,2,824092,-,1,0,0D4C3AF0345836BB,39223.0
Flatlander,2009-05-15,08:34:46,315,2,824062,-,1,0,B3D9B35B20785E3D,39749.0
kar_bon,2009-05-15,08:35:26,315,2,825699,-,1,0,8CDC872C415A7933,9398.0
Flatlander,2009-05-15,08:35:28,333,2,824090,-,1,0,FA84D236A0112727,39338.0
Flatlander,2009-05-15,08:36:10,333,2,821730,-,1,0,F96675030D6070BA,89884.0
kar_bon,2009-05-15,08:36:40,345,2,825700,-,1,0,7B11F783AECD4F22,9404.0
mdettweiler,2009-05-15,08:37:16,333,2,826004,-,1,0,7853E1DA76146DD9,4027.0
mdettweiler,2009-05-15,08:38:50,327,2,826024,-,1,0,BB0B5FE9C51BFDE6,4018.0
kar_bon,2009-05-15,08:41:11,339,2,825707,-,1,0,AA94B12AA3F27E02,9452.0
vaughan,2009-05-15,08:41:11,321,2,826175,-,1,0,B95A4816483F1901,848.0
vaughan,2009-05-15,08:41:19,339,2,826185,-,1,0,CB665496489A0DB7,846.0
vaughan,2009-05-15,08:41:23,315,2,826189,-,1,0,AFAC7E0757DADA73,846.0
vaughan,2009-05-15,08:41:26,339,2,826193,-,1,0,60A078EEA3D76E00,847.0
mdettweiler,2009-05-15,08:42:45,339,2,826037,-,1,0,4F90F19B82FC9F84,4021.0
Flatlander,2009-05-15,08:45:40,315,2,824099,-,1,0,A8D63DB3F4361A4C,39696.0
Flatlander,2009-05-15,08:46:34,327,2,824122,-,1,0,2120CABEC957BF6E,39219.0
mdettweiler,2009-05-15,08:47:01,315,2,826045,-,1,0,336A7841EE60CF40,4020.0
Flatlander,2009-05-15,08:47:03,315,2,824104,-,1,0,58F5A98B42D8CE55,39745.0
Flatlander,2009-05-15,08:47:48,339,2,824113,-,1,0,DE1867231C5A8919,39339.0
kar_bon,2009-05-15,08:49:08,345,2,825756,-,1,0,89E80FD4EF50699D,9407.0
mdettweiler,2009-05-15,08:50:39,345,2,826047,-,1,0,43C4C6919887A1F6,4024.0
kar_bon,2009-05-15,08:51:05,315,2,825762,-,1,0,BB4984A66B1C46BB,9399.0
mdettweiler,2009-05-15,08:52:12,345,2,826062,-,1,0,75BA6B3D82075171,4017.0
Flatlander,2009-05-15,08:52:18,327,2,821733,-,1,0,ED8ADBCBC4FADE2E,90852.0
kar_bon,2009-05-15,08:52:19,339,2,825771,-,1,0,F866D9A4C24E52AE,9405.0
vaughan,2009-05-15,08:55:19,321,2,826231,-,1,0,D1C5F560B0250387,848.0
vaughan,2009-05-15,08:55:26,339,2,826231,-,1,0,957BC229A12D86EE,847.0
vaughan,2009-05-15,08:55:29,333,2,826236,-,1,0,2A4D496C3095CCF7,846.0
vaughan,2009-05-15,08:55:32,321,2,826238,-,1,0,5814BCDD3088C3D2,847.0
mdettweiler,2009-05-15,08:56:12,321,2,826070,-,1,0,CC6569D7626509C8,4025.0
kar_bon,2009-05-15,08:57:00,339,2,825773,-,1,0,02805B53BC616745,9460.0
Flatlander,2009-05-15,08:58:18,315,2,824139,-,1,0,745562E63F40D8DF,39713.0
Flatlander,2009-05-15,08:59:42,345,2,824151,-,1,0,41E4717AA4A1A203,39268.0
Flatlander,2009-05-15,08:59:53,315,2,824140,-,1,0,C93D011CC65C8DFB,39775.0
mdettweiler,2009-05-15,09:00:29,333,2,826074,-,1,0,1D39EDB20D2D839D,4024.0
Flatlander,2009-05-15,09:00:48,339,2,824149,-,1,0,1F86E11847F8B4AB,39380.0
mdettweiler,2009-05-15,09:04:10,315,2,826082,-,1,0,DC9D36E82C502F1F,4030.0
kar_bon,2009-05-15,09:04:47,333,2,825798,-,1,0,6671B8C8AACF2889,9407.0
mdettweiler,2009-05-15,09:05:40,321,2,826094,-,1,0,560D33E580F87A38,4021.0
kar_bon,2009-05-15,09:06:45,327,2,825812,-,1,0,9648383D92F8954C,9401.0
kar_bon,2009-05-15,09:08:00,315,2,825822,-,1,0,FFD42E91DA96278D,9408.0
Flatlander,2009-05-15,09:08:28,345,2,821739,-,1,0,D2C05E9CBBEB05CE,91822.0
vaughan,2009-05-15,09:09:27,315,2,826282,-,1,0,0BE2D251B56DC96D,848.0
vaughan,2009-05-15,09:09:32,339,2,826285,-,1,0,D935CB2836C79E14,847.0
vaughan,2009-05-15,09:09:37,315,2,826286,-,1,0,76E188000D48DEDB,848.0
vaughan,2009-05-15,09:09:40,339,2,826289,-,1,0,1B640BB0B00CFAEF,848.0
mdettweiler,2009-05-15,09:09:41,315,2,826114,-,1,0,A6200D0A8A6E839A,4030.0
Flatlander,2009-05-15,09:11:36,339,2,824173,-,1,0,BB3D927ED84D7AA4,39771.0
kar_bon,2009-05-15,09:12:51,327,2,825844,-,1,0,2CD5BE3EF3BF90DD,9468.0
Flatlander,2009-05-15,09:13:38,327,2,824178,-,1,0,408035EB6B848ADE,39859.0
mdettweiler,2009-05-15,09:13:54,345,2,826120,-,1,0,CA2CF9B03378B8C3,4025.0
Flatlander,2009-05-15,09:14:13,321,2,824185,-,1,0,75169DEFD5D64320,39401.0
Flatlander,2009-05-15,09:14:27,321,2,824182,-,1,0,0C8DAC9CE7C08206,39460.0
mdettweiler,2009-05-15,09:18:02,321,2,826133,-,1,0,B5E1B2FE3C810123,4055.0
mdettweiler,2009-05-15,09:19:35,345,2,826135,-,1,0,D953F7B9FC80742B,4053.0
kar_bon,2009-05-15,09:20:27,327,2,825861,-,1,0,E71F434D1FCD722F,9408.0
kar_bon,2009-05-15,09:22:24,315,2,825867,-,1,0,EBBD50B7F73DE129,9402.0
vaughan,2009-05-15,09:23:34,327,2,826322,-,1,0,2BA1FA020596F9C4,848.0
kar_bon,2009-05-15,09:23:38,315,2,825869,-,1,0,9CC71082B75B2701,9407.0
vaughan,2009-05-15,09:23:39,315,2,826324,-,1,0,68713F5B66B91615,847.0
vaughan,2009-05-15,09:23:44,321,2,826325,-,1,0,334511CC5C77070D,848.0
mdettweiler,2009-05-15,09:23:46,315,2,826149,-,1,0,9AB12C1D25F4195F,4070.0
vaughan,2009-05-15,09:23:47,333,2,826328,-,1,0,007BE43908B27682,848.0
Flatlander,2009-05-15,09:24:33,321,2,824190,-,1,0,4D2BB54BFC8E5833,39808.0
Flatlander,2009-05-15,09:24:39,339,2,821741,-,1,0,F701B8EE221AC8AA,92793.0
Flatlander,2009-05-15,09:26:37,315,2,824195,-,1,0,246AF846F20BCDBB,39896.0
Flatlander,2009-05-15,09:27:17,327,2,824226,-,1,0,0A7407BB5C148812,39491.0
Flatlander,2009-05-15,09:27:25,315,2,824227,-,1,0,07D3C1A9B4A2EC9B,39454.0
mdettweiler,2009-05-15,09:28:36,339,2,826159,-,1,0,53BC2CE252AEF937,4105.0
kar_bon,2009-05-15,09:28:39,339,2,825880,-,1,0,1E47E43008617D89,9475.0
mdettweiler,2009-05-15,09:32:50,315,2,826171,-,1,0,4031E5DA9432790D,4139.0
mdettweiler,2009-05-15,09:34:00,345,2,826174,-,1,0,8447C4A5709791B0,4115.0
kar_bon,2009-05-15,09:36:30,339,2,825903,-,1,0,CBAF91827D0DF1DA,9432.0
vaughan,2009-05-15,09:37:42,333,2,826358,-,1,0,25593DAF069843E7,848.0
vaughan,2009-05-15,09:37:46,315,2,826365,-,1,0,FC87D565920DB07C,847.0
vaughan,2009-05-15,09:37:51,333,2,826368,-,1,0,019C41BB81763D1A,847.0
vaughan,2009-05-15,09:37:53,333,2,826376,-,1,0,A5AF147D8BDBDA5A,846.0
mdettweiler,2009-05-15,09:38:00,345,2,826194,-,1,0,8DC5A32547264238,4119.0
Flatlander,2009-05-15,09:38:23,339,2,824235,-,1,0,C3EF670AC6399A70,39895.0
kar_bon,2009-05-15,09:38:26,339,2,825907,-,1,0,C39929363E8B9815,9426.0
Flatlander,2009-05-15,09:39:21,321,2,824237,-,1,0,EE99CF71024B7BFF,39919.0
kar_bon,2009-05-15,09:39:49,315,2,825915,-,1,0,06BDD7419475348E,9440.0
Flatlander,2009-05-15,09:39:50,339,2,824259,-,1,0,8222107DF3572AEE,39505.0
Flatlander,2009-05-15,09:39:58,327,2,824274,-,1,0,5EEE41B51392C743,39465.0
Flatlander,2009-05-15,09:40:50,345,2,821746,-,1,0,DD94DE0EF1F169CA,93763.0
mdettweiler,2009-05-15,09:42:12,321,2,826201,-,1,0,CE22B4A916F2D66F,4115.0
kar_bon,2009-05-15,09:44:48,333,2,825938,-,1,0,6AD8E8396C939831,9502.0
mdettweiler,2009-05-15,09:46:25,339,2,826219,-,1,0,80D442CD40FB1E03,4149.0
mdettweiler,2009-05-15,09:47:41,339,2,826225,-,1,0,17004F54AC9B0321,4132.0
Flatlander,2009-05-15,09:49:43,327,2,824276,-,1,0,6C7A2A361CEC6BA4,39834.0
mdettweiler,2009-05-15,09:51:37,345,2,826239,-,1,0,CDB9C6BC1203932B,4132.0
Flatlander,2009-05-15,09:52:18,315,2,824279,-,1,0,B1AA992F2149913D,39955.0
Flatlander,2009-05-15,09:52:34,333,2,824288,-,1,0,8366BDBA6B625344,39532.0
Flatlander,2009-05-15,09:52:45,333,2,824331,-,1,0,2D408E5CE0905CA1,38655.0
kar_bon,2009-05-15,09:53:14,315,2,825960,-,1,0,B62E74D5DAD8CACC,9498.0
kar_bon,2009-05-15,09:54:44,339,2,825975,-,1,0,D4AE7499EDCF77A0,9466.0
mdettweiler,2009-05-15,09:55:45,339,2,826253,-,1,0,C2D6DF767970FDC3,4124.0
kar_bon,2009-05-15,09:56:31,321,2,825983,-,1,0,27B4AB2932676FFC,9503.0
Flatlander,2009-05-15,09:56:59,327,2,821748,-,1,0,685EB55E850A35C8,94732.0
mdettweiler,2009-05-15,10:00:01,327,2,826264,-,1,0,C497056E0233FC89,4162.0
kar_bon,2009-05-15,10:00:54,333,2,825998,-,1,0,EC520338AA6A8857,9526.0
mdettweiler,2009-05-15,10:01:15,315,2,826266,-,1,0,1B25EB941B6E1D67,4143.0
Flatlander,2009-05-15,10:03:34,321,2,824342,-,1,0,5FBFF808C1CD3D0C,39295.0
Flatlander,2009-05-15,10:04:44,339,2,824349,-,1,0,D457F6702E67DBD4,39336.0
mdettweiler,2009-05-15,10:05:11,327,2,826293,-,1,0,F47F8B05F134C5A2,4139.0
Flatlander,2009-05-15,10:05:12,333,2,824334,-,1,0,A026637EFCE7D75E,39402.0
Flatlander,2009-05-15,10:05:18,327,2,824348,-,1,0,9A20214320C339CF,39376.0
mdettweiler,2009-05-15,10:09:17,339,2,826305,-,1,0,187AE8AA1F526E9B,4128.0
kar_bon,2009-05-15,10:09:34,321,2,826006,-,1,0,2FAA99349AEAD9D8,9539.0
kar_bon,2009-05-15,10:10:51,333,2,826026,-,1,0,670D9195374C267A,9495.0
kar_bon,2009-05-15,10:12:43,333,2,826034,-,1,0,CEED171752FFD0E5,9537.0
Flatlander,2009-05-15,10:13:14,339,2,821752,-,1,0,0C7F6B7C40895068,95707.0
mdettweiler,2009-05-15,10:13:38,327,2,826308,-,1,0,789C4FEA3C26B996,4168.0
Flatlander,2009-05-15,10:14:43,321,2,824350,-,1,0,FC3B72A0DC61F64D,39853.0
mdettweiler,2009-05-15,10:14:48,333,2,826316,-,1,0,E0AA1B270961EA6F,4148.0
kar_bon,2009-05-15,10:16:51,345,2,826044,-,1,0,02C3B125CE8D4D31,9541.0
Flatlander,2009-05-15,10:17:26,345,2,824350,-,1,0,8D360FDBB3546AC0,39982.0
Flatlander,2009-05-15,10:18:08,315,2,824362,-,1,0,C42994FE4C6BFEEA,39530.0
Flatlander,2009-05-15,10:18:10,327,2,824356,-,1,0,F551CAA23956B2F7,39589.0
mdettweiler,2009-05-15,10:18:47,339,2,826329,-,1,0,ECB2F390E8458A04,4146.0
mdettweiler,2009-05-15,10:22:52,327,2,826340,-,1,0,EBAEDB3231580A33,4138.0
kar_bon,2009-05-15,10:26:02,327,2,826066,-,1,0,07255D34B9CD8B4F,9582.0
Flatlander,2009-05-15,10:27:03,315,2,824374,-,1,0,952DC377CB07C966,39851.0
mdettweiler,2009-05-15,10:27:15,321,2,826350,-,1,0,412CE3EF72455BDB,4153.0
kar_bon,2009-05-15,10:27:17,339,2,826069,-,1,0,0963481C724314A6,9535.0
mdettweiler,2009-05-15,10:28:19,345,2,826351,-,1,0,D1A639A486505681,4124.0
Flatlander,2009-05-15,10:29:26,345,2,821752,-,1,0,B7A3A71C2DDC91A5,96678.0
Flatlander,2009-05-15,10:29:41,321,2,824374,-,1,0,DE8DB0A57767D3A5,39975.0
kar_bon,2009-05-15,10:29:46,315,2,826071,-,1,0,E3F010C578B0D8FA,9610.0
Flatlander,2009-05-15,10:30:24,339,2,824407,-,1,0,A518BD58F3032A6E,39521.0
Flatlander,2009-05-15,10:30:30,315,2,824392,-,1,0,887D88C0F8F848EF,39585.0
mdettweiler,2009-05-15,10:32:22,333,2,826371,-,1,0,C0ED2B4F66BD0F44,4116.0
kar_bon,2009-05-15,10:33:44,339,2,826075,-,1,0,76FE32107BCBB62C,9598.0
mdettweiler,2009-05-15,10:36:26,339,2,826397,-,1,0,7E810E8E6798E35C,4070.0
Flatlander,2009-05-15,10:39:19,315,2,824419,-,1,0,354DCF66518DFD04,39837.0
mdettweiler,2009-05-15,10:40:50,321,2,826401,-,1,0,E6220ED757C2DE21,4080.0
mdettweiler,2009-05-15,10:41:49,327,2,826413,-,1,0,6FD31054D9AB3DE7,4069.0
Flatlander,2009-05-15,10:41:55,345,2,824424,-,1,0,59C2FD0A5FE7A9F1,39959.0
Flatlander,2009-05-15,10:42:42,333,2,824460,-,1,0,918CD5C3BEDF7428,39516.0
Flatlander,2009-05-15,10:42:50,321,2,824447,-,1,0,ED859275882C242A,39584.0
kar_bon,2009-05-15,10:44:16,339,2,826117,-,1,0,A680BA9DBA7E4D75,9607.0
kar_bon,2009-05-15,10:44:21,333,2,826104,-,1,0,87C98893F398E221,9732.0
Flatlander,2009-05-15,10:45:46,333,2,821754,-,1,0,1E4F8B61C02008D3,97658.0
mdettweiler,2009-05-15,10:46:01,315,2,826428,-,1,0,369065676A71A7DD,4081.0
kar_bon,2009-05-15,10:47:33,339,2,826119,-,1,0,975490FAE7EB777C,9733.0
mdettweiler,2009-05-15,10:50:02,327,2,826448,-,1,0,BF33F8276E2FF7B9,4070.0
kar_bon,2009-05-15,10:51:08,339,2,826123,-,1,0,8D178F73902664BE,9696.0
Flatlander,2009-05-15,10:51:34,321,2,824470,-,1,0,427FF719959E9F81,39828.0
Flatlander,2009-05-15,10:54:09,345,2,824476,-,1,0,5E1DD158B28380D7,39949.0
mdettweiler,2009-05-15,10:54:25,339,2,826459,-,1,0,ACA94F2EBA336972,4080.0
Flatlander,2009-05-15,10:54:55,321,2,824486,-,1,0,FE25276284259497,39509.0
Flatlander,2009-05-15,10:55:10,333,2,824484,-,1,0,BE985B2C5CDD2722,39582.0
mdettweiler,2009-05-15,10:55:22,315,2,826467,-,1,0,C36B094BFF6E443A,4061.0
mdettweiler,2009-05-15,10:59:36,315,2,826475,-,1,0,369803C9CBB91DE8,4079.0
kar_bon,2009-05-15,11:00:05,327,2,826156,-,1,0,97F3B3C672A9E8CE,9617.0
kar_bon,2009-05-15,11:00:13,315,2,826155,-,1,0,6E01C929F0278EEB,9745.0
Flatlander,2009-05-15,11:01:54,315,2,821759,-,1,0,FA3CE1962A29427D,98626.0
kar_bon,2009-05-15,11:03:20,327,2,826161,-,1,0,AC71D3A33BC678B6,9740.0
mdettweiler,2009-05-15,11:03:36,315,2,826498,-,1,0,BA5137435BAF76D1,4071.0
Flatlander,2009-05-15,11:03:53,321,2,824502,-,1,0,1529BE61879566F4,39821.0
Flatlander,2009-05-15,11:06:32,339,2,824503,-,1,0,7FE2DA8C4F5A1308,39948.0
kar_bon,2009-05-15,11:06:59,327,2,826173,-,1,0,6E9E81E4C9D464C1,9697.0
Flatlander,2009-05-15,11:07:13,339,2,824537,-,1,0,88D1FCEA65A923AC,39505.0
Flatlander,2009-05-15,11:07:36,321,2,824533,-,1,0,8B7CEA7E12B2FB4A,39586.0
mdettweiler,2009-05-15,11:08:03,315,2,826500,-,1,0,17AE84FAB927BC0D,4082.0
mdettweiler,2009-05-15,11:08:55,327,2,826514,-,1,0,738B25B402C643DB,4061.0
mdettweiler,2009-05-15,11:13:10,315,2,826519,-,1,0,454F02504B6F3348,4079.0
kar_bon,2009-05-15,11:15:44,333,2,826214,-,1,0,D8D7BC8D5F513468,9618.0
kar_bon,2009-05-15,11:15:52,315,2,826200,-,1,0,68589ECA4482F5F8,9744.0
Flatlander,2009-05-15,11:16:07,321,2,824557,-,1,0,9F50D36B0A699FD3,39813.0
mdettweiler,2009-05-15,11:17:08,345,2,826522,-,1,0,E1DA2C44CB7CB1B3,4071.0
Flatlander,2009-05-15,11:18:15,339,2,821799,-,1,0,26636C679B4339DF,98645.0
Flatlander,2009-05-15,11:18:47,327,2,824561,-,1,0,659F0211160878A1,39940.0
kar_bon,2009-05-15,11:19:03,315,2,826219,-,1,0,FF3021DF763C4574,9743.0
Flatlander,2009-05-15,11:19:29,321,2,824593,-,1,0,5D1EE36C6387BDF5,39500.0
Flatlander,2009-05-15,11:19:54,345,2,824590,-,1,0,BE7F3FAF5E6D9A49,39583.0
mdettweiler,2009-05-15,11:21:34,339,2,826541,-,1,0,EF08DAF08F3C0B06,4076.0
mdettweiler,2009-05-15,11:22:24,321,2,826543,-,1,0,97E7896C5F43EC22,4056.0
kar_bon,2009-05-15,11:22:56,315,2,826227,-,1,0,A7B0884D799A62EF,9705.0
mdettweiler,2009-05-15,11:26:41,315,2,826559,-,1,0,C20AADCDBD5C167C,4074.0
Flatlander,2009-05-15,11:28:22,315,2,824596,-,1,0,4FE221CAF91D6645,39805.0
mdettweiler,2009-05-15,11:30:37,315,2,826560,-,1,0,AA648C56A3EA4E67,4065.0
Flatlander,2009-05-15,11:31:05,327,2,824602,-,1,0,8981D84F5C6268D7,39935.0
Flatlander,2009-05-15,11:31:45,327,2,824629,-,1,0,5403C9EBF250C06E,39486.0
kar_bon,2009-05-15,11:31:50,327,2,826261,-,1,0,BFBAB795C0AEAE0D,9762.0
kar_bon,2009-05-15,11:31:53,327,2,826265,-,1,0,896598513FEF9481,9648.0
Flatlander,2009-05-15,11:32:14,315,2,824627,-,1,0,C99D339979B93EB2,39573.0
Flatlander,2009-05-15,11:34:25,339,2,821827,-,1,0,5FB4533B012B6285,98649.0
kar_bon,2009-05-15,11:35:07,333,2,826278,-,1,0,B2685CAF7B321863,9768.0
mdettweiler,2009-05-15,11:35:10,339,2,826567,-,1,0,346ECB9D34E0B952,4075.0
mdettweiler,2009-05-15,11:35:57,339,2,826573,-,1,0,908038DD04912284,4058.0
kar_bon,2009-05-15,11:38:57,333,2,826299,-,1,0,0FBE1D6958EFE923,9717.0
mdettweiler,2009-05-15,11:40:23,327,2,826602,-,1,0,DB945DFBC21190A6,4081.0
Flatlander,2009-05-15,11:40:39,315,2,824632,-,1,0,11EF1E14A3AEF70A,39785.0
Flatlander,2009-05-15,11:43:17,345,2,824634,-,1,0,305420074D56B5CC,39911.0
Flatlander,2009-05-15,11:44:01,339,2,824656,-,1,0,EC8241A235EC1F5D,39481.0
mdettweiler,2009-05-15,11:44:17,315,2,826607,-,1,0,72561C84FF0191E3,4071.0
Flatlander,2009-05-15,11:44:34,321,2,824654,-,1,0,12D43A1765B51414,39570.0
kar_bon,2009-05-15,11:47:59,339,2,826313,-,1,0,59B16BA41FEE797C,9792.0
kar_bon,2009-05-15,11:48:03,315,2,826319,-,1,0,F50522C9C9D8BBA3,9678.0
mdettweiler,2009-05-15,11:48:53,315,2,826611,-,1,0,89AA7E5876C1BB39,4083.0
mdettweiler,2009-05-15,11:49:36,321,2,826614,-,1,0,9E865C56C3AE0FB4,4067.0
Flatlander,2009-05-15,11:50:38,315,2,821874,-,1,0,C245AB6DD5E385A9,98660.0
kar_bon,2009-05-15,11:51:09,327,2,826320,-,1,0,B7C4B8C02E9F6F0F,9790.0
Flatlander,2009-05-15,11:52:53,345,2,824671,-,1,0,1FCBA1C07CB0AC92,39778.0
mdettweiler,2009-05-15,11:53:53,315,2,826630,-,1,0,2CA326CD2F9CFD32,4072.0
kar_bon,2009-05-15,11:54:53,339,2,826335,-,1,0,B875DE36A262F0B7,9723.0
Flatlander,2009-05-15,11:55:32,345,2,824674,-,1,0,67B93CD14437FBF7,39903.0
Flatlander,2009-05-15,11:56:16,315,2,824690,-,1,0,5D4CAF9572FE9710,39474.0
Flatlander,2009-05-15,11:56:54,339,2,824681,-,1,0,210FB4A3C3696794,39569.0
mdettweiler,2009-05-15,11:57:48,333,2,826634,-,1,0,DA914305997C100B,4066.0
mdettweiler,2009-05-15,12:02:24,333,2,826643,-,1,0,EA9F8751E39AA943,4079.0
mdettweiler,2009-05-15,12:03:08,339,2,826645,-,1,0,F7F1D2C7CDACBE94,4066.0
kar_bon,2009-05-15,12:03:49,327,2,826352,-,1,0,52E711161A7173A7,9803.0
kar_bon,2009-05-15,12:03:57,345,2,826354,-,1,0,3ED2B9B5AF850649,9693.0
Flatlander,2009-05-15,12:05:11,339,2,824715,-,1,0,FD3E8C0053D02780,39771.0
Flatlander,2009-05-15,12:06:51,327,2,821906,-,1,0,10B54A1AE869D672,98670.0
kar_bon,2009-05-15,12:06:57,339,2,826361,-,1,0,2BF88AABA3E1C59F,9799.0
mdettweiler,2009-05-15,12:07:32,321,2,826646,-,1,0,E7A5B94F6A2C4A90,4076.0
Flatlander,2009-05-15,12:07:53,345,2,824716,-,1,0,EABBBE243C721F35,39899.0
Flatlander,2009-05-15,12:08:42,333,2,824810,-,1,0,B3FE2F1C3C6531A2,37532.0
Flatlander,2009-05-15,12:09:44,321,2,824806,-,1,0,9E544E7474F731E9,37604.0
kar_bon,2009-05-15,12:10:44,315,2,826398,-,1,0,CACD2C4E0CE5E137,9725.0
mdettweiler,2009-05-15,12:11:26,321,2,826673,-,1,0,B64F0963B7BBC3AB,4071.0
mdettweiler,2009-05-15,12:16:09,327,2,826689,-,1,0,E01D9F3CBF9E8026,4086.0
mdettweiler,2009-05-15,12:16:51,339,2,826689,-,1,0,45B3EC6F3626752E,4076.0
Flatlander,2009-05-15,12:17:42,321,2,824841,-,1,0,D694AE62689A7903,37693.0
kar_bon,2009-05-15,12:19:35,321,2,826417,-,1,0,D0939FC8C02E85B1,9785.0
kar_bon,2009-05-15,12:19:41,333,2,826431,-,1,0,65066AF1B7E10A79,9675.0
Flatlander,2009-05-15,12:20:39,345,2,824841,-,1,0,B1F8378093927149,37861.0
mdettweiler,2009-05-15,12:21:05,345,2,826689,-,1,0,BC62BEE2F5046D95,4075.0
Flatlander,2009-05-15,12:21:35,315,2,824846,-,1,0,2B56FA8A13D94E74,37882.0
kar_bon,2009-05-15,12:22:40,333,2,826440,-,1,0,4768C46BCA1B9944,9771.0
Flatlander,2009-05-15,12:23:01,339,2,824843,-,1,0,C0816497A5FB392A,37990.0
Flatlander,2009-05-15,12:23:04,327,2,821941,-,1,0,3089E1B8673316E1,98679.0
mdettweiler,2009-05-15,12:25:02,339,2,826699,-,1,0,E2E067AAD9488981,4074.0
kar_bon,2009-05-15,12:26:28,327,2,826452,-,1,0,ADD76346176A3197,9700.0
mdettweiler,2009-05-15,12:29:45,339,2,826709,-,1,0,B3BF40E8D57BDB15,4091.0
mdettweiler,2009-05-15,12:30:24,333,2,826719,-,1,0,678F1AFE15227AE1,4080.0
Flatlander,2009-05-15,12:30:35,327,2,824873,-,1,0,9B0687DA672B4152,37716.0
Flatlander,2009-05-15,12:33:30,333,2,824874,-,1,0,47B615C80CEEE8DE,37874.0
mdettweiler,2009-05-15,12:34:40,327,2,826721,-,1,0,E579AB4B9F4B706C,4079.0
Flatlander,2009-05-15,12:34:51,345,2,824887,-,1,0,8E66086370071BCD,37919.0
kar_bon,2009-05-15,12:35:14,345,2,826491,-,1,0,0653EDAED66384A8,9720.0
kar_bon,2009-05-15,12:35:21,315,2,826495,-,1,0,CAD53E1D9B85D53B,9638.0
Flatlander,2009-05-15,12:36:35,333,2,824876,-,1,0,2C94B75A80982DDD,38057.0
kar_bon,2009-05-15,12:38:20,321,2,826498,-,1,0,E15BCDD70F17ED85,9709.0
mdettweiler,2009-05-15,12:38:30,345,2,826726,-,1,0,9C4D304580F6B8C8,4073.0
Flatlander,2009-05-15,12:39:17,333,2,821987,-,1,0,DE11C96A69F0F9E6,98691.0
