MyDogBuster,2009-05-26,07:42:50,843,2,688051,-,1,0,13400B73EE889C2A,590.0
MyDogBuster,2009-05-26,07:42:56,891,2,688051,-,1,0,95749E6E76D994EB,591.0
MyDogBuster,2009-05-26,07:43:41,941,2,688050,-,1,0,2FDC79683EB72C57,658.0
MyDogBuster,2009-05-26,07:46:53,999,2,688051,-,1,0,81A5AD7F105A1846,591.0
MyDogBuster,2009-05-26,07:46:57,843,2,688052,-,1,0,EF4ED81BC6D9079C,590.0
MyDogBuster,2009-05-26,07:47:01,961,2,688051,-,1,0,20ECA8E82EF753AF,656.0
MyDogBuster,2009-05-26,07:49:26,915,2,688052,-,1,0,A6006E30207BEC7A,660.0
MyDogBuster,2009-05-26,07:49:30,923,2,688052,-,1,0,6A0CB6763B4B9F8E,659.0
MyDogBuster,2009-05-26,07:49:57,963,2,688052,-,1,0,3B7F485FE98337A4,659.0
MyDogBuster,2009-05-26,07:52:12,835,2,688053,-,1,0,ED160EC6AF5EFF20,656.0
MyDogBuster,2009-05-26,07:52:17,955,2,688053,-,1,0,0A4C18F309EFC7A5,660.0
MyDogBuster,2009-05-26,07:52:41,987,2,688053,-,1,0,7D0A43B5ED80AD48,591.0
MyDogBuster,2009-05-26,07:52:46,999,2,688053,-,1,0,665C720DEEBBE6D0,590.0
MyDogBuster,2009-05-26,07:53:11,961,2,688053,-,1,0,40A516E7F2AFBDB9,656.0
MyDogBuster,2009-05-26,07:54:00,929,2,688052,-,1,0,256BB3A791F6E44B,925.0
MyDogBuster,2009-05-26,07:54:37,831,2,688054,-,1,0,16D5DC6EDA37AFC4,656.0
MyDogBuster,2009-05-26,07:56:44,897,2,688054,-,1,0,64610CB48DEE3CA8,591.0
MyDogBuster,2009-05-26,07:56:48,923,2,688054,-,1,0,C8E36660DE3C1C2D,591.0
MyDogBuster,2009-05-26,07:57:58,831,2,688055,-,1,0,72A5356221F682A6,657.0
MyDogBuster,2009-05-26,08:00:26,909,2,688055,-,1,0,84097A4B51D80605,660.0
MyDogBuster,2009-05-26,08:00:30,913,2,688055,-,1,0,694D980AF79283AC,660.0
MyDogBuster,2009-05-26,08:00:56,939,2,688055,-,1,0,276C4E8E7FC4D93E,659.0
MyDogBuster,2009-05-26,08:02:31,873,2,688056,-,1,0,337569ECB0EA701F,590.0
MyDogBuster,2009-05-26,08:02:37,983,2,688056,-,1,0,174ECBE79DB4CAC6,591.0
MyDogBuster,2009-05-26,08:03:07,981,2,688055,-,1,0,291D8AF5F2971786,656.0
MyDogBuster,2009-05-26,08:03:17,843,2,688056,-,1,0,B3D9EA60D1920E85,660.0
MyDogBuster,2009-05-26,08:04:08,801,2,688057,-,1,0,BF57606BEF58A7CC,657.0
MyDogBuster,2009-05-26,08:05:34,847,2,688057,-,1,0,F835A31C00297314,657.0
MyDogBuster,2009-05-26,08:06:34,861,2,688057,-,1,0,8547DCDD8C65A065,590.0
MyDogBuster,2009-05-26,08:06:39,985,2,688057,-,1,0,DE07A614F9EE9BAB,591.0
MyDogBuster,2009-05-26,08:08:37,805,2,688057,-,1,0,F71A0DD706781D67,877.0
MyDogBuster,2009-05-26,08:08:54,831,2,688058,-,1,0,CBA9E8287AF69729,656.0
MyDogBuster,2009-05-26,08:11:26,837,2,688058,-,1,0,0C1F5BC565852054,660.0
MyDogBuster,2009-05-26,08:11:28,867,2,688058,-,1,0,D2FA53CC61D452B9,658.0
MyDogBuster,2009-05-26,08:11:54,887,2,688058,-,1,0,47889F945B84ED23,659.0
MyDogBuster,2009-05-26,08:12:21,911,2,688058,-,1,0,21F57F87F60B48A1,590.0
MyDogBuster,2009-05-26,08:12:28,935,2,688058,-,1,0,35861249A6A0063A,591.0
MyDogBuster,2009-05-26,08:14:03,971,2,688058,-,1,0,89755240ECE763F7,656.0
MyDogBuster,2009-05-26,08:14:18,829,2,688059,-,1,0,B704018D807863A7,661.0
MyDogBuster,2009-05-26,08:15:04,861,2,688059,-,1,0,42CB21FD49786149,656.0
MyDogBuster,2009-05-26,08:16:25,955,2,688059,-,1,0,3DCFF1C15DFC0EF4,591.0
MyDogBuster,2009-05-26,08:16:29,961,2,688059,-,1,0,7AD1DF8ADD2C95C2,590.0
MyDogBuster,2009-05-26,08:16:31,895,2,688059,-,1,0,7D54B95E1B42A706,657.0
MyDogBuster,2009-05-26,08:19:51,825,2,688060,-,1,0,3169B9AC3D8AAE4A,657.0
MyDogBuster,2009-05-26,08:22:12,867,2,688061,-,1,0,1FFC766FCC57AD61,591.0
MyDogBuster,2009-05-26,08:22:18,889,2,688061,-,1,0,5947CE7DD15ACEAF,590.0
MyDogBuster,2009-05-26,08:22:26,863,2,688060,-,1,0,4B25ECE975B39188,660.0
MyDogBuster,2009-05-26,08:22:28,873,2,688060,-,1,0,75B78007BE1D87FB,660.0
MyDogBuster,2009-05-26,08:22:53,855,2,688061,-,1,0,9D8A3D892EA41989,659.0
MyDogBuster,2009-05-26,08:23:01,975,2,688059,-,1,0,5606688D8E14C7D5,864.0
MyDogBuster,2009-05-26,08:24:58,991,2,688061,-,1,0,D6F6EA1ABF706B3A,656.0
MyDogBuster,2009-05-26,08:25:17,801,2,688062,-,1,0,7F47336489217C42,659.0
MyDogBuster,2009-05-26,08:26:01,873,2,688062,-,1,0,47EA2C6EAF8D4C67,657.0
MyDogBuster,2009-05-26,08:26:16,885,2,688062,-,1,0,8EB40B53CC0FB4A7,591.0
MyDogBuster,2009-05-26,08:26:19,965,2,688062,-,1,0,F45158EF919C13B4,590.0
MyDogBuster,2009-05-26,08:27:28,915,2,688063,-,1,0,4ECEF49B4E4F71EA,657.0
MyDogBuster,2009-05-26,08:30:47,939,2,688063,-,1,0,6BE4D3A415F7DFEF,656.0
MyDogBuster,2009-05-26,08:32:01,855,2,688064,-,1,0,7ACBD786DA9065D8,589.0
MyDogBuster,2009-05-26,08:32:09,869,2,688064,-,1,0,57684405C8CFBF44,591.0
MyDogBuster,2009-05-26,08:33:25,897,2,688064,-,1,0,C1FB243C96199D9F,659.0
MyDogBuster,2009-05-26,08:33:26,935,2,688064,-,1,0,FEC20D487B19CCFB,658.0
MyDogBuster,2009-05-26,08:33:51,889,2,688065,-,1,0,0874B0142E4C408D,659.0
MyDogBuster,2009-05-26,08:35:54,801,2,688066,-,1,0,E857CE441302567F,656.0
MyDogBuster,2009-05-26,08:36:06,945,2,688066,-,1,0,00E0BD9DBF17190F,591.0
MyDogBuster,2009-05-26,08:36:09,971,2,688066,-,1,0,7F806D1852F8AA84,590.0
MyDogBuster,2009-05-26,08:36:18,917,2,688066,-,1,0,959EB66E8CF5B49A,661.0
MyDogBuster,2009-05-26,08:36:36,985,2,688065,-,1,0,53337D025A3AAA5A,816.0
MyDogBuster,2009-05-26,08:36:57,923,2,688066,-,1,0,723453CCD509F77A,656.0
MyDogBuster,2009-05-26,08:38:24,975,2,688066,-,1,0,05112CCBAEC98487,656.0
MyDogBuster,2009-05-26,08:41:44,1001,2,688066,-,1,0,A823C2B42309EC85,657.0
MyDogBuster,2009-05-26,08:41:52,939,2,688067,-,1,0,0F6C7BCCFA027BAD,591.0
MyDogBuster,2009-05-26,08:42:00,993,2,688067,-,1,0,922A8C9CB966FFA0,591.0
MyDogBuster,2009-05-26,08:44:25,909,2,688068,-,1,0,38F2C80D64C2EBB8,660.0
MyDogBuster,2009-05-26,08:44:26,945,2,688068,-,1,0,740BF3279D600D86,660.0
MyDogBuster,2009-05-26,08:44:50,819,2,688069,-,1,0,417689F86CE869F0,659.0
MyDogBuster,2009-05-26,08:45:57,861,2,688069,-,1,0,C781EC4861EC796C,591.0
MyDogBuster,2009-05-26,08:45:59,885,2,688069,-,1,0,B2A01CC60F34348A,591.0
MyDogBuster,2009-05-26,08:46:49,855,2,688069,-,1,0,2F70505C8EBD5FB1,655.0
MyDogBuster,2009-05-26,08:47:17,939,2,688069,-,1,0,FA0CCB615B8FADB5,659.0
MyDogBuster,2009-05-26,08:47:54,831,2,688070,-,1,0,05370D67B5EBFB0C,657.0
MyDogBuster,2009-05-26,08:49:21,857,2,688070,-,1,0,E38558CEC29A714A,657.0
MyDogBuster,2009-05-26,08:50:07,975,2,688069,-,1,0,4BDFED3E64F3ACAE,812.0
MyDogBuster,2009-05-26,08:51:43,859,2,688071,-,1,0,4B768A850059E668,591.0
MyDogBuster,2009-05-26,08:51:49,871,2,688071,-,1,0,0610DD2B3344BAEB,589.0
MyDogBuster,2009-05-26,08:52:40,941,2,688070,-,1,0,2E10C40267CAB61F,656.0
MyDogBuster,2009-05-26,08:55:25,969,2,688071,-,1,0,1CB2F03B0C3B4551,660.0
MyDogBuster,2009-05-26,08:55:25,869,2,688072,-,1,0,FA618F44AE93C7D3,659.0
MyDogBuster,2009-05-26,08:55:47,909,2,688072,-,1,0,86076CE910163239,590.0
MyDogBuster,2009-05-26,08:55:49,873,2,688072,-,1,0,467099822CC779A4,659.0
MyDogBuster,2009-05-26,08:55:50,939,2,688072,-,1,0,C670F64C8B0F18AE,591.0
MyDogBuster,2009-05-26,08:57:46,957,2,688072,-,1,0,ED5699B75EE19098,657.0
MyDogBuster,2009-05-26,08:58:17,965,2,688072,-,1,0,2A54D0EFC2FE6189,660.0
MyDogBuster,2009-05-26,08:58:50,867,2,688073,-,1,0,D9370A32B4FA5201,656.0
MyDogBuster,2009-05-26,09:00:17,897,2,688073,-,1,0,105AA7C87BC46FCA,656.0
MyDogBuster,2009-05-26,09:01:33,861,2,688074,-,1,0,E27B8F5EEA466AC2,590.0
MyDogBuster,2009-05-26,09:01:40,975,2,688074,-,1,0,5BAA239DB30709EF,591.0
MyDogBuster,2009-05-26,09:03:36,983,2,688074,-,1,0,15C36313876FDA19,656.0
MyDogBuster,2009-05-26,09:04:34,957,2,688073,-,1,0,4EC8C4A52ADFCD56,867.0
MyDogBuster,2009-05-26,09:05:38,999,2,688075,-,1,0,AD9BAFDF2CC2A53C,591.0
MyDogBuster,2009-05-26,09:05:40,873,2,688076,-,1,0,E44BA9FBF5FD38D5,590.0
MyDogBuster,2009-05-26,09:06:24,829,2,688075,-,1,0,5CBDBD1107384EA6,659.0
MyDogBuster,2009-05-26,09:06:25,925,2,688075,-,1,0,5C12DE5CCE805DC6,660.0
MyDogBuster,2009-05-26,09:06:47,869,2,688076,-,1,0,FBA8C22977B901C4,658.0
MyDogBuster,2009-05-26,09:08:41,999,2,688076,-,1,0,5CBA6F69291A3087,655.0
MyDogBuster,2009-05-26,09:09:17,837,2,688077,-,1,0,0EE2FA78168FD7EC,660.0
MyDogBuster,2009-05-26,09:09:47,999,2,688077,-,1,0,C77F87A1F9F21954,657.0
MyDogBuster,2009-05-26,09:11:15,801,2,688078,-,1,0,A309B1C981719C23,658.0
MyDogBuster,2009-05-26,09:11:24,867,2,688078,-,1,0,955A1ED59F32E0A3,591.0
MyDogBuster,2009-05-26,09:11:30,911,2,688078,-,1,0,FCB34D53F869C7D8,590.0
MyDogBuster,2009-05-26,09:14:32,909,2,688079,-,1,0,110FB956567C7436,656.0
MyDogBuster,2009-05-26,09:15:29,887,2,688080,-,1,0,32CD5537A518C5C9,591.0
MyDogBuster,2009-05-26,09:15:30,959,2,688080,-,1,0,769E60AFA9E9E9C6,590.0
MyDogBuster,2009-05-26,09:17:24,861,2,688081,-,1,0,A299D0CC48A80DCD,660.0
MyDogBuster,2009-05-26,09:17:25,945,2,688081,-,1,0,825EE8038463447A,660.0
MyDogBuster,2009-05-26,09:17:46,815,2,688082,-,1,0,93A84480003913B5,659.0
MyDogBuster,2009-05-26,09:19:03,999,2,688079,-,1,0,20CB2EEAAE61950F,872.0
MyDogBuster,2009-05-26,09:19:37,885,2,688082,-,1,0,71AE529F13874EC3,656.0
MyDogBuster,2009-05-26,09:20:17,893,2,688082,-,1,0,000F7EB01E900280,660.0
MyDogBuster,2009-05-26,09:20:43,859,2,688083,-,1,0,156FA465D1547A83,656.0
MyDogBuster,2009-05-26,09:21:14,963,2,688083,-,1,0,54CB3B4C4B7C6713,590.0
MyDogBuster,2009-05-26,09:21:20,857,2,688084,-,1,0,2AC1449A2B14AAB4,591.0
MyDogBuster,2009-05-26,09:22:12,951,2,688083,-,1,0,0D5FF913F4B1FB85,657.0
MyDogBuster,2009-05-26,09:25:19,915,2,688084,-,1,0,24259D4EDB7D9D8F,590.0
MyDogBuster,2009-05-26,09:25:21,939,2,688084,-,1,0,A70642D59CDE1290,591.0
MyDogBuster,2009-05-26,09:25:29,875,2,688084,-,1,0,A76969C377E35C82,657.0
MyDogBuster,2009-05-26,09:28:23,975,2,688084,-,1,0,90F319184ED65AA4,659.0
MyDogBuster,2009-05-26,09:28:24,859,2,688085,-,1,0,B7C19F74055D7AD5,660.0
MyDogBuster,2009-05-26,09:28:46,885,2,688085,-,1,0,0E756820BB8E4626,660.0
MyDogBuster,2009-05-26,09:30:32,969,2,688085,-,1,0,52AB3E5A590D09EC,655.0
MyDogBuster,2009-05-26,09:31:03,873,2,688086,-,1,0,55664E5E4BD0CC88,590.0
MyDogBuster,2009-05-26,09:31:11,881,2,688086,-,1,0,93153D4D608B9D71,591.0
MyDogBuster,2009-05-26,09:31:16,801,2,688086,-,1,0,310E8A692B79B096,659.0
MyDogBuster,2009-05-26,09:31:40,843,2,688086,-,1,0,08E739DE4A5A3470,657.0
MyDogBuster,2009-05-26,09:32:47,937,2,688085,-,1,0,1211F3B1AD0A11C4,824.0
MyDogBuster,2009-05-26,09:33:08,891,2,688086,-,1,0,1BD5CD0833A0C86F,656.0
MyDogBuster,2009-05-26,09:35:10,945,2,688086,-,1,0,0FB682E9B62ED081,591.0
MyDogBuster,2009-05-26,09:35:11,957,2,688086,-,1,0,1889D1B4445D825D,590.0
MyDogBuster,2009-05-26,09:36:25,971,2,688086,-,1,0,75B8CD8A0C6D3489,656.0
MyDogBuster,2009-05-26,09:39:24,843,2,688088,-,1,0,FB29B6CA9FB37310,660.0
MyDogBuster,2009-05-26,09:39:25,883,2,688087,-,1,0,F63844467E41A87F,662.0
MyDogBuster,2009-05-26,09:39:44,893,2,688088,-,1,0,6D07C8A58E9FBFEE,659.0
MyDogBuster,2009-05-26,09:40:53,977,2,688088,-,1,0,29A2B218AA0E7219,590.0
MyDogBuster,2009-05-26,09:41:02,817,2,688089,-,1,0,DD3E5421310FE558,591.0
MyDogBuster,2009-05-26,09:41:29,945,2,688088,-,1,0,556B984BEE7C3A09,657.0
MyDogBuster,2009-05-26,09:42:17,835,2,688089,-,1,0,53E370A6B3791374,661.0
MyDogBuster,2009-05-26,09:42:37,847,2,688089,-,1,0,EA92A6100A8C7EB4,657.0
MyDogBuster,2009-05-26,09:44:06,895,2,688089,-,1,0,739294DD6F465B96,658.0
MyDogBuster,2009-05-26,09:45:01,945,2,688089,-,1,0,62F45E64BD842C36,591.0
MyDogBuster,2009-05-26,09:45:02,803,2,688090,-,1,0,DE66A546081E8AFC,591.0
MyDogBuster,2009-05-26,09:46:08,885,2,688089,-,1,0,048ABB31EC995D8D,801.0
MyDogBuster,2009-05-26,09:47:22,831,2,688090,-,1,0,61671573F95D44D4,657.0
MyDogBuster,2009-05-26,09:50:22,843,2,688090,-,1,0,BBEF64F98FE252E8,658.0
MyDogBuster,2009-05-26,09:50:24,857,2,688090,-,1,0,4D843880DE07511D,659.0
MyDogBuster,2009-05-26,09:50:43,825,2,688091,-,1,0,A6FBEED0B4C700AD,659.0
MyDogBuster,2009-05-26,09:50:44,885,2,688091,-,1,0,EE89E89FA647E1C2,591.0
MyDogBuster,2009-05-26,09:50:51,913,2,688091,-,1,0,CCE240A1B7AFB915,590.0
MyDogBuster,2009-05-26,09:52:24,949,2,688091,-,1,0,DE6F8AAF734A04AA,655.0
MyDogBuster,2009-05-26,09:53:16,973,2,688091,-,1,0,DAD99FB164A47FD3,659.0
MyDogBuster,2009-05-26,09:53:33,837,2,688092,-,1,0,254231E7CE8C0942,657.0
MyDogBuster,2009-05-26,09:54:51,867,2,688093,-,1,0,D5AAB942868D0525,590.0
MyDogBuster,2009-05-26,09:54:53,897,2,688093,-,1,0,58AF22EEB20CC65B,591.0
MyDogBuster,2009-05-26,09:55:02,903,2,688092,-,1,0,FF4C84344ED5565F,656.0
MyDogBuster,2009-05-26,09:58:18,967,2,688093,-,1,0,93A6B797AE5E5718,656.0
MyDogBuster,2009-05-26,09:59:40,957,2,688093,-,1,0,95FCFE3F5536CD8A,812.0
MyDogBuster,2009-05-26,10:00:33,935,2,688094,-,1,0,F64D23E18C799976,590.0
MyDogBuster,2009-05-26,10:00:42,1001,2,688094,-,1,0,D3A45E18A770B710,591.0
MyDogBuster,2009-05-26,10:01:22,851,2,688094,-,1,0,9F24578C707BE940,660.0
MyDogBuster,2009-05-26,10:01:24,857,2,688094,-,1,0,7F04479A9DC159B6,660.0
MyDogBuster,2009-05-26,10:01:41,897,2,688094,-,1,0,1F46D919ABA1021C,658.0
MyDogBuster,2009-05-26,10:03:20,913,2,688095,-,1,0,07EB3E1463DE6F45,656.0
MyDogBuster,2009-05-26,10:04:16,961,2,688095,-,1,0,79081214432BEFEF,660.0
MyDogBuster,2009-05-26,10:04:30,973,2,688095,-,1,0,BCE68654DB30757B,657.0
MyDogBuster,2009-05-26,10:04:42,969,2,688096,-,1,0,730FEB3541C341C9,591.0
MyDogBuster,2009-05-26,10:04:44,975,2,688096,-,1,0,5B700B3AC1D77D5E,591.0
MyDogBuster,2009-05-26,10:05:59,805,2,688097,-,1,0,B512092EE1A6715E,657.0
MyDogBuster,2009-05-26,10:09:15,871,2,688097,-,1,0,AB8BAEE3BDE341E9,657.0
MyDogBuster,2009-05-26,10:10:24,909,2,688097,-,1,0,24B451FCBA5643B8,591.0
MyDogBuster,2009-05-26,10:10:33,915,2,688097,-,1,0,1784FF454E1537E4,591.0
MyDogBuster,2009-05-26,10:12:22,985,2,688097,-,1,0,6040B7CF5C5461F5,660.0
MyDogBuster,2009-05-26,10:12:23,825,2,688098,-,1,0,4F72ABB4FDB7DA0B,659.0
MyDogBuster,2009-05-26,10:12:40,833,2,688098,-,1,0,DD5F5CC09EB63099,659.0
MyDogBuster,2009-05-26,10:14:03,885,2,688097,-,1,0,72FE979C58292BE2,863.0
MyDogBuster,2009-05-26,10:14:15,875,2,688098,-,1,0,7019591248809022,655.0
MyDogBuster,2009-05-26,10:14:33,885,2,688099,-,1,0,B95DE3AA1FA008B0,591.0
MyDogBuster,2009-05-26,10:14:34,909,2,688099,-,1,0,0CF30C81F7147B71,590.0
MyDogBuster,2009-05-26,10:15:15,905,2,688098,-,1,0,A8EFD74DAC699B28,659.0
MyDogBuster,2009-05-26,10:15:26,971,2,688098,-,1,0,34A7E49924B176FB,656.0
MyDogBuster,2009-05-26,10:16:55,913,2,688099,-,1,0,324BD9FFAF812943,656.0
MyDogBuster,2009-05-26,10:20:12,973,2,688099,-,1,0,D921C51475C63FE4,657.0
MyDogBuster,2009-05-26,10:20:13,975,2,688099,-,1,0,F5DADC711E3EB5AA,589.0
MyDogBuster,2009-05-26,10:20:23,855,2,688100,-,1,0,38C2A3DC934951E8,591.0
MyDogBuster,2009-05-26,10:23:22,897,2,688100,-,1,0,F01074404EF75CBD,660.0
MyDogBuster,2009-05-26,10:23:24,923,2,688100,-,1,0,9AE6276B3ED57FCE,661.0
MyDogBuster,2009-05-26,10:23:38,953,2,688100,-,1,0,32A4E89CEBC4802D,658.0
MyDogBuster,2009-05-26,10:24:23,837,2,688101,-,1,0,E6C3D878CA2882C9,590.0
MyDogBuster,2009-05-26,10:24:25,843,2,688102,-,1,0,AA2A359E429D5790,591.0
MyDogBuster,2009-05-26,10:25:11,835,2,688101,-,1,0,53C343486DD40C0C,656.0
MyDogBuster,2009-05-26,10:26:15,885,2,688102,-,1,0,625C983F46D5D0E7,660.0
MyDogBuster,2009-05-26,10:26:22,981,2,688102,-,1,0,66A3A5C2F67F87FF,656.0
MyDogBuster,2009-05-26,10:27:35,999,2,688100,-,1,0,29521FCD3605A798,812.0
MyDogBuster,2009-05-26,10:27:52,945,2,688103,-,1,0,9CBC92DAE5953168,657.0
MyDogBuster,2009-05-26,10:30:04,935,2,688104,-,1,0,FA39884DFFFB72AA,591.0
MyDogBuster,2009-05-26,10:30:14,959,2,688104,-,1,0,36A9A3DD2F027559,591.0
MyDogBuster,2009-05-26,10:31:08,969,2,688103,-,1,0,FD4BC864AC49DD84,656.0
MyDogBuster,2009-05-26,10:34:15,937,2,688105,-,1,0,AA2A65213CEF9802,592.0
MyDogBuster,2009-05-26,10:34:18,951,2,688105,-,1,0,6CA7D5FDA0DA33AF,593.0
MyDogBuster,2009-05-26,10:34:23,831,2,688105,-,1,0,40DC4518ED6811FC,661.0
MyDogBuster,2009-05-26,10:34:23,897,2,688105,-,1,0,6CEB1A9817A3BC24,659.0
MyDogBuster,2009-05-26,10:34:38,919,2,688105,-,1,0,101BDDFEEC671851,660.0
MyDogBuster,2009-05-26,10:36:07,997,2,688105,-,1,0,8D57F2CCAE2AECF3,656.0
MyDogBuster,2009-05-26,10:37:16,843,2,688106,-,1,0,9E7C74759CD4D990,661.0
MyDogBuster,2009-05-26,10:37:22,873,2,688106,-,1,0,CD04A086992BD1CD,660.0
MyDogBuster,2009-05-26,10:38:52,921,2,688106,-,1,0,DB42D050ED32B1E7,660.0
MyDogBuster,2009-05-26,10:39:54,861,2,688107,-,1,0,1B4C11371FD6F700,590.0
MyDogBuster,2009-05-26,10:40:04,891,2,688107,-,1,0,03DB7189E4FCA146,590.0
MyDogBuster,2009-05-26,10:41:55,911,2,688106,-,1,0,D832914873E30B28,861.0
MyDogBuster,2009-05-26,10:42:04,825,2,688108,-,1,0,AFB3A8AD83FE0CF5,656.0
MyDogBuster,2009-05-26,10:44:06,827,2,688108,-,1,0,5B8C5560E28015F2,592.0
MyDogBuster,2009-05-26,10:44:10,833,2,688108,-,1,0,ECB95965E8A348F4,593.0
MyDogBuster,2009-05-26,10:45:22,949,2,688109,-,1,0,942EE7CC4AD15716,660.0
MyDogBuster,2009-05-26,10:45:23,967,2,688109,-,1,0,1CC5DC6028AB3FCB,660.0
MyDogBuster,2009-05-26,10:45:37,945,2,688110,-,1,0,795F7B9275D94E4A,659.0
MyDogBuster,2009-05-26,10:47:03,841,2,688111,-,1,0,6AF64C269F011D25,656.0
MyDogBuster,2009-05-26,10:48:18,859,2,688111,-,1,0,94B7E442FDC0607B,662.0
MyDogBuster,2009-05-26,10:48:20,961,2,688111,-,1,0,D52BA6893FCC2199,659.0
MyDogBuster,2009-05-26,10:49:44,857,2,688112,-,1,0,9723CCCF5DEFF90F,590.0
MyDogBuster,2009-05-26,10:49:51,993,2,688111,-,1,0,624230794A4B4C34,660.0
MyDogBuster,2009-05-26,10:49:57,879,2,688112,-,1,0,4A7139AD51FC0070,593.0
MyDogBuster,2009-05-26,10:53:03,817,2,688113,-,1,0,636E1661F6995A99,659.0
MyDogBuster,2009-05-26,10:53:57,825,2,686727,-,1,0,B0D0F46E8D0D4CC5,591.0
MyDogBuster,2009-05-26,10:54:02,849,2,686727,-,1,0,4E3E42AB50B98F01,593.0
MyDogBuster,2009-05-26,10:56:22,919,2,688113,-,1,0,0CE5C1E13236AFC7,660.0
MyDogBuster,2009-05-26,10:56:22,937,2,688113,-,1,0,1E6BF65B328A2C58,659.0
MyDogBuster,2009-05-26,10:56:35,985,2,688113,-,1,0,D330332017D21AD3,658.0
MyDogBuster,2009-05-26,10:56:54,915,2,688112,-,1,0,58E61F98DF633180,899.0
MyDogBuster,2009-05-26,10:57:59,803,2,688114,-,1,0,79EE270BD68C73E2,656.0
MyDogBuster,2009-05-26,10:59:16,833,2,688114,-,1,0,386D54A6DCC2513D,656.0
MyDogBuster,2009-05-26,10:59:19,825,2,688114,-,1,0,C63B37E89D3AC1A0,661.0
MyDogBuster,2009-05-26,10:59:33,917,2,688114,-,1,0,48D51911122D2C8F,589.0
MyDogBuster,2009-05-26,10:59:47,843,2,688115,-,1,0,B1FAE8B264B3A7D0,590.0
MyDogBuster,2009-05-26,11:00:48,951,2,688114,-,1,0,1476068D1B3E2527,657.0
MyDogBuster,2009-05-26,11:03:48,885,2,688115,-,1,0,08E0B7B017928A08,591.0
MyDogBuster,2009-05-26,11:03:54,909,2,688116,-,1,0,DF8E40696E05887D,593.0
MyDogBuster,2009-05-26,11:04:01,859,2,688115,-,1,0,FFD10AD34826DD43,659.0
MyDogBuster,2009-05-26,11:07:21,945,2,688116,-,1,0,1F53BE86BE73E19E,659.0
MyDogBuster,2009-05-26,11:07:22,867,2,688117,-,1,0,FCE019F2396B4F49,660.0
MyDogBuster,2009-05-26,11:07:34,895,2,688117,-,1,0,3E9810056929FD56,659.0
MyDogBuster,2009-05-26,11:08:54,945,2,688117,-,1,0,5D9588616D0D4E33,655.0
MyDogBuster,2009-05-26,11:09:23,921,2,688118,-,1,0,F5B05F0ABCA07AF2,590.0
MyDogBuster,2009-05-26,11:09:37,829,2,688119,-,1,0,6CFDDE5BBAD1E0E4,590.0
MyDogBuster,2009-05-26,11:10:12,997,2,688117,-,1,0,3288AA4E9A9C9E9C,657.0
MyDogBuster,2009-05-26,11:10:18,827,2,688118,-,1,0,3D4E700151AF4828,659.0
MyDogBuster,2009-05-26,11:10:30,927,2,688117,-,1,0,8E309E2BA501FC1E,817.0
MyDogBuster,2009-05-26,11:11:44,853,2,688119,-,1,0,3D6EEB800858E12A,656.0
MyDogBuster,2009-05-26,11:13:38,909,2,688119,-,1,0,5950295E3FF92DD0,590.0
MyDogBuster,2009-05-26,11:13:43,949,2,688119,-,1,0,26271091DDACA3D3,589.0
MyDogBuster,2009-05-26,11:14:56,951,2,688119,-,1,0,5694541940432484,655.0
MyDogBuster,2009-05-26,11:18:20,999,2,688119,-,1,0,EC526122B0991CEF,659.0
MyDogBuster,2009-05-26,11:18:21,827,2,688120,-,1,0,628AC8DC57607E86,659.0
MyDogBuster,2009-05-26,11:18:32,863,2,688120,-,1,0,BF0F9EE3C4C5C1DB,658.0
MyDogBuster,2009-05-26,11:19:13,885,2,688121,-,1,0,5E4665EA478132F0,590.0
MyDogBuster,2009-05-26,11:19:27,889,2,688121,-,1,0,CC3B48233DF19AEB,590.0
MyDogBuster,2009-05-26,11:19:50,811,2,688121,-,1,0,D148C040512CB14C,656.0
MyDogBuster,2009-05-26,11:21:08,909,2,688121,-,1,0,DD8BD4935C12C147,656.0
MyDogBuster,2009-05-26,11:21:17,949,2,688121,-,1,0,73D61969E650EFEE,659.0
MyDogBuster,2009-05-26,11:22:41,825,2,688122,-,1,0,9BD579237E579980,657.0
MyDogBuster,2009-05-26,11:23:29,843,2,688122,-,1,0,72060B7ED77974AE,591.0
MyDogBuster,2009-05-26,11:23:34,923,2,688122,-,1,0,F63FC9AAA004A51C,591.0
MyDogBuster,2009-05-26,11:24:22,801,2,688122,-,1,0,79365EA8DF434DD6,832.0
MyDogBuster,2009-05-26,11:25:53,853,2,688123,-,1,0,25288B5CCFC11979,657.0
MyDogBuster,2009-05-26,11:29:02,999,2,688123,-,1,0,DCD1BCAD708F68BD,589.0
MyDogBuster,2009-05-26,11:29:17,869,2,688124,-,1,0,8316215A3D5E914F,590.0
MyDogBuster,2009-05-26,11:29:18,855,2,688123,-,1,0,22F376D9B9B31E57,658.0
MyDogBuster,2009-05-26,11:29:21,891,2,688123,-,1,0,2EEEA729D0A42565,660.0
MyDogBuster,2009-05-26,11:29:31,969,2,688123,-,1,0,4C7F8CCDB796E5CD,659.0
MyDogBuster,2009-05-26,11:30:45,893,2,688124,-,1,0,65BDEE28EBA1EA0D,655.0
MyDogBuster,2009-05-26,11:32:04,903,2,688124,-,1,0,46442D9DBE954968,657.0
MyDogBuster,2009-05-26,11:32:16,909,2,688124,-,1,0,7AF10348CF85E0C4,659.0
