MyDogBuster,2009-03-22,10:33:49,917,2,658842,-,1,0,05F84C36D1DDB70E,631.0
MyDogBuster,2009-03-22,10:34:24,939,2,658841,-,1,0,CA364A101C373413,742.0
MyDogBuster,2009-03-22,10:34:31,885,2,658838,-,1,0,67731D0F13D22ABE,1028.0
MyDogBuster,2009-03-22,10:34:55,935,2,658844,-,1,0,BA4895B5D06EA115,567.0
MyDogBuster,2009-03-22,10:35:01,885,2,658844,-,1,0,B81B7AB71E2CBCAD,636.0
MyDogBuster,2009-03-22,10:35:02,953,2,658844,-,1,0,A8FE128CEA6D54A3,567.0
MyDogBuster,2009-03-22,10:35:30,923,2,658844,-,1,0,77A8ABFE27822517,627.0
MyDogBuster,2009-03-22,10:36:43,895,2,658839,-,1,0,F67E486DD41A16DF,1069.0
MyDogBuster,2009-03-22,10:37:00,805,2,658845,-,1,0,83A6F7DB7AC617B0,630.0
MyDogBuster,2009-03-22,10:37:27,951,2,658845,-,1,0,81DA90A1339ABC67,566.0
MyDogBuster,2009-03-22,10:37:28,817,2,658845,-,1,0,8E362E753A0E7C66,630.0
MyDogBuster,2009-03-22,10:37:33,819,2,658845,-,1,0,A35466FDE672158F,627.0
MyDogBuster,2009-03-22,10:38:42,979,2,658845,-,1,0,B22336E3BDEA741E,566.0
MyDogBuster,2009-03-22,10:39:24,939,2,658840,-,1,0,A8A633BD68FE7409,1071.0
MyDogBuster,2009-03-22,10:40:25,881,2,658846,-,1,0,F40A7F3F195DC5A8,630.0
MyDogBuster,2009-03-22,10:40:34,959,2,658840,-,1,0,4E9DB0D28DA491D3,1139.0
MyDogBuster,2009-03-22,10:41:12,955,2,658845,-,1,0,AB265901C722856A,758.0
MyDogBuster,2009-03-22,10:41:52,991,2,658845,-,1,0,C0CF1890D07559AB,741.0
MyDogBuster,2009-03-22,10:42:03,983,2,658842,-,1,0,3DCCED9A346B6D21,1087.0
MyDogBuster,2009-03-22,10:42:44,903,2,658846,-,1,0,1287D2D65D44C16E,631.0
MyDogBuster,2009-03-22,10:43:21,917,2,658846,-,1,0,95B68A524DD23D03,629.0
MyDogBuster,2009-03-22,10:44:09,847,2,658845,-,1,0,5D579C0E71820504,1021.0
MyDogBuster,2009-03-22,10:44:16,897,2,658846,-,1,0,437477CF88BB32A4,797.0
MyDogBuster,2009-03-22,10:44:20,981,2,658846,-,1,0,E2CA36AEA2AFE115,631.0
MyDogBuster,2009-03-22,10:44:20,861,2,658847,-,1,0,DC5490C54945A801,565.0
MyDogBuster,2009-03-22,10:44:28,915,2,658847,-,1,0,EE26344E55E6B153,566.0
MyDogBuster,2009-03-22,10:45:23,895,2,658845,-,1,0,58E96CBD274403D1,1055.0
MyDogBuster,2009-03-22,10:45:27,879,2,658847,-,1,0,18C3064629ECE054,626.0
MyDogBuster,2009-03-22,10:45:59,815,2,658848,-,1,0,123D342E7D1C24C1,629.0
MyDogBuster,2009-03-22,10:46:54,875,2,658848,-,1,0,50AA58D34D43DF4A,567.0
MyDogBuster,2009-03-22,10:47:17,819,2,658847,-,1,0,F823DFD67207264A,774.0
MyDogBuster,2009-03-22,10:47:31,839,2,658848,-,1,0,51E0BC935095AA02,631.0
MyDogBuster,2009-03-22,10:48:00,909,2,658848,-,1,0,6D8976CAC1065A66,632.0
MyDogBuster,2009-03-22,10:48:02,929,2,658848,-,1,0,310721B70F5F7D67,629.0
MyDogBuster,2009-03-22,10:48:10,831,2,658849,-,1,0,04495D2F82D2CCFF,568.0
MyDogBuster,2009-03-22,10:50:54,997,2,658849,-,1,0,8508726370289AF1,629.0
MyDogBuster,2009-03-22,10:51:30,823,2,658847,-,1,0,3498A1BC650B49FA,1019.0
MyDogBuster,2009-03-22,10:53:15,819,2,658851,-,1,0,6FB61A393F5688D1,631.0
MyDogBuster,2009-03-22,10:53:47,903,2,658852,-,1,0,50CCD889C76CBB32,567.0
MyDogBuster,2009-03-22,10:53:50,895,2,658851,-,1,0,756ACA9D239FD74E,630.0
MyDogBuster,2009-03-22,10:53:50,921,2,658850,-,1,0,1C878D9AD1575E2D,758.0
MyDogBuster,2009-03-22,10:53:51,825,2,658848,-,1,0,6CE91D62D9725D05,1028.0
MyDogBuster,2009-03-22,10:53:54,909,2,658852,-,1,0,C50F2CA0A83E366F,566.0
MyDogBuster,2009-03-22,10:54:22,927,2,658850,-,1,0,942BD85731B21F59,750.0
MyDogBuster,2009-03-22,10:54:51,857,2,658852,-,1,0,35917BE055E41FD5,631.0
MyDogBuster,2009-03-22,10:55:54,867,2,658853,-,1,0,83134A3DBF4AA69C,627.0
MyDogBuster,2009-03-22,10:56:13,897,2,658849,-,1,0,2FD7C6F80F7C029F,1010.0
MyDogBuster,2009-03-22,10:56:21,937,2,658853,-,1,0,BEC3EF2C6560957F,567.0
MyDogBuster,2009-03-22,10:56:26,889,2,658853,-,1,0,ACA8E52CD6E43138,627.0
MyDogBuster,2009-03-22,10:57:35,891,2,658854,-,1,0,841C2D991C2BDB4B,566.0
MyDogBuster,2009-03-22,10:57:35,885,2,658850,-,1,0,30BC399DB1E36136,1021.0
MyDogBuster,2009-03-22,10:57:55,951,2,658851,-,1,0,054CF650F37BACA3,819.0
MyDogBuster,2009-03-22,10:58:02,949,2,658853,-,1,0,790AF9A7F61D5302,631.0
MyDogBuster,2009-03-22,10:58:29,851,2,658854,-,1,0,06B3421647138B71,627.0
MyDogBuster,2009-03-22,10:58:29,985,2,658853,-,1,0,7A1B8E803F028408,629.0
MyDogBuster,2009-03-22,10:58:41,971,2,658850,-,1,0,C1962DF1B730B0EB,998.0
MyDogBuster,2009-03-22,10:59:47,945,2,658853,-,1,0,5FEAE9B98E1D2AB8,750.0
MyDogBuster,2009-03-22,11:00:43,921,2,658851,-,1,0,01D3634369B44F8C,994.0
MyDogBuster,2009-03-22,11:01:23,975,2,658854,-,1,0,D9A259586867FB2F,629.0
MyDogBuster,2009-03-22,11:01:48,939,2,658852,-,1,0,453C94AD66466A33,985.0
MyDogBuster,2009-03-22,11:03:13,847,2,658857,-,1,0,E3F0D8C4093A19AB,566.0
MyDogBuster,2009-03-22,11:03:21,951,2,658858,-,1,0,8CEE3641821DC87A,567.0
MyDogBuster,2009-03-22,11:03:46,933,2,658855,-,1,0,12408C9EB528366C,631.0
MyDogBuster,2009-03-22,11:04:20,861,2,658857,-,1,0,56D12EE51914D7DA,630.0
MyDogBuster,2009-03-22,11:05:23,859,2,658859,-,1,0,A01FFA8A04C9F4BD,632.0
MyDogBuster,2009-03-22,11:05:47,973,2,658859,-,1,0,BF2E786C973529FB,566.0
MyDogBuster,2009-03-22,11:06:18,939,2,658859,-,1,0,A0CF4FAB3F92E8AB,625.0
MyDogBuster,2009-03-22,11:06:47,889,2,658857,-,1,0,AD79B7DDD5971F2E,777.0
MyDogBuster,2009-03-22,11:06:51,853,2,658859,-,1,0,9717E7ED36E3CD53,749.0
MyDogBuster,2009-03-22,11:06:54,857,2,658860,-,1,0,1B3ACC1E36792AEE,628.0
MyDogBuster,2009-03-22,11:07:01,867,2,658860,-,1,0,F27223EE1DBF5A55,566.0
MyDogBuster,2009-03-22,11:07:49,1001,2,658854,-,1,0,9EBB3E7C1A865D9E,979.0
MyDogBuster,2009-03-22,11:08:32,801,2,658862,-,1,0,E55B554CD4643685,630.0
MyDogBuster,2009-03-22,11:08:57,873,2,658862,-,1,0,B5F8B8F9B5B1A79D,628.0
MyDogBuster,2009-03-22,11:09:01,887,2,658862,-,1,0,E7811AB1E4E79675,632.0
MyDogBuster,2009-03-22,11:10:10,833,2,658858,-,1,0,CB4C5F2E80CA535C,979.0
MyDogBuster,2009-03-22,11:11:13,871,2,658861,-,1,0,327747699AC3E28C,798.0
MyDogBuster,2009-03-22,11:11:52,961,2,658863,-,1,0,03833098F2596B54,629.0
MyDogBuster,2009-03-22,11:12:09,983,2,658862,-,1,0,2872BB0920D8D1C6,742.0
MyDogBuster,2009-03-22,11:12:29,955,2,658859,-,1,0,6DF0B4BCE7D8EB3C,976.0
MyDogBuster,2009-03-22,11:12:39,803,2,658864,-,1,0,BE228F51870034F7,566.0
MyDogBuster,2009-03-22,11:12:47,825,2,658864,-,1,0,519A9C73CBD59FB8,566.0
MyDogBuster,2009-03-22,11:13:55,975,2,658860,-,1,0,BDF5CA858F932009,980.0
MyDogBuster,2009-03-22,11:14:17,909,2,658864,-,1,0,32EA3B044451CB5A,631.0
MyDogBuster,2009-03-22,11:14:49,861,2,658865,-,1,0,5BF73D77AB55FEF7,630.0
MyDogBuster,2009-03-22,11:14:57,935,2,658862,-,1,0,AB4CD7679E89FB1C,976.0
MyDogBuster,2009-03-22,11:15:14,957,2,658865,-,1,0,575048EBA101347B,567.0
MyDogBuster,2009-03-22,11:15:54,951,2,658865,-,1,0,7923680D5085FAB4,631.0
MyDogBuster,2009-03-22,11:16:27,825,2,658868,-,1,0,12B9C31399444118,566.0
MyDogBuster,2009-03-22,11:16:41,851,2,658866,-,1,0,D87E30AAEFE3E68B,623.0
MyDogBuster,2009-03-22,11:17:04,895,2,658863,-,1,0,3C7928EA280070EA,981.0
MyDogBuster,2009-03-22,11:17:21,975,2,658867,-,1,0,A44050BF8A1BB886,627.0
MyDogBuster,2009-03-22,11:18:07,973,2,658863,-,1,0,301A7FFCD12595A0,979.0
MyDogBuster,2009-03-22,11:19:03,839,2,658868,-,1,0,2D3DEC8C837050DA,631.0
MyDogBuster,2009-03-22,11:19:22,861,2,658867,-,1,0,17C1B3B6342D6EFE,751.0
MyDogBuster,2009-03-22,11:19:24,845,2,658868,-,1,0,4E1AD564273F73F8,627.0
MyDogBuster,2009-03-22,11:19:25,801,2,658867,-,1,0,5780FE15DFB5EBDA,758.0
MyDogBuster,2009-03-22,11:19:31,869,2,658868,-,1,0,DC90461FFE6690D6,631.0
MyDogBuster,2009-03-22,11:22:04,979,2,658869,-,1,0,C0EBD7933DC9EA9A,565.0
MyDogBuster,2009-03-22,11:22:12,915,2,658870,-,1,0,C30949FD0527F7D0,565.0
MyDogBuster,2009-03-22,11:22:22,837,2,658869,-,1,0,7620AD00706EF36A,630.0
MyDogBuster,2009-03-22,11:24:07,837,2,658868,-,1,0,B74EC2F3B927E50E,978.0
MyDogBuster,2009-03-22,11:24:40,993,2,658871,-,1,0,8091FF454CB8ECDF,567.0
MyDogBuster,2009-03-22,11:24:48,995,2,658870,-,1,0,CE2514C9993C7211,631.0
MyDogBuster,2009-03-22,11:24:51,861,2,658869,-,1,0,D710DE5C7EE8238E,762.0
MyDogBuster,2009-03-22,11:24:54,831,2,658869,-,1,0,309A8CECDC4A2275,821.0
MyDogBuster,2009-03-22,11:25:18,913,2,658871,-,1,0,FEEC4E733744E32F,629.0
MyDogBuster,2009-03-22,11:25:54,899,2,658872,-,1,0,054642E73989A2C4,567.0
MyDogBuster,2009-03-22,11:26:24,879,2,658872,-,1,0,8B11FFDBF29325A5,630.0
MyDogBuster,2009-03-22,11:26:29,915,2,658868,-,1,0,D94E66C80A5AE0ED,979.0
MyDogBuster,2009-03-22,11:27:06,909,2,658872,-,1,0,563FDE4979767B1A,625.0
MyDogBuster,2009-03-22,11:27:49,825,2,658874,-,1,0,44322BC464128949,628.0
MyDogBuster,2009-03-22,11:28:46,921,2,658869,-,1,0,F1D81DBC7E1DB607,977.0
MyDogBuster,2009-03-22,11:29:34,903,2,658874,-,1,0,BD7C685D9488F5A1,631.0
MyDogBuster,2009-03-22,11:29:52,941,2,658874,-,1,0,76C25DAFAF268EA1,628.0
MyDogBuster,2009-03-22,11:30:03,979,2,658875,-,1,0,B7F3A26242CF7974,632.0
MyDogBuster,2009-03-22,11:30:13,917,2,658870,-,1,0,41D4600436C23BDE,978.0
MyDogBuster,2009-03-22,11:31:13,945,2,658871,-,1,0,80EEDD9D67D361A0,976.0
MyDogBuster,2009-03-22,11:31:31,999,2,658875,-,1,0,9DC695E7F9AC64CD,567.0
MyDogBuster,2009-03-22,11:31:39,923,2,658876,-,1,0,8C940F341B6C2D4D,567.0
MyDogBuster,2009-03-22,11:31:52,915,2,658874,-,1,0,7A08C4AC3EE6C82B,750.0
MyDogBuster,2009-03-22,11:31:57,963,2,658875,-,1,0,AF8AF84F02000C2B,752.0
MyDogBuster,2009-03-22,11:32:51,965,2,658876,-,1,0,0DE26A57A6969B35,629.0
MyDogBuster,2009-03-22,11:33:24,819,2,658873,-,1,0,C14671321406CD2A,980.0
MyDogBuster,2009-03-22,11:34:06,931,2,658877,-,1,0,3AC1C530E8F6A979,566.0
MyDogBuster,2009-03-22,11:34:27,851,2,658874,-,1,0,27D40F75DAF28408,980.0
MyDogBuster,2009-03-22,11:35:18,949,2,658877,-,1,0,E9D26587C377D01E,630.0
MyDogBuster,2009-03-22,11:35:20,861,2,658879,-,1,0,2BA91601DE5890A2,566.0
MyDogBuster,2009-03-22,11:35:47,993,2,658878,-,1,0,512CA180BB2272D7,630.0
MyDogBuster,2009-03-22,11:36:56,883,2,658879,-,1,0,AEC38A39E4089518,632.0
MyDogBuster,2009-03-22,11:37:33,933,2,658879,-,1,0,F2AED5EAF5B56B1C,627.0
MyDogBuster,2009-03-22,11:37:36,955,2,658877,-,1,0,F398961D6B27101B,765.0
MyDogBuster,2009-03-22,11:38:17,979,2,658879,-,1,0,A6565F64EFFE07D2,628.0
MyDogBuster,2009-03-22,11:38:38,815,2,658878,-,1,0,B76347DC997D9554,825.0
MyDogBuster,2009-03-22,11:40:04,879,2,658880,-,1,0,16DCB952819AE87D,631.0
MyDogBuster,2009-03-22,11:40:19,897,2,658880,-,1,0,C8F7115BE64EB0E7,627.0
MyDogBuster,2009-03-22,11:40:33,983,2,658880,-,1,0,D0954F5C8AF86844,631.0
MyDogBuster,2009-03-22,11:40:56,957,2,658882,-,1,0,83B5D5EEEBEB2FF1,566.0
MyDogBuster,2009-03-22,11:41:00,859,2,658877,-,1,0,EA1F961CEB0793CC,1013.0
MyDogBuster,2009-03-22,11:41:04,983,2,658882,-,1,0,5BC300084FA7358F,565.0
MyDogBuster,2009-03-22,11:42:47,913,2,658879,-,1,0,F2314C1BDFD42784,979.0
MyDogBuster,2009-03-22,11:43:21,809,2,658884,-,1,0,FBA5AB421CC2BE61,630.0
MyDogBuster,2009-03-22,11:43:32,927,2,658885,-,1,0,75E3506BAC867B5F,566.0
MyDogBuster,2009-03-22,11:44:16,901,2,658883,-,1,0,3E7D3C8C926BA4A6,744.0
MyDogBuster,2009-03-22,11:44:32,803,2,658884,-,1,0,4E2CBD3175860C27,755.0
MyDogBuster,2009-03-22,11:44:46,979,2,658885,-,1,0,E57B7061A15A5E56,566.0
MyDogBuster,2009-03-22,11:44:50,855,2,658880,-,1,0,789A2BF624008601,964.0
MyDogBuster,2009-03-22,11:45:38,811,2,658881,-,1,0,22604772F448843F,925.0
MyDogBuster,2009-03-22,11:45:50,961,2,658885,-,1,0,8C8BC6E6C0A25823,632.0
MyDogBuster,2009-03-22,11:46:16,861,2,658886,-,1,0,B4ED982FA146BDE8,629.0
MyDogBuster,2009-03-22,11:46:30,901,2,658881,-,1,0,173DC736FD3AE6CC,917.0
MyDogBuster,2009-03-22,11:47:26,957,2,658886,-,1,0,B2D34DBBE94663E1,630.0
MyDogBuster,2009-03-22,11:47:39,919,2,658885,-,1,0,17A42D363B81C04E,855.0
MyDogBuster,2009-03-22,11:47:59,1001,2,658886,-,1,0,372BD418AAA605FF,626.0
MyDogBuster,2009-03-22,11:48:21,955,2,658885,-,1,0,855C1B27E040EC67,834.0
MyDogBuster,2009-03-22,11:48:45,909,2,658887,-,1,0,A6E05EA53BCD8DA7,628.0
MyDogBuster,2009-03-22,11:50:10,873,2,658887,-,1,0,1691C38B1D1CD11D,754.0
MyDogBuster,2009-03-22,11:50:22,879,2,658889,-,1,0,8DCD9AB9B7A153F3,566.0
MyDogBuster,2009-03-22,11:50:30,821,2,658890,-,1,0,1C645D9D6B7380F7,566.0
MyDogBuster,2009-03-22,11:50:36,869,2,658888,-,1,0,B291537DFCEF7004,632.0
MyDogBuster,2009-03-22,11:50:47,975,2,658888,-,1,0,FBDC38996091EB84,628.0
MyDogBuster,2009-03-22,11:51:05,989,2,658888,-,1,0,F3A06536782A8FDA,632.0
MyDogBuster,2009-03-22,11:52:10,827,2,658888,-,1,0,9C63D12DFC4773F1,812.0
MyDogBuster,2009-03-22,11:52:59,891,2,658890,-,1,0,3457A2900B8FF8A1,567.0
MyDogBuster,2009-03-22,11:53:50,885,2,658890,-,1,0,B8FA8F7A837C8DE2,629.0
MyDogBuster,2009-03-22,11:54:13,999,2,658891,-,1,0,B18DDB5CF4C0CC94,567.0
MyDogBuster,2009-03-22,11:56:20,885,2,658892,-,1,0,215F536776E8E077,630.0
MyDogBuster,2009-03-22,11:56:35,957,2,658890,-,1,0,C706A22ECF1368A3,739.0
MyDogBuster,2009-03-22,11:56:45,893,2,658892,-,1,0,613C0081BFA3EB81,629.0
MyDogBuster,2009-03-22,11:57:23,861,2,658891,-,1,0,043EB7F40BF3135E,771.0
MyDogBuster,2009-03-22,11:57:58,861,2,658893,-,1,0,5FED3A3C3F2157E9,632.0
MyDogBuster,2009-03-22,11:58:25,871,2,658893,-,1,0,22CD0A421BD740A4,626.0
MyDogBuster,2009-03-22,11:59:13,877,2,658893,-,1,0,BD02CBF5CFE1089E,628.0
MyDogBuster,2009-03-22,11:59:48,927,2,658893,-,1,0,EBBD947A24D0001A,566.0
MyDogBuster,2009-03-22,11:59:57,937,2,658893,-,1,0,254FA9265E3DDC30,567.0
MyDogBuster,2009-03-22,12:01:07,951,2,658893,-,1,0,E9C9DAA79DFDD6F0,632.0
MyDogBuster,2009-03-22,12:01:14,923,2,658894,-,1,0,B6FC4458568E153D,627.0
MyDogBuster,2009-03-22,12:01:35,957,2,658894,-,1,0,90E5715096BBA9CB,630.0
MyDogBuster,2009-03-22,12:02:25,865,2,658895,-,1,0,F93C7386B655BE79,566.0
MyDogBuster,2009-03-22,12:02:43,921,2,658893,-,1,0,3EF0F03144979196,753.0
MyDogBuster,2009-03-22,12:03:39,873,2,658896,-,1,0,D28A6DACFD468096,566.0
MyDogBuster,2009-03-22,12:04:20,981,2,658895,-,1,0,D78EF0487D4337E9,630.0
MyDogBuster,2009-03-22,12:05:29,825,2,658895,-,1,0,92317E3B82040798,799.0
MyDogBuster,2009-03-22,12:06:51,903,2,658896,-,1,0,A01FB10AF5758327,631.0
MyDogBuster,2009-03-22,12:07:14,829,2,658897,-,1,0,14849DFEADF965CC,629.0
MyDogBuster,2009-03-22,12:08:29,861,2,658897,-,1,0,45CFCD1804583C55,631.0
MyDogBuster,2009-03-22,12:08:52,897,2,658897,-,1,0,B9A21AADF9534013,627.0
MyDogBuster,2009-03-22,12:09:07,945,2,658896,-,1,0,E057C42837C2EE75,752.0
MyDogBuster,2009-03-22,12:09:15,945,2,658897,-,1,0,7C5B09AEC8B0D900,567.0
MyDogBuster,2009-03-22,12:09:23,981,2,658897,-,1,0,8B2F1AAAC0CA427C,566.0
MyDogBuster,2009-03-22,12:09:41,931,2,658897,-,1,0,9B821E9DA7D301CC,628.0
MyDogBuster,2009-03-22,12:10:01,847,2,658897,-,1,0,9E3F490C36268C7B,758.0
MyDogBuster,2009-03-22,12:11:38,813,2,658898,-,1,0,589CD4A9758AB3E8,631.0
MyDogBuster,2009-03-22,12:11:42,861,2,658898,-,1,0,46B96C9957D4E849,628.0
MyDogBuster,2009-03-22,12:11:50,911,2,658898,-,1,0,B7C66A9C23948319,565.0
MyDogBuster,2009-03-22,12:12:06,893,2,658898,-,1,0,8FE8CB9723DE8076,631.0
MyDogBuster,2009-03-22,12:13:04,971,2,658898,-,1,0,069856B5AA1E7FC6,565.0
MyDogBuster,2009-03-22,12:14:48,995,2,658898,-,1,0,97E60C3E1B839419,628.0
MyDogBuster,2009-03-22,12:15:13,953,2,658898,-,1,0,9CF115E68EA05610,750.0
MyDogBuster,2009-03-22,12:17:21,885,2,658899,-,1,0,C836D8277F3FD9CE,630.0
MyDogBuster,2009-03-22,12:17:43,909,2,658899,-,1,0,0324FDF923E32F88,629.0
MyDogBuster,2009-03-22,12:18:41,813,2,658900,-,1,0,59FF6FA7F69A78FE,566.0
MyDogBuster,2009-03-22,12:18:49,827,2,658900,-,1,0,ACF581CF5AA892E6,566.0
MyDogBuster,2009-03-22,12:19:01,843,2,658899,-,1,0,F34BAB6FE6649653,812.0
MyDogBuster,2009-03-22,12:19:02,951,2,658899,-,1,0,C81D0FF57322CDC4,633.0
MyDogBuster,2009-03-22,12:20:08,905,2,658900,-,1,0,BCB13C4E0F482896,627.0
MyDogBuster,2009-03-22,12:21:17,947,2,658902,-,1,0,EE6DC83525B03737,567.0
MyDogBuster,2009-03-22,12:22:08,889,2,658901,-,1,0,A7726D3B69BC9BA7,630.0
MyDogBuster,2009-03-22,12:22:11,927,2,658901,-,1,0,FF222FFF1B680FD2,629.0
MyDogBuster,2009-03-22,12:22:18,837,2,658901,-,1,0,E3EFA750AB86AC4E,737.0
MyDogBuster,2009-03-22,12:22:31,861,2,658903,-,1,0,8588BDAC2B3DEB75,567.0
MyDogBuster,2009-03-22,12:22:36,805,2,658903,-,1,0,32C6A708C96E6C00,630.0
MyDogBuster,2009-03-22,12:23:03,979,2,658899,-,1,0,93F8108FEF97AA3B,836.0
MyDogBuster,2009-03-22,12:25:09,975,2,658899,-,1,0,3223CA89E9FBB522,977.0
MyDogBuster,2009-03-22,12:25:18,915,2,658903,-,1,0,464FA378BE883B1F,630.0
MyDogBuster,2009-03-22,12:27:49,985,2,658903,-,1,0,4C86D6D808B8202C,756.0
MyDogBuster,2009-03-22,12:27:53,813,2,658904,-,1,0,2BA7DA79F9EF5233,632.0
MyDogBuster,2009-03-22,12:28:07,873,2,658904,-,1,0,7110B574F0A795FE,566.0
MyDogBuster,2009-03-22,12:28:13,869,2,658904,-,1,0,955306FD6F3D11DA,630.0
MyDogBuster,2009-03-22,12:28:16,917,2,658904,-,1,0,5C25D891865144C1,567.0
MyDogBuster,2009-03-22,12:29:33,861,2,658905,-,1,0,3B3C98638489A958,632.0
MyDogBuster,2009-03-22,12:30:36,877,2,658905,-,1,0,4486803CACB5D396,628.0
MyDogBuster,2009-03-22,12:30:43,909,2,658905,-,1,0,4ED589154C0F7C14,566.0
MyDogBuster,2009-03-22,12:31:57,813,2,658907,-,1,0,CC14FC2BFE656C7B,567.0
MyDogBuster,2009-03-22,12:32:22,817,2,658905,-,1,0,D3F0A417207A067A,801.0
MyDogBuster,2009-03-22,12:32:39,951,2,658905,-,1,0,3F3497F2D4EB480F,631.0
MyDogBuster,2009-03-22,12:32:40,887,2,658906,-,1,0,D2FA293CC940E22B,630.0
MyDogBuster,2009-03-22,12:33:08,841,2,658907,-,1,0,2908024D9EDCC00D,632.0
MyDogBuster,2009-03-22,12:35:04,923,2,658906,-,1,0,7E4A99B4F8E94FF6,766.0
MyDogBuster,2009-03-22,12:35:47,859,2,658907,-,1,0,C1470FB39ACDACC6,629.0
MyDogBuster,2009-03-22,12:37:33,899,2,658908,-,1,0,193F6131737B5F71,566.0
MyDogBuster,2009-03-22,12:37:41,969,2,658908,-,1,0,2B3D2B526646994F,565.0
MyDogBuster,2009-03-22,12:38:23,839,2,658908,-,1,0,34B643C968E81A48,630.0
MyDogBuster,2009-03-22,12:38:41,959,2,658908,-,1,0,3607108561EE94CD,628.0
MyDogBuster,2009-03-22,12:40:05,835,2,658909,-,1,0,E35B036A93D4180F,632.0
MyDogBuster,2009-03-22,12:40:09,931,2,658909,-,1,0,7DB21B0FE5DE8009,566.0
MyDogBuster,2009-03-22,12:40:31,903,2,658907,-,1,0,54348F4D79C82806,762.0
MyDogBuster,2009-03-22,12:41:03,877,2,658909,-,1,0,230E58B4F3F33EEB,627.0
MyDogBuster,2009-03-22,12:41:23,945,2,658909,-,1,0,3C695F0E30D83B81,566.0
MyDogBuster,2009-03-22,12:43:07,827,2,658910,-,1,0,0C14C67E6AC43326,627.0
MyDogBuster,2009-03-22,12:43:09,999,2,658909,-,1,0,C4B34A20BA01DAE1,630.0
MyDogBuster,2009-03-22,12:43:37,867,2,658910,-,1,0,47DFB5AFF23B2401,630.0
MyDogBuster,2009-03-22,12:45:57,961,2,658909,-,1,0,EB78199A55922957,815.0
MyDogBuster,2009-03-22,12:46:17,893,2,658910,-,1,0,D1B54F33ECAF9E78,630.0
MyDogBuster,2009-03-22,12:46:58,965,2,658910,-,1,0,B6034928923A083F,565.0
MyDogBuster,2009-03-22,12:47:07,977,2,658910,-,1,0,D8C7A3366211A75E,566.0
MyDogBuster,2009-03-22,12:47:53,885,2,658910,-,1,0,4215FA6E557E4280,769.0
MyDogBuster,2009-03-22,12:48:55,825,2,658911,-,1,0,FAE4F76DC8A2E7B4,632.0
MyDogBuster,2009-03-22,12:49:11,979,2,658911,-,1,0,C215A501ADDADB5E,630.0
MyDogBuster,2009-03-22,12:49:36,825,2,658912,-,1,0,3B7DBAC012AB0F08,567.0
MyDogBuster,2009-03-22,12:50:36,807,2,658912,-,1,0,2F2E72222570FE87,632.0
MyDogBuster,2009-03-22,12:50:49,925,2,658913,-,1,0,2BDAAC4E08937854,566.0
MyDogBuster,2009-03-22,12:51:31,867,2,658913,-,1,0,494C41533C8C08FC,628.0
MyDogBuster,2009-03-22,12:53:05,933,2,658912,-,1,0,4A9C0C0720B1528A,754.0
MyDogBuster,2009-03-22,12:53:35,937,2,658913,-,1,0,D6F4EBC183A3F47B,628.0
MyDogBuster,2009-03-22,12:53:40,903,2,658914,-,1,0,48D8075CA12236B2,631.0
MyDogBuster,2009-03-22,12:54:09,915,2,658914,-,1,0,32FB5174BFF57084,632.0
MyDogBuster,2009-03-22,12:56:24,919,2,658915,-,1,0,B1468526DC9C8A68,566.0
MyDogBuster,2009-03-22,12:56:33,961,2,658915,-,1,0,EC3480683D647477,566.0
MyDogBuster,2009-03-22,12:56:46,859,2,658915,-,1,0,F46E8C0C28A1E4AA,630.0
MyDogBuster,2009-03-22,12:59:02,845,2,658916,-,1,0,F138F95AA9D5B687,566.0
MyDogBuster,2009-03-22,12:59:26,825,2,658916,-,1,0,2E5BB99D18122807,631.0
MyDogBuster,2009-03-22,12:59:40,843,2,658916,-,1,0,4BE6AAAF9E462353,629.0
MyDogBuster,2009-03-22,12:59:51,917,2,658914,-,1,0,750DA7DF2086FFBF,834.0
MyDogBuster,2009-03-22,13:00:16,945,2,658916,-,1,0,73FC095ACA327727,567.0
MyDogBuster,2009-03-22,13:00:34,973,2,658915,-,1,0,B6DFD82152A363FC,761.0
MyDogBuster,2009-03-22,13:01:07,893,2,658916,-,1,0,961BDC0009DB3CB5,631.0
MyDogBuster,2009-03-22,13:01:59,825,2,658917,-,1,0,E4F42EB8F0B83069,628.0
MyDogBuster,2009-03-22,13:04:03,867,2,658917,-,1,0,D01AC11D24A21737,628.0
MyDogBuster,2009-03-22,13:04:10,827,2,658918,-,1,0,BE3BBAFE02240403,630.0
MyDogBuster,2009-03-22,13:04:39,811,2,658919,-,1,0,95A316A3BFA04A6A,630.0
MyDogBuster,2009-03-22,13:05:45,829,2,658917,-,1,0,3D11783F437B2FFC,761.0
MyDogBuster,2009-03-22,13:05:50,939,2,658919,-,1,0,635A082477AF6850,566.0
MyDogBuster,2009-03-22,13:05:59,875,2,658920,-,1,0,3D8701CCA5B3C8F1,566.0
MyDogBuster,2009-03-22,13:07:16,899,2,658920,-,1,0,A0FD6476BD391D46,630.0
MyDogBuster,2009-03-22,13:08:28,945,2,658920,-,1,0,D50E3FBD6D59B030,566.0
MyDogBuster,2009-03-22,13:09:41,815,2,658922,-,1,0,1998062A7663209E,565.0
MyDogBuster,2009-03-22,13:09:57,975,2,658920,-,1,0,F35CA70C756132BB,631.0
