MyDogBuster,2009-06-30,12:16:33,857,2,699050,-,1,0,D0615FA91D60EA5D,667.0
MyDogBuster,2009-06-30,12:16:53,867,2,699050,-,1,0,543B844A45E836F7,668.0
MyDogBuster,2009-06-30,12:17:26,903,2,699051,-,1,0,DC7EBAEE49326593,601.0
MyDogBuster,2009-06-30,12:17:36,945,2,699051,-,1,0,ACED2265382F197B,602.0
MyDogBuster,2009-06-30,12:17:43,911,2,699050,-,1,0,886180DF659105B4,667.0
MyDogBuster,2009-06-30,12:18:22,941,2,699050,-,1,0,1AC4DAC82E1019FC,667.0
MyDogBuster,2009-06-30,12:19:05,827,2,699052,-,1,0,3D6FD29E75F0DF6F,602.0
MyDogBuster,2009-06-30,12:19:30,939,2,699052,-,1,0,3D1081149266FA47,601.0
MyDogBuster,2009-06-30,12:27:26,949,2,699053,-,1,0,2339FD79A1E4A8A4,601.0
MyDogBuster,2009-06-30,12:27:36,981,2,699053,-,1,0,471F886305F2B936,601.0
MyDogBuster,2009-06-30,12:27:41,805,2,699053,-,1,0,DCE14B4A497647D6,668.0
MyDogBuster,2009-06-30,12:28:00,829,2,699053,-,1,0,E14BA170AB7C278E,667.0
MyDogBuster,2009-06-30,12:28:51,821,2,699054,-,1,0,26D6654B98F94DD1,668.0
MyDogBuster,2009-06-30,12:29:05,863,2,699054,-,1,0,C47588D65C5CA93D,600.0
MyDogBuster,2009-06-30,12:29:29,851,2,699054,-,1,0,721D9524E7B11F47,667.0
MyDogBuster,2009-06-30,12:29:31,903,2,699054,-,1,0,4D75AF1E1FA4BA3A,601.0
MyDogBuster,2009-06-30,12:37:27,965,2,699054,-,1,0,1A50FFA23CD24221,601.0
MyDogBuster,2009-06-30,12:37:37,983,2,699054,-,1,0,CC55E8826F32259B,601.0
MyDogBuster,2009-06-30,12:38:48,993,2,699054,-,1,0,F23DD8BC3E9E5A66,667.0
MyDogBuster,2009-06-30,12:39:06,1001,2,699054,-,1,0,216B5195ED52EF00,666.0
MyDogBuster,2009-06-30,12:39:07,827,2,699056,-,1,0,3299F073DB5DA495,602.0
MyDogBuster,2009-06-30,12:39:32,993,2,699056,-,1,0,5C23DE23DA309D51,601.0
MyDogBuster,2009-06-30,12:39:58,943,2,699055,-,1,0,24EFA01AA03B42EF,667.0
MyDogBuster,2009-06-30,12:40:36,845,2,699056,-,1,0,006E2D6E37823E66,667.0
MyDogBuster,2009-06-30,12:47:27,999,2,699056,-,1,0,1EA17D20B085DDC7,600.0
MyDogBuster,2009-06-30,12:47:38,819,2,699057,-,1,0,24994B6B8127A6F1,601.0
MyDogBuster,2009-06-30,12:49:07,997,2,699057,-,1,0,5583BAA5862CFC65,600.0
MyDogBuster,2009-06-30,12:49:33,821,2,699058,-,1,0,48A2A28AA5DAFCC4,601.0
MyDogBuster,2009-06-30,12:49:57,865,2,699057,-,1,0,E7989FEB6EF083E9,669.0
MyDogBuster,2009-06-30,12:50:13,889,2,699057,-,1,0,5BB116125D811F78,667.0
MyDogBuster,2009-06-30,12:51:05,843,2,699058,-,1,0,DA8EBE54BFE0989E,667.0
MyDogBuster,2009-06-30,12:51:43,813,2,699059,-,1,0,ED83D34B34CF3E4E,667.0
MyDogBuster,2009-06-30,12:57:29,861,2,699059,-,1,0,149BC70E6670466C,602.0
MyDogBuster,2009-06-30,12:57:39,969,2,699059,-,1,0,68B173D0CED5CA4F,602.0
MyDogBuster,2009-06-30,12:59:09,991,2,699059,-,1,0,9DFF8C1C23DEF245,602.0
MyDogBuster,2009-06-30,12:59:35,875,2,699060,-,1,0,B488D0AC8D53CAE3,602.0
MyDogBuster,2009-06-30,13:01:04,933,2,699060,-,1,0,9D375A7AED2D8411,667.0
MyDogBuster,2009-06-30,13:01:20,975,2,699060,-,1,0,E7AED729B72F8A98,667.0
MyDogBuster,2009-06-30,13:02:12,861,2,699061,-,1,0,8E8BB25E7F9BB4C6,667.0
MyDogBuster,2009-06-30,13:02:49,871,2,699061,-,1,0,405C7161D4BEF3B9,666.0
MyDogBuster,2009-06-30,13:07:29,931,2,699061,-,1,0,C2C9FF333548885D,600.0
MyDogBuster,2009-06-30,13:07:40,937,2,699061,-,1,0,6E297A8C919C6FD2,601.0
MyDogBuster,2009-06-30,13:09:10,961,2,699061,-,1,0,3EAC205314FB2C73,601.0
MyDogBuster,2009-06-30,13:09:35,815,2,699062,-,1,0,A3F1E9CC7A1B3DE9,600.0
MyDogBuster,2009-06-30,13:12:10,911,2,699062,-,1,0,029A0941F064193B,666.0
MyDogBuster,2009-06-30,13:12:28,915,2,699062,-,1,0,EAE1CC4A276720A3,668.0
MyDogBuster,2009-06-30,13:13:19,945,2,699062,-,1,0,DBE35F71A4897721,667.0
MyDogBuster,2009-06-30,13:13:56,981,2,699062,-,1,0,A1DE631E501F4279,667.0
MyDogBuster,2009-06-30,13:17:30,849,2,699063,-,1,0,BE6FCD588C57F6F4,601.0
MyDogBuster,2009-06-30,13:17:40,859,2,699063,-,1,0,2CD1F4E380F1D2D9,600.0
MyDogBuster,2009-06-30,13:19:11,871,2,699063,-,1,0,767D1EE99DCCFBAF,602.0
MyDogBuster,2009-06-30,13:19:37,885,2,699063,-,1,0,3AA1099F49EE79D9,602.0
MyDogBuster,2009-06-30,13:23:17,985,2,699063,-,1,0,0A388E924344D0DD,667.0
MyDogBuster,2009-06-30,13:23:36,869,2,699064,-,1,0,0B79F7FBDF347F7A,668.0
MyDogBuster,2009-06-30,13:24:27,989,2,699064,-,1,0,916DE102DDA412DB,668.0
MyDogBuster,2009-06-30,13:25:04,871,2,699065,-,1,0,4D477AA2CCECE5AB,668.0
MyDogBuster,2009-06-30,13:27:31,885,2,699065,-,1,0,B8FED0D7E91EFCD2,601.0
MyDogBuster,2009-06-30,13:27:42,939,2,699065,-,1,0,BC91BD3AA4C4A2E2,602.0
MyDogBuster,2009-06-30,13:29:12,957,2,699065,-,1,0,96070967BCA01627,601.0
MyDogBuster,2009-06-30,13:29:38,969,2,699065,-,1,0,84697B4385BF01A4,601.0
MyDogBuster,2009-06-30,13:34:24,843,2,699066,-,1,0,D8BD76DAFE780E06,667.0
MyDogBuster,2009-06-30,13:34:42,867,2,699066,-,1,0,30039E25D90B178E,666.0
MyDogBuster,2009-06-30,13:35:33,917,2,699066,-,1,0,357AAF21530C0B61,667.0
MyDogBuster,2009-06-30,13:36:10,971,2,699066,-,1,0,307F447D954C5BA5,666.0
MyDogBuster,2009-06-30,13:37:31,849,2,699067,-,1,0,2470300BDD9FDEE9,600.0
MyDogBuster,2009-06-30,13:37:44,859,2,699067,-,1,0,910EF4B1C50858FB,602.0
MyDogBuster,2009-06-30,13:39:13,909,2,699067,-,1,0,DC486FBAAE69FCDE,601.0
MyDogBuster,2009-06-30,13:39:39,813,2,699068,-,1,0,C48AECE9C8158248,601.0
MyDogBuster,2009-06-30,13:45:31,843,2,699068,-,1,0,1B46FE9D21EB6B26,668.0
MyDogBuster,2009-06-30,13:45:50,855,2,699068,-,1,0,A1B9A844CBF4E9FC,668.0
MyDogBuster,2009-06-30,13:46:41,893,2,699068,-,1,0,B08B200C71D3D48F,668.0
MyDogBuster,2009-06-30,13:47:18,861,2,699069,-,1,0,49F730B48DC525D3,668.0
MyDogBuster,2009-06-30,13:47:33,865,2,699069,-,1,0,369ADD2620D6CAD2,602.0
MyDogBuster,2009-06-30,13:47:44,955,2,699069,-,1,0,B50E0139DD49AADF,601.0
MyDogBuster,2009-06-30,13:49:15,979,2,699069,-,1,0,30EAE23FEF759B04,602.0
MyDogBuster,2009-06-30,13:49:41,827,2,699070,-,1,0,6192C315DFB6480D,602.0
MyDogBuster,2009-06-30,13:56:38,843,2,699071,-,1,0,C3AE3A758B92AE7F,667.0
MyDogBuster,2009-06-30,13:56:56,855,2,699071,-,1,0,EDB63652B3306ACB,666.0
MyDogBuster,2009-06-30,13:57:33,863,2,699072,-,1,0,6E1D8FCE277A839F,600.0
MyDogBuster,2009-06-30,13:57:46,983,2,699072,-,1,0,7E0B316BDEB4E294,602.0
MyDogBuster,2009-06-30,13:57:48,859,2,699071,-,1,0,2CDA0AEE81261AFE,667.0
MyDogBuster,2009-06-30,13:58:24,973,2,699071,-,1,0,79979FE1ABA55A5F,666.0
MyDogBuster,2009-06-30,13:59:16,831,2,699073,-,1,0,AF955075BA0665E7,601.0
MyDogBuster,2009-06-30,13:59:42,999,2,699073,-,1,0,E2E019D9B916B7A0,602.0
MyDogBuster,2009-06-30,14:07:35,935,2,699074,-,1,0,1D0021C1E85BBA0B,602.0
MyDogBuster,2009-06-30,14:07:44,831,2,699074,-,1,0,A5F759A2641CA08E,666.0
MyDogBuster,2009-06-30,14:07:46,833,2,699076,-,1,0,EB20E3BA214C33FE,600.0
MyDogBuster,2009-06-30,14:08:03,861,2,699074,-,1,0,7BCAC24C7BFD85BA,667.0
MyDogBuster,2009-06-30,14:08:56,869,2,699076,-,1,0,FB43ED3D9D1B0AB1,668.0
MyDogBuster,2009-06-30,14:09:17,825,2,699077,-,1,0,66A53AE2196B5B24,601.0
MyDogBuster,2009-06-30,14:09:32,999,2,699076,-,1,0,A07C2516FBE1D842,668.0
MyDogBuster,2009-06-30,14:09:43,847,2,699077,-,1,0,F2D8830501B1647A,601.0
MyDogBuster,2009-06-30,14:17:36,825,2,699078,-,1,0,638CD34422F2ED87,601.0
MyDogBuster,2009-06-30,14:17:48,951,2,699078,-,1,0,F05AD65D6AF6F458,602.0
MyDogBuster,2009-06-30,14:18:51,945,2,699078,-,1,0,FA077EE96005E743,667.0
MyDogBuster,2009-06-30,14:19:11,855,2,699079,-,1,0,540A9E00B6468E1F,668.0
MyDogBuster,2009-06-30,14:19:19,861,2,699079,-,1,0,F9C2FBF603E5F9EA,602.0
MyDogBuster,2009-06-30,14:19:44,923,2,699080,-,1,0,3066B54591E28D36,601.0
MyDogBuster,2009-06-30,14:20:04,859,2,699079,-,1,0,BB25B4BF0C901BD8,668.0
MyDogBuster,2009-06-30,14:20:39,951,2,699079,-,1,0,232488017D6159B8,667.0
MyDogBuster,2009-06-30,14:27:36,963,2,699080,-,1,0,366D4A0751221E86,601.0
MyDogBuster,2009-06-30,14:27:49,835,2,699081,-,1,0,DD5A5A3154F47365,601.0
MyDogBuster,2009-06-30,14:29:20,945,2,699081,-,1,0,00A5408AAF236D58,602.0
MyDogBuster,2009-06-30,14:29:46,951,2,699081,-,1,0,9916FF16A70C49BF,602.0
MyDogBuster,2009-06-30,14:29:58,847,2,699081,-,1,0,6E1BA4D566F9AE3C,667.0
MyDogBuster,2009-06-30,14:30:17,889,2,699081,-,1,0,4A8E091CCAA88521,667.0
MyDogBuster,2009-06-30,14:31:10,873,2,699082,-,1,0,515ABBC496283D3E,666.0
MyDogBuster,2009-06-30,14:31:45,887,2,699082,-,1,0,E775E9311DA3D0F8,666.0
MyDogBuster,2009-06-30,14:37:38,825,2,699083,-,1,0,6CFB2D68478E1597,602.0
MyDogBuster,2009-06-30,14:37:50,861,2,699083,-,1,0,E4F0306DA1243586,602.0
MyDogBuster,2009-06-30,14:39:22,871,2,699083,-,1,0,D13842F729BE8991,602.0
MyDogBuster,2009-06-30,14:39:47,949,2,699083,-,1,0,4E40F649B6821A8B,601.0
MyDogBuster,2009-06-30,14:41:05,999,2,699083,-,1,0,5108904A657B8552,667.0
MyDogBuster,2009-06-30,14:41:24,809,2,699084,-,1,0,939084E59C20ACF7,667.0
MyDogBuster,2009-06-30,14:42:18,969,2,699084,-,1,0,9E9C3722E1573A59,668.0
MyDogBuster,2009-06-30,14:42:52,975,2,699084,-,1,0,9D63CA425698DD3B,667.0
MyDogBuster,2009-06-30,14:47:38,993,2,699084,-,1,0,CD90CB6B639BC60C,600.0
MyDogBuster,2009-06-30,14:47:51,805,2,699085,-,1,0,4BEEB1C6FB32DA09,601.0
MyDogBuster,2009-06-30,14:49:23,817,2,699085,-,1,0,69451B12181E322C,601.0
MyDogBuster,2009-06-30,14:49:49,919,2,699085,-,1,0,675E9BA06FC3EE3C,602.0
MyDogBuster,2009-06-30,14:52:12,961,2,699085,-,1,0,56949EE34FF9E37F,667.0
MyDogBuster,2009-06-30,14:52:31,987,2,699085,-,1,0,4A3E51FA685CA30B,668.0
MyDogBuster,2009-06-30,14:53:25,997,2,699085,-,1,0,3C08B84D2E996AD0,667.0
MyDogBuster,2009-06-30,14:53:59,861,2,699086,-,1,0,C3203D1ED3DE3AA1,667.0
MyDogBuster,2009-06-30,14:57:39,987,2,699086,-,1,0,7BB7726EBCB32C22,601.0
MyDogBuster,2009-06-30,14:57:51,871,2,699087,-,1,0,2A21D4EE3F080547,600.0
MyDogBuster,2009-06-30,14:59:25,951,2,699087,-,1,0,C943DCDB2C67D5A3,602.0
MyDogBuster,2009-06-30,14:59:51,961,2,699087,-,1,0,540E28A97E045784,602.0
MyDogBuster,2009-06-30,15:03:19,845,2,699088,-,1,0,64977703C46CB4C4,668.0
MyDogBuster,2009-06-30,15:03:38,863,2,699088,-,1,0,747E62B300278803,667.0
MyDogBuster,2009-06-30,15:04:32,887,2,699088,-,1,0,0448AE301193C072,668.0
MyDogBuster,2009-06-30,15:05:06,929,2,699088,-,1,0,2A1B0390E0EEC57C,667.0
MyDogBuster,2009-06-30,15:07:40,989,2,699088,-,1,0,0032E03D44032C3F,601.0
MyDogBuster,2009-06-30,15:07:52,951,2,699089,-,1,0,45264D67414495A4,601.0
MyDogBuster,2009-06-30,15:09:26,957,2,699089,-,1,0,3BDD7BC2EA548153,601.0
MyDogBuster,2009-06-30,15:09:52,967,2,699089,-,1,0,1840667B51FCEDA0,601.0
MyDogBuster,2009-06-30,15:14:26,945,2,699090,-,1,0,601CF5222C818AB1,667.0
MyDogBuster,2009-06-30,15:14:45,977,2,699090,-,1,0,D3F9F8395457012E,667.0
MyDogBuster,2009-06-30,15:15:40,931,2,699091,-,1,0,C48C2EA961C1F7A8,668.0
MyDogBuster,2009-06-30,15:16:13,961,2,699091,-,1,0,94D88BAFAB9AE4BE,667.0
MyDogBuster,2009-06-30,15:17:41,999,2,699091,-,1,0,7336DFCD63062AF4,601.0
MyDogBuster,2009-06-30,15:17:54,837,2,699092,-,1,0,35D0DA653B09AEE1,602.0
MyDogBuster,2009-06-30,15:19:28,873,2,699092,-,1,0,32C1F13A2E67CC28,602.0
MyDogBuster,2009-06-30,15:19:54,885,2,699092,-,1,0,5AE27B8AE433E57B,602.0
MyDogBuster,2009-06-30,15:25:33,899,2,699092,-,1,0,DC01336F943FF0AF,667.0
MyDogBuster,2009-06-30,15:25:52,903,2,699092,-,1,0,BD7CE098F39FF3CB,667.0
MyDogBuster,2009-06-30,15:26:47,959,2,699092,-,1,0,AA8803D5D75F289D,667.0
MyDogBuster,2009-06-30,15:27:20,871,2,699093,-,1,0,870C8C81B8C2A2BC,667.0
MyDogBuster,2009-06-30,15:27:43,815,2,699094,-,1,0,7A712ED258EFC80C,602.0
MyDogBuster,2009-06-30,15:27:55,855,2,699094,-,1,0,356ACB695B08BDCC,602.0
MyDogBuster,2009-06-30,15:29:29,881,2,699094,-,1,0,EAAEBF30CE1472C1,601.0
MyDogBuster,2009-06-30,15:29:54,917,2,699094,-,1,0,4D0F3250309CD7AA,600.0
MyDogBuster,2009-06-30,15:36:40,855,2,699095,-,1,0,29325A40ACF2655C,667.0
MyDogBuster,2009-06-30,15:36:59,963,2,699095,-,1,0,4E15EC86B1719581,667.0
MyDogBuster,2009-06-30,15:37:43,999,2,699095,-,1,0,D12824A334DC5943,600.0
MyDogBuster,2009-06-30,15:37:56,803,2,699096,-,1,0,2C3C989955329343,601.0
MyDogBuster,2009-06-30,15:37:57,969,2,699095,-,1,0,34731C3BCB6700F4,670.0
MyDogBuster,2009-06-30,15:38:28,973,2,699095,-,1,0,9990018A8E7DCAE9,668.0
MyDogBuster,2009-06-30,15:39:30,873,2,699096,-,1,0,C9B287E79370361D,601.0
MyDogBuster,2009-06-30,15:39:56,909,2,699096,-,1,0,BFCD4196FFB761C3,602.0
MyDogBuster,2009-06-30,15:47:44,843,2,699098,-,1,0,A51466C3AD364E28,601.0
MyDogBuster,2009-06-30,15:47:47,975,2,699096,-,1,0,0D549E0679D6166E,667.0
MyDogBuster,2009-06-30,15:47:57,845,2,699098,-,1,0,1B41F4AD853F4A23,601.0
MyDogBuster,2009-06-30,15:48:06,897,2,699097,-,1,0,206D5D1A40F91358,667.0
MyDogBuster,2009-06-30,15:49:03,935,2,699098,-,1,0,C4FE84006E9BC19D,667.0
MyDogBuster,2009-06-30,15:49:32,801,2,699099,-,1,0,83D291D60CF65C53,602.0
MyDogBuster,2009-06-30,15:49:34,951,2,699098,-,1,0,38571469E62C0588,666.0
MyDogBuster,2009-06-30,15:49:57,891,2,699099,-,1,0,330D511EA4F34276,601.0
MyDogBuster,2009-06-30,15:57:45,903,2,699099,-,1,0,55C4535CE5153871,601.0
MyDogBuster,2009-06-30,15:57:58,985,2,699099,-,1,0,AED1B3B9AC2C312F,601.0
MyDogBuster,2009-06-30,15:58:54,909,2,699099,-,1,0,94D9523DF481DAE4,667.0
MyDogBuster,2009-06-30,15:59:14,803,2,699100,-,1,0,766D6F7CD20E541F,668.0
MyDogBuster,2009-06-30,15:59:33,875,2,699100,-,1,0,6918C8BE530E30C8,601.0
MyDogBuster,2009-06-30,15:59:59,955,2,699101,-,1,0,75929273177E798D,602.0
MyDogBuster,2009-06-30,16:00:11,855,2,699100,-,1,0,40DC44A293A535CD,668.0
MyDogBuster,2009-06-30,16:00:42,989,2,699100,-,1,0,CF019A9377E19E3A,668.0
MyDogBuster,2009-06-30,16:07:46,967,2,699101,-,1,0,E1FF6AFA133107FB,601.0
MyDogBuster,2009-06-30,16:08:00,825,2,699102,-,1,0,D72287118639C689,602.0
MyDogBuster,2009-06-30,16:09:34,945,2,699102,-,1,0,4F08B47E3E4BE03E,601.0
MyDogBuster,2009-06-30,16:10:00,983,2,699102,-,1,0,8C41064397A52A76,601.0
MyDogBuster,2009-06-30,16:10:02,867,2,699102,-,1,0,71F801BA95AE764D,668.0
MyDogBuster,2009-06-30,16:10:20,885,2,699102,-,1,0,554826724C13746A,666.0
MyDogBuster,2009-06-30,16:11:18,861,2,699103,-,1,0,880C8561BBE9736B,667.0
MyDogBuster,2009-06-30,16:11:48,889,2,699103,-,1,0,73AF8844A9D6049E,666.0
MyDogBuster,2009-06-30,16:17:47,945,2,699103,-,1,0,5EE5C7DA56AC4E93,601.0
MyDogBuster,2009-06-30,16:18:00,819,2,699104,-,1,0,8FC53F72441BEDAD,601.0
MyDogBuster,2009-06-30,16:19:35,833,2,699104,-,1,0,61F90A0328E9D683,601.0
MyDogBuster,2009-06-30,16:20:01,871,2,699105,-,1,0,FA254F6F755379F1,601.0
MyDogBuster,2009-06-30,16:21:08,975,2,699105,-,1,0,05923EBB0597A54E,667.0
MyDogBuster,2009-06-30,16:21:28,887,2,699106,-,1,0,210369FDF5F0BA6C,668.0
MyDogBuster,2009-06-30,16:22:25,917,2,699106,-,1,0,360910934ECA6AE5,667.0
MyDogBuster,2009-06-30,16:22:58,933,2,699106,-,1,0,DB265C1D70105814,670.0
MyDogBuster,2009-06-30,16:27:48,843,2,699107,-,1,0,4D36A32F52581312,601.0
MyDogBuster,2009-06-30,16:28:02,883,2,699107,-,1,0,F606D7315A88E716,602.0
MyDogBuster,2009-06-30,16:29:37,931,2,699107,-,1,0,752F38755741472A,602.0
MyDogBuster,2009-06-30,16:30:03,845,2,699108,-,1,0,36D25CE32232C306,602.0
MyDogBuster,2009-06-30,16:32:16,987,2,699108,-,1,0,6DE7140F0CE04165,668.0
MyDogBuster,2009-06-30,16:32:34,993,2,699108,-,1,0,D4133A70F3B24736,666.0
MyDogBuster,2009-06-30,16:33:32,801,2,699109,-,1,0,0DBAA3A7FFBB773F,667.0
MyDogBuster,2009-06-30,16:34:04,819,2,699109,-,1,0,36917561C131BA4A,666.0
MyDogBuster,2009-06-30,16:37:49,897,2,699109,-,1,0,1B49451350FB68D9,601.0
MyDogBuster,2009-06-30,16:38:02,945,2,699109,-,1,0,3EB22919ABDFCDE0,600.0
MyDogBuster,2009-06-30,16:39:39,961,2,699109,-,1,0,6C3A536E551C1B72,602.0
MyDogBuster,2009-06-30,16:40:04,987,2,699109,-,1,0,F2B8A13019403910,601.0
MyDogBuster,2009-06-30,16:43:22,893,2,699110,-,1,0,6319EC952D99BD19,666.0
MyDogBuster,2009-06-30,16:43:41,917,2,699110,-,1,0,9AC78603F6FBD1B5,667.0
MyDogBuster,2009-06-30,16:44:39,965,2,699110,-,1,0,7773920356FE2C99,667.0
MyDogBuster,2009-06-30,16:45:11,971,2,699110,-,1,0,CADD3A381F75176C,667.0
MyDogBuster,2009-06-30,16:47:49,951,2,699111,-,1,0,EB6EBFB286504FAA,600.0
MyDogBuster,2009-06-30,16:48:04,813,2,699112,-,1,0,D18CF97FF95D3DD6,602.0
MyDogBuster,2009-06-30,16:49:40,825,2,699112,-,1,0,320D876C7213802B,602.0
MyDogBuster,2009-06-30,16:50:06,869,2,699112,-,1,0,3688D742D8DDD1F5,602.0
MyDogBuster,2009-06-30,16:54:29,875,2,699112,-,1,0,187D90CA92FC94BB,667.0
MyDogBuster,2009-06-30,16:54:49,899,2,699112,-,1,0,0203AB20F96E3496,668.0
MyDogBuster,2009-06-30,16:55:47,957,2,699112,-,1,0,7FD772CA25A0BEE8,668.0
MyDogBuster,2009-06-30,16:56:18,811,2,699113,-,1,0,31CFD1472B980BD6,667.0
MyDogBuster,2009-06-30,16:57:50,855,2,699113,-,1,0,AD38624E346E822B,601.0
MyDogBuster,2009-06-30,16:58:05,923,2,699114,-,1,0,4F24F1F52E343F82,601.0
MyDogBuster,2009-06-30,16:59:41,927,2,699114,-,1,0,310FCE292C1ED352,601.0
MyDogBuster,2009-06-30,17:00:07,971,2,699114,-,1,0,58CBEBDCA1B0E2CE,601.0
MyDogBuster,2009-06-30,17:05:36,885,2,699115,-,1,0,D25A95F3FB94CD0E,667.0
MyDogBuster,2009-06-30,17:05:57,889,2,699115,-,1,0,75B9678A49444F0C,669.0
MyDogBuster,2009-06-30,17:06:53,973,2,699115,-,1,0,91995514226A7EEB,667.0
MyDogBuster,2009-06-30,17:07:25,845,2,699116,-,1,0,C6162C0883B2D036,667.0
MyDogBuster,2009-06-30,17:07:50,869,2,699116,-,1,0,AABC7754DC0CCD6A,600.0
MyDogBuster,2009-06-30,17:08:06,835,2,699117,-,1,0,5229479D5FA589AE,602.0
MyDogBuster,2009-06-30,17:09:42,861,2,699117,-,1,0,40C20F4E71439499,601.0
MyDogBuster,2009-06-30,17:10:08,865,2,699117,-,1,0,D36348798D9B3E1E,602.0
MyDogBuster,2009-06-30,17:16:44,927,2,699117,-,1,0,9C8D48531DFECF43,668.0
MyDogBuster,2009-06-30,17:17:03,937,2,699117,-,1,0,AFCDE412FA047892,666.0
MyDogBuster,2009-06-30,17:17:51,811,2,699119,-,1,0,605E4E3FB04A8CB6,601.0
MyDogBuster,2009-06-30,17:18:01,945,2,699117,-,1,0,BD8CBD54E39C085F,668.0
MyDogBuster,2009-06-30,17:18:07,829,2,699119,-,1,0,1E50CBEE3A8BE4D6,601.0
MyDogBuster,2009-06-30,17:18:32,825,2,699118,-,1,0,62C410DE8F124058,667.0
MyDogBuster,2009-06-30,17:19:44,883,2,699119,-,1,0,3BAABABDC278A33A,602.0
MyDogBuster,2009-06-30,17:20:10,939,2,699119,-,1,0,70484A6AB9E72ACA,602.0
MyDogBuster,2009-06-30,17:27:52,879,2,699120,-,1,0,F7CC62FA638BAF9D,601.0
MyDogBuster,2009-06-30,17:27:52,993,2,699119,-,1,0,2C2DCFF1FEBCEA91,668.0
MyDogBuster,2009-06-30,17:28:08,975,2,699120,-,1,0,19EDC093BADAC14E,601.0
MyDogBuster,2009-06-30,17:28:10,863,2,699120,-,1,0,F9CC30328670E0F2,667.0
MyDogBuster,2009-06-30,17:29:07,909,2,699120,-,1,0,3048297333A47660,666.0
MyDogBuster,2009-06-30,17:29:39,999,2,699120,-,1,0,EC48CBD6C3BD8A15,667.0
MyDogBuster,2009-06-30,17:29:45,817,2,699121,-,1,0,02B4AF60EC2BC04E,601.0
MyDogBuster,2009-06-30,17:30:11,855,2,699121,-,1,0,36FE2F04210E6201,601.0
MyDogBuster,2009-06-30,17:37:53,937,2,699121,-,1,0,F74B74DCFE969A07,602.0
MyDogBuster,2009-06-30,17:38:09,945,2,699122,-,1,0,438EB866FF1503C5,601.0
MyDogBuster,2009-06-30,17:38:58,921,2,699122,-,1,0,70BFBEF7D74177B6,667.0
MyDogBuster,2009-06-30,17:39:17,963,2,699122,-,1,0,D13F54247845A0E1,667.0
MyDogBuster,2009-06-30,17:39:47,819,2,699123,-,1,0,52295B0D6E9F5F22,602.0
MyDogBuster,2009-06-30,17:40:13,835,2,699123,-,1,0,AD14B0CC3AAE9636,602.0
MyDogBuster,2009-06-30,17:40:15,983,2,699122,-,1,0,55F6DC19ED5BDF1C,668.0
MyDogBuster,2009-06-30,17:40:46,987,2,699122,-,1,0,DE6A57BC4EAAC2F6,667.0
MyDogBuster,2009-06-30,17:47:54,901,2,699123,-,1,0,1C871BAE93BC0440,601.0
MyDogBuster,2009-06-30,17:48:09,963,2,699123,-,1,0,62FCB3C6C529B9C5,600.0
MyDogBuster,2009-06-30,17:49:49,875,2,699124,-,1,0,0862DD09206E8A93,602.0
MyDogBuster,2009-06-30,17:50:05,855,2,699124,-,1,0,02683E2D1614B6F3,667.0
MyDogBuster,2009-06-30,17:50:14,903,2,699124,-,1,0,2BCABB67BEBA8328,601.0
MyDogBuster,2009-06-30,17:50:24,869,2,699124,-,1,0,E0EFAED92718F037,667.0
MyDogBuster,2009-06-30,17:51:21,983,2,699124,-,1,0,D3199FC00B351EBF,666.0
MyDogBuster,2009-06-30,17:51:53,993,2,699124,-,1,0,F5B1C88420091187,667.0
MyDogBuster,2009-06-30,17:57:54,865,2,699125,-,1,0,08C3DE8507041120,600.0
MyDogBuster,2009-06-30,17:58:11,871,2,699125,-,1,0,59F71632E039D848,602.0
MyDogBuster,2009-06-30,17:59:50,927,2,699125,-,1,0,8E24AA389CBF6A5A,601.0
MyDogBuster,2009-06-30,18:00:15,867,2,699126,-,1,0,980D1B3A94C10CE2,601.0
MyDogBuster,2009-06-30,18:01:12,843,2,699126,-,1,0,72AB807804A88362,667.0
MyDogBuster,2009-06-30,18:01:31,891,2,699126,-,1,0,02768F78A20D74EC,667.0
MyDogBuster,2009-06-30,18:02:28,971,2,699126,-,1,0,979EB6D852534DD0,667.0
MyDogBuster,2009-06-30,18:03:00,975,2,699126,-,1,0,80680264019E9579,667.0
MyDogBuster,2009-06-30,18:07:56,885,2,699127,-,1,0,863EE1E96A7FDC2E,602.0
MyDogBuster,2009-06-30,18:08:12,979,2,699127,-,1,0,FD06495EDEC5DD03,601.0
MyDogBuster,2009-06-30,18:09:51,999,2,699127,-,1,0,840302AFE9844A33,601.0
MyDogBuster,2009-06-30,18:10:17,869,2,699128,-,1,0,3D293C438322555F,602.0
MyDogBuster,2009-06-30,18:12:19,831,2,699129,-,1,0,732FCC2079D3BD0F,667.0
MyDogBuster,2009-06-30,18:12:38,889,2,699129,-,1,0,AC6E7BE5A692A6BF,667.0
MyDogBuster,2009-06-30,18:13:34,861,2,699130,-,1,0,2304D2EB1ABB48EA,666.0
MyDogBuster,2009-06-30,18:14:08,981,2,699130,-,1,0,DF3776522A8BF9E5,668.0
MyDogBuster,2009-06-30,18:17:56,801,2,699131,-,1,0,3DBD25763115691F,600.0
MyDogBuster,2009-06-30,18:18:13,823,2,699131,-,1,0,DCAE6B19F3AEE503,601.0
MyDogBuster,2009-06-30,18:19:52,909,2,699131,-,1,0,06B634528BBEE285,601.0
