MyDogBuster,2008-11-26,20:21:57,993,2,571666,-,1,0,8651AB65E81E0CFD,10044.0
MyDogBuster,2008-11-26,20:21:59,833,2,571708,-,1,0,A06FD81F39BB4FDA,448.0
MyDogBuster,2008-11-26,20:22:04,839,2,571708,-,1,0,59487A328BE1BBBA,449.0
MyDogBuster,2008-11-26,20:22:11,573,2,571691,-,1,0,3926775BE31C6F52,4461.0
MyDogBuster,2008-11-26,20:22:12,843,2,571708,-,1,0,3BD92293F762038A,449.0
MyDogBuster,2008-11-26,20:22:34,465,2,571667,-,1,0,22236D3ADC397969,10033.0
MyDogBuster,2008-11-26,20:23:08,909,2,571708,-,1,0,B351568C31AD70CB,447.0
MyDogBuster,2008-11-26,20:23:30,501,2,571667,-,1,0,832E4F59517FC2DA,10044.0
MyDogBuster,2008-11-26,20:23:59,697,2,571709,-,1,0,0F1CBF57B5CA01BE,448.0
MyDogBuster,2008-11-26,20:24:06,895,2,571691,-,1,0,9D0E68C3F8F96124,4452.0
MyDogBuster,2008-11-26,20:24:24,875,2,571706,-,1,0,FB70C06AC8851452,983.0
MyDogBuster,2008-11-26,20:24:45,741,2,571709,-,1,0,B118AA8B5AE13337,449.0
MyDogBuster,2008-11-26,20:25:26,501,2,571707,-,1,0,E607DD5386998A71,981.0
MyDogBuster,2008-11-26,20:25:34,515,2,571668,-,1,0,96DED2477B21A2D1,10008.0
MyDogBuster,2008-11-26,20:26:37,663,2,571668,-,1,0,0AB0926E46CFE48B,10044.0
MyDogBuster,2008-11-26,20:26:44,775,2,571707,-,1,0,BC0B58A491374232,1013.0
MyDogBuster,2008-11-26,20:27:08,683,2,571668,-,1,0,5CBB4FA58FE26912,10033.0
MyDogBuster,2008-11-26,20:27:09,735,2,571668,-,1,0,9449DF04C9858844,10032.0
MyDogBuster,2008-11-26,20:27:13,839,2,571668,-,1,0,2B686B1F89B138B9,10035.0
MyDogBuster,2008-11-26,20:28:38,561,2,571669,-,1,0,4661523F29F621BF,10044.0
MyDogBuster,2008-11-26,20:29:04,417,2,571710,-,1,0,3C140FD1CF4B6E79,448.0
MyDogBuster,2008-11-26,20:29:14,855,2,571669,-,1,0,1D56AC1A1C932E3B,10031.0
MyDogBuster,2008-11-26,20:29:15,563,2,571710,-,1,0,E32948A24129EBA9,447.0
MyDogBuster,2008-11-26,20:29:28,647,2,571710,-,1,0,3C0744E73F80C1D2,449.0
MyDogBuster,2008-11-26,20:29:32,657,2,571710,-,1,0,330E354A3432F793,448.0
MyDogBuster,2008-11-26,20:29:38,439,2,571693,-,1,0,D32F1220B0DC8FFD,4462.0
MyDogBuster,2008-11-26,20:29:40,713,2,571710,-,1,0,81A1A1D74F3EF048,448.0
MyDogBuster,2008-11-26,20:30:11,885,2,571669,-,1,0,45F0FC5BB2D8191D,10043.0
MyDogBuster,2008-11-26,20:30:36,845,2,571710,-,1,0,0FD682FA9C473F8E,448.0
MyDogBuster,2008-11-26,20:31:26,861,2,571710,-,1,0,DA007DB49443B20D,447.0
MyDogBuster,2008-11-26,20:31:31,877,2,571693,-,1,0,B29AD5A057C7DA0A,4451.0
MyDogBuster,2008-11-26,20:32:11,917,2,571710,-,1,0,AA68C332A52A28B0,446.0
MyDogBuster,2008-11-26,20:32:15,437,2,571670,-,1,0,6C824A6C4D0079BC,10008.0
MyDogBuster,2008-11-26,20:32:21,957,2,571708,-,1,0,7682330C6A42479C,975.0
MyDogBuster,2008-11-26,20:33:19,501,2,571670,-,1,0,C608BD6BA00A754C,10045.0
MyDogBuster,2008-11-26,20:33:49,761,2,571670,-,1,0,2E53FB8916F6CA77,10031.0
MyDogBuster,2008-11-26,20:33:50,753,2,571670,-,1,0,46717B72B3FD910E,10034.0
MyDogBuster,2008-11-26,20:33:54,911,2,571670,-,1,0,697ABE47E803FAB4,10035.0
MyDogBuster,2008-11-26,20:35:19,935,2,571670,-,1,0,85EB90C9110B94DA,10042.0
MyDogBuster,2008-11-26,20:35:56,483,2,571671,-,1,0,4818E5F39F6B2242,10032.0
MyDogBuster,2008-11-26,20:36:32,559,2,571711,-,1,0,6E628816ACA59545,448.0
MyDogBuster,2008-11-26,20:36:40,595,2,571711,-,1,0,F6BA610ABDC617AB,445.0
MyDogBuster,2008-11-26,20:36:52,489,2,571671,-,1,0,5CBEF8EEB858F8D7,10042.0
MyDogBuster,2008-11-26,20:36:56,639,2,571711,-,1,0,D77384F06F43564E,448.0
MyDogBuster,2008-11-26,20:37:01,645,2,571711,-,1,0,68BD550130709C98,449.0
MyDogBuster,2008-11-26,20:37:04,813,2,571694,-,1,0,66A6AC95583633BF,4461.0
MyDogBuster,2008-11-26,20:37:08,741,2,571711,-,1,0,8153A123A9D671F4,448.0
MyDogBuster,2008-11-26,20:38:04,819,2,571711,-,1,0,249159DEF8ADB3A4,448.0
MyDogBuster,2008-11-26,20:38:26,533,2,571688,-,1,0,3A3326A7AFE9A4CA,6201.0
MyDogBuster,2008-11-26,20:38:54,913,2,571711,-,1,0,D46469EC6008E9A5,448.0
MyDogBuster,2008-11-26,20:38:55,559,2,571671,-,1,0,760E442DE84DDBC0,10008.0
MyDogBuster,2008-11-26,20:38:56,451,2,571695,-,1,0,D1561AA1F1C1C68D,4451.0
MyDogBuster,2008-11-26,20:39:02,451,2,571685,-,1,0,0066D3C357102BE3,6783.0
MyDogBuster,2008-11-26,20:39:03,511,2,571685,-,1,0,439E2DDF73F91594,6784.0
MyDogBuster,2008-11-26,20:39:39,973,2,571711,-,1,0,3168736F9867C40B,448.0
MyDogBuster,2008-11-26,20:39:42,669,2,571688,-,1,0,D432A589B2383A63,6201.0
MyDogBuster,2008-11-26,20:40:00,943,2,571671,-,1,0,3F9961BBC6A2320B,10044.0
MyDogBuster,2008-11-26,20:40:30,803,2,571672,-,1,0,1D8D56A95E4723EB,10031.0
MyDogBuster,2008-11-26,20:40:31,755,2,571672,-,1,0,F94E8B1A3362827D,10033.0
MyDogBuster,2008-11-26,20:40:35,843,2,571672,-,1,0,78832A728AEEAFEC,10034.0
MyDogBuster,2008-11-26,20:40:45,887,2,571710,-,1,0,656895B3A362E960,981.0
MyDogBuster,2008-11-26,20:41:48,927,2,571710,-,1,0,57AD317E8A833C25,982.0
MyDogBuster,2008-11-26,20:42:02,441,2,571673,-,1,0,5F639850C4561723,10044.0
MyDogBuster,2008-11-26,20:42:37,529,2,571673,-,1,0,AF15784A32AFB861,10032.0
MyDogBuster,2008-11-26,20:43:06,411,2,571711,-,1,0,E8B19DECE7BD3BA5,982.0
MyDogBuster,2008-11-26,20:43:35,741,2,571673,-,1,0,C9E165F74D2198DC,10043.0
MyDogBuster,2008-11-26,20:44:01,873,2,571712,-,1,0,E8B9ACBF81451D9E,449.0
MyDogBuster,2008-11-26,20:44:07,945,2,571712,-,1,0,C5A30AA50099761B,447.0
MyDogBuster,2008-11-26,20:44:24,405,2,571713,-,1,0,EDC1034D35EE285D,448.0
MyDogBuster,2008-11-26,20:44:29,427,2,571713,-,1,0,CE96FB01FD090520,448.0
MyDogBuster,2008-11-26,20:44:29,705,2,571696,-,1,0,3DA4C40641C4EB6D,4461.0
MyDogBuster,2008-11-26,20:44:37,517,2,571713,-,1,0,380BCCD79649F2DE,449.0
MyDogBuster,2008-11-26,20:44:58,785,2,571652,-,1,0,AA48082327A75E39,14864.0
MyDogBuster,2008-11-26,20:45:30,549,2,571713,-,1,0,8651F69A71A4A0D8,446.0
MyDogBuster,2008-11-26,20:45:35,885,2,571673,-,1,0,0BD2D3BE5BC0EACE,10007.0
MyDogBuster,2008-11-26,20:46:21,909,2,571696,-,1,0,FCF4394D3A2ED6D1,4451.0
MyDogBuster,2008-11-26,20:46:21,651,2,571713,-,1,0,46D851EF1CE0D2AC,447.0
MyDogBuster,2008-11-26,20:46:42,939,2,571673,-,1,0,3BB82DA164931CEE,10043.0
MyDogBuster,2008-11-26,20:47:06,895,2,571713,-,1,0,845126A88806AEBB,447.0
MyDogBuster,2008-11-26,20:47:11,423,2,571674,-,1,0,3F31DC0885639C68,10031.0
MyDogBuster,2008-11-26,20:47:13,985,2,571673,-,1,0,7695675BA6D36E89,10034.0
MyDogBuster,2008-11-26,20:47:16,447,2,571674,-,1,0,6EAB4ECA0179329E,10034.0
MyDogBuster,2008-11-26,20:48:36,599,2,571712,-,1,0,F636ED3930036049,975.0
MyDogBuster,2008-11-26,20:48:44,683,2,571674,-,1,0,72A0F089B523C0C2,10043.0
MyDogBuster,2008-11-26,20:49:18,773,2,571674,-,1,0,955FF84C7CEA5713,10032.0
MyDogBuster,2008-11-26,20:50:16,861,2,571674,-,1,0,E3849F3EBC9AF776,10042.0
MyDogBuster,2008-11-26,20:51:29,815,2,571714,-,1,0,F0E73675553D8A96,448.0
MyDogBuster,2008-11-26,20:51:33,827,2,571714,-,1,0,6C3655CEF5B760C2,447.0
MyDogBuster,2008-11-26,20:51:53,981,2,571714,-,1,0,63A47EC8E400CB69,449.0
MyDogBuster,2008-11-26,20:51:56,489,2,571699,-,1,0,C637E44AD77DE255,4461.0
MyDogBuster,2008-11-26,20:51:58,573,2,571715,-,1,0,0096C27B1454549A,449.0
MyDogBuster,2008-11-26,20:52:05,885,2,571715,-,1,0,20366C67E53EFE1E,448.0
MyDogBuster,2008-11-26,20:52:16,471,2,571675,-,1,0,038BD89388FF2429,10008.0
MyDogBuster,2008-11-26,20:52:58,939,2,571715,-,1,0,A1C92CEE904AA4E0,448.0
MyDogBuster,2008-11-26,20:53:23,535,2,571675,-,1,0,EF7010800DAA1B36,10043.0
MyDogBuster,2008-11-26,20:53:45,693,2,571699,-,1,0,ACAA1061F06BF177,4450.0
MyDogBuster,2008-11-26,20:53:47,557,2,571716,-,1,0,91F29A19BDA7859C,446.0
MyDogBuster,2008-11-26,20:53:53,633,2,571675,-,1,0,7BABCC2031E8ABBD,10031.0
MyDogBuster,2008-11-26,20:53:54,595,2,571675,-,1,0,0151541E0FF339DA,10034.0
MyDogBuster,2008-11-26,20:53:58,651,2,571675,-,1,0,0E0DA4509740209C,10034.0
MyDogBuster,2008-11-26,20:54:34,629,2,571716,-,1,0,8369F63FA62DA60E,448.0
MyDogBuster,2008-11-26,20:55:26,873,2,571675,-,1,0,869C0E719EFB001A,10044.0
MyDogBuster,2008-11-26,20:55:59,973,2,571675,-,1,0,EF18C2A34CA15A6C,10032.0
MyDogBuster,2008-11-26,20:56:58,537,2,571676,-,1,0,1315FA64975DADDF,10043.0
MyDogBuster,2008-11-26,20:57:07,657,2,571714,-,1,0,AD0E8847EAB01200,982.0
MyDogBuster,2008-11-26,20:58:10,675,2,571714,-,1,0,60FD927622771879,982.0
MyDogBuster,2008-11-26,20:58:56,677,2,571676,-,1,0,B12E961A0976D1C6,10007.0
MyDogBuster,2008-11-26,20:58:59,565,2,571717,-,1,0,3EC9F3A23FF4BB03,450.0
MyDogBuster,2008-11-26,20:58:59,661,2,571717,-,1,0,E6E4BC6DD4C046A1,446.0
MyDogBuster,2008-11-26,20:59:11,465,2,571693,-,1,0,BFCD9CEDEC19E8FE,6206.0
MyDogBuster,2008-11-26,20:59:21,687,2,571717,-,1,0,AE32DE48C120F23C,448.0
MyDogBuster,2008-11-26,20:59:22,827,2,571700,-,1,0,8373153F74B4883A,4461.0
MyDogBuster,2008-11-26,20:59:26,777,2,571717,-,1,0,BE54871F3E6D202F,449.0
MyDogBuster,2008-11-26,20:59:34,801,2,571717,-,1,0,F976591E3D7BE41F,449.0
MyDogBuster,2008-11-26,20:59:59,723,2,571714,-,1,0,840D9B293E7A9E2B,1013.0
MyDogBuster,2008-11-26,21:00:05,749,2,571676,-,1,0,A69941B159752202,10042.0
MyDogBuster,2008-11-26,21:00:25,915,2,571717,-,1,0,EAFCFF8ED2F301F0,447.0
MyDogBuster,2008-11-26,21:00:26,751,2,571693,-,1,0,8950AA04D9BB8E94,6205.0
MyDogBuster,2008-11-26,21:00:34,843,2,571676,-,1,0,F96216783535CF26,10031.0
MyDogBuster,2008-11-26,21:00:35,789,2,571676,-,1,0,7AC3709B0B7C09CA,10033.0
MyDogBuster,2008-11-26,21:00:39,857,2,571676,-,1,0,6CA6623B0C5E6973,10034.0
MyDogBuster,2008-11-26,21:01:11,417,2,571701,-,1,0,C31A6F6A1C147178,4451.0
MyDogBuster,2008-11-26,21:01:15,447,2,571718,-,1,0,B7BEB6D9C851AC63,448.0
MyDogBuster,2008-11-26,21:01:37,733,2,571691,-,1,0,031B0AA5C776BFEF,6779.0
MyDogBuster,2008-11-26,21:01:41,651,2,571691,-,1,0,AB3F8708D1C29B42,6789.0
MyDogBuster,2008-11-26,21:02:00,585,2,571718,-,1,0,36D0129760CC7867,446.0
MyDogBuster,2008-11-26,21:02:07,655,2,571677,-,1,0,46E4FDAC3CC054AB,10044.0
MyDogBuster,2008-11-26,21:02:41,979,2,571677,-,1,0,F995C8CDE257F21B,10032.0
MyDogBuster,2008-11-26,21:03:39,575,2,571678,-,1,0,512A4343C82D4E5D,10042.0
MyDogBuster,2008-11-26,21:04:51,933,2,571716,-,1,0,51B59511D33C63A6,975.0
MyDogBuster,2008-11-26,21:05:36,825,2,571678,-,1,0,FEE33081907EAE28,10008.0
MyDogBuster,2008-11-26,21:06:25,523,2,571719,-,1,0,AA2E4BEE6B0100A4,446.0
MyDogBuster,2008-11-26,21:06:27,423,2,571719,-,1,0,9C3A21B287C82F12,448.0
MyDogBuster,2008-11-26,21:06:47,827,2,571678,-,1,0,3CA769630727FE07,10043.0
MyDogBuster,2008-11-26,21:06:49,855,2,571702,-,1,0,375ECE1184E9DEB7,4462.0
MyDogBuster,2008-11-26,21:06:50,559,2,571719,-,1,0,C9D139415EC5759A,449.0
MyDogBuster,2008-11-26,21:06:54,735,2,571719,-,1,0,7D4554B07221A1DD,448.0
MyDogBuster,2008-11-26,21:07:02,741,2,571719,-,1,0,2E93526F91989831,449.0
MyDogBuster,2008-11-26,21:07:15,861,2,571678,-,1,0,75642B4254DB606F,10030.0
MyDogBuster,2008-11-26,21:07:17,857,2,571678,-,1,0,984F1BB15966738B,10035.0
MyDogBuster,2008-11-26,21:07:20,881,2,571678,-,1,0,E10E3EBB91E19345,10033.0
MyDogBuster,2008-11-26,21:07:53,831,2,571719,-,1,0,70DDA62560F91E64,448.0
MyDogBuster,2008-11-26,21:08:36,813,2,571703,-,1,0,3FDAD3F3324B1DF0,4451.0
MyDogBuster,2008-11-26,21:08:41,537,2,571720,-,1,0,67C2A48F20AD37EB,446.0
MyDogBuster,2008-11-26,21:08:48,915,2,571678,-,1,0,70EAD12707EAB1F3,10042.0
MyDogBuster,2008-11-26,21:09:22,403,2,571679,-,1,0,50A59B6A4CD702E8,10032.0
MyDogBuster,2008-11-26,21:09:28,723,2,571720,-,1,0,DB2D744F7FD992A6,448.0
MyDogBuster,2008-11-26,21:10:20,523,2,571679,-,1,0,EA6A63A76C245491,10041.0
MyDogBuster,2008-11-26,21:12:17,943,2,571679,-,1,0,BA5341D6D47A0A8D,10008.0
MyDogBuster,2008-11-26,21:13:28,801,2,571718,-,1,0,8C1EE32C469E6E00,981.0
MyDogBuster,2008-11-26,21:13:29,969,2,571679,-,1,0,48A1758D7B151538,10044.0
MyDogBuster,2008-11-26,21:13:51,927,2,571720,-,1,0,406AD8B7B77C4258,446.0
MyDogBuster,2008-11-26,21:13:56,411,2,571721,-,1,0,48B28192E5C71CDB,449.0
MyDogBuster,2008-11-26,21:13:57,557,2,571680,-,1,0,1211E5CA7DF9EF63,10031.0
MyDogBuster,2008-11-26,21:13:58,539,2,571680,-,1,0,F5D2F32D90F1AE3C,10035.0
MyDogBuster,2008-11-26,21:14:01,587,2,571680,-,1,0,41715842E6B9558F,10033.0
MyDogBuster,2008-11-26,21:14:14,481,2,571705,-,1,0,D54F52AD479CEC58,4461.0
MyDogBuster,2008-11-26,21:14:18,585,2,571721,-,1,0,48DF008333F6CF7B,448.0
MyDogBuster,2008-11-26,21:14:23,705,2,571721,-,1,0,0867CC79D4167413,449.0
MyDogBuster,2008-11-26,21:14:30,747,2,571721,-,1,0,73EF5724D29CF3A1,448.0
MyDogBuster,2008-11-26,21:14:32,827,2,571718,-,1,0,6D7B2A0DCFCA580C,982.0
MyDogBuster,2008-11-26,21:15:19,447,2,571722,-,1,0,F1AFE08A78A3564C,446.0
MyDogBuster,2008-11-26,21:15:30,597,2,571680,-,1,0,4E76CB647213CF9D,10043.0
MyDogBuster,2008-11-26,21:16:01,759,2,571705,-,1,0,976EC2C7FD18CE00,4451.0
MyDogBuster,2008-11-26,21:16:03,635,2,571680,-,1,0,FDE68536400A2481,10031.0
MyDogBuster,2008-11-26,21:16:09,525,2,571722,-,1,0,E67098ECE13BA2A0,448.0
MyDogBuster,2008-11-26,21:16:21,745,2,571719,-,1,0,02E3D0625D87FE53,982.0
MyDogBuster,2008-11-26,21:16:55,653,2,571722,-,1,0,77CC2DB6CCCD6B28,447.0
MyDogBuster,2008-11-26,21:17:02,717,2,571680,-,1,0,D276D77AE03F6E37,10041.0
MyDogBuster,2008-11-26,21:18:57,465,2,571681,-,1,0,CD8DA2E669D18F6A,10008.0
MyDogBuster,2008-11-26,21:19:52,681,2,571698,-,1,0,3EAB455BCEFBB77B,6206.0
MyDogBuster,2008-11-26,21:20:10,517,2,571681,-,1,0,7B179CD970FB22CD,10042.0
MyDogBuster,2008-11-26,21:20:38,591,2,571681,-,1,0,52A8BFB5F9DDE2FD,10031.0
MyDogBuster,2008-11-26,21:20:39,565,2,571681,-,1,0,A2BBA2FE919E3B0C,10034.0
MyDogBuster,2008-11-26,21:20:43,651,2,571681,-,1,0,170EC6A0030748BD,10033.0
MyDogBuster,2008-11-26,21:21:06,873,2,571720,-,1,0,BEF3FEC916DF8318,975.0
MyDogBuster,2008-11-26,21:21:06,493,2,571699,-,1,0,FB66A65BE4574D9D,6204.0
MyDogBuster,2008-11-26,21:21:18,807,2,571722,-,1,0,4D4052814E71A0ED,447.0
MyDogBuster,2008-11-26,21:21:24,873,2,571722,-,1,0,7770F961C172623D,449.0
MyDogBuster,2008-11-26,21:21:41,873,2,571706,-,1,0,4CBA3F0DA9335F43,4462.0
MyDogBuster,2008-11-26,21:21:47,489,2,571723,-,1,0,606EF3B896582096,449.0
MyDogBuster,2008-11-26,21:21:51,499,2,571723,-,1,0,8D87CBAC1B1419E8,448.0
MyDogBuster,2008-11-26,21:21:59,573,2,571723,-,1,0,8365DCAB088A37C8,449.0
MyDogBuster,2008-11-26,21:22:11,717,2,571681,-,1,0,978E0A73B087CCDA,10043.0
MyDogBuster,2008-11-26,21:22:45,807,2,571681,-,1,0,9CBD014568168DAE,10032.0
MyDogBuster,2008-11-26,21:22:47,691,2,571723,-,1,0,963F4FA960999225,448.0
MyDogBuster,2008-11-26,21:23:26,669,2,571707,-,1,0,C1EF21C5DB33ADA3,4451.0
MyDogBuster,2008-11-26,21:23:36,913,2,571723,-,1,0,E8A699D7209EA51A,447.0
MyDogBuster,2008-11-26,21:23:43,855,2,571681,-,1,0,2B923FC4F1F02F22,10041.0
MyDogBuster,2008-11-26,21:24:11,813,2,571696,-,1,0,950724439019AADA,6777.0
MyDogBuster,2008-11-26,21:24:16,785,2,571696,-,1,0,DA42E0D7BE069D08,6787.0
MyDogBuster,2008-11-26,21:24:23,425,2,571724,-,1,0,69BA16EB83FF03E9,448.0
MyDogBuster,2008-11-26,21:25:37,903,2,571682,-,1,0,570ECA32E9F35E5C,10007.0
MyDogBuster,2008-11-26,21:26:53,669,2,571683,-,1,0,34663505E456BE06,10044.0
MyDogBuster,2008-11-26,21:27:19,819,2,571683,-,1,0,3400765B52C36173,10031.0
MyDogBuster,2008-11-26,21:27:21,781,2,571683,-,1,0,93B0C46BD70D2391,10035.0
MyDogBuster,2008-11-26,21:27:24,413,2,571684,-,1,0,A2AA3E08B4147120,10033.0
MyDogBuster,2008-11-26,21:28:44,639,2,571725,-,1,0,B88EAA604D8ACA4B,446.0
MyDogBuster,2008-11-26,21:28:53,997,2,571725,-,1,0,62E90E59DE1E2565,449.0
MyDogBuster,2008-11-26,21:28:53,639,2,571684,-,1,0,44514B8F043678AC,10042.0
MyDogBuster,2008-11-26,21:29:07,855,2,571708,-,1,0,2E29A39433C48506,4462.0
MyDogBuster,2008-11-26,21:29:16,471,2,571726,-,1,0,3A09748CECECC661,449.0
MyDogBuster,2008-11-26,21:29:20,513,2,571726,-,1,0,6D2CFFFCD043BC26,449.0
MyDogBuster,2008-11-26,21:29:26,695,2,571684,-,1,0,099D1CF5C2A02AE8,10032.0
MyDogBuster,2008-11-26,21:29:27,561,2,571726,-,1,0,CD96A5FC6C2013E9,448.0
MyDogBuster,2008-11-26,21:29:49,725,2,571722,-,1,0,5D1DBED7EECF5BEB,981.0
MyDogBuster,2008-11-26,21:30:13,765,2,571726,-,1,0,E67B3DF481CDAD9D,447.0
MyDogBuster,2008-11-26,21:30:25,827,2,571684,-,1,0,A626478E29B35DA3,10042.0
MyDogBuster,2008-11-26,21:30:52,711,2,571709,-,1,0,E9019831FB27A0AF,4452.0
MyDogBuster,2008-11-26,21:30:53,681,2,571723,-,1,0,1BE73201F7520774,981.0
MyDogBuster,2008-11-26,21:31:03,873,2,571726,-,1,0,F4B64ED6C3CC1795,447.0
MyDogBuster,2008-11-26,21:31:49,993,2,571726,-,1,0,867EDFDBEDC53BC1,446.0
MyDogBuster,2008-11-26,21:32:17,405,2,571685,-,1,0,334840D85A17A791,10007.0
MyDogBuster,2008-11-26,21:32:42,925,2,571723,-,1,0,D41A9FE7B1800100,981.0
MyDogBuster,2008-11-26,21:33:33,601,2,571685,-,1,0,6203C2906CECD934,10041.0
MyDogBuster,2008-11-26,21:34:01,721,2,571685,-,1,0,15E9F45C9C73225D,10031.0
MyDogBuster,2008-11-26,21:34:02,711,2,571685,-,1,0,7B73C47424DE8FAC,10034.0
MyDogBuster,2008-11-26,21:34:05,805,2,571685,-,1,0,38A109947981FA05,10032.0
MyDogBuster,2008-11-26,21:35:34,465,2,571686,-,1,0,41AE729EA63F1C5B,10042.0
MyDogBuster,2008-11-26,21:36:07,537,2,571686,-,1,0,BE8CFDE6F40FB96B,10032.0
MyDogBuster,2008-11-26,21:36:10,609,2,571727,-,1,0,F7CF6E40430F6B04,446.0
MyDogBuster,2008-11-26,21:36:21,619,2,571727,-,1,0,4AEDB1198D3A8035,449.0
MyDogBuster,2008-11-26,21:36:33,711,2,571710,-,1,0,6DDDB23E0D137E61,4462.0
MyDogBuster,2008-11-26,21:36:45,775,2,571727,-,1,0,105D9A308126FD55,449.0
MyDogBuster,2008-11-26,21:36:48,781,2,571727,-,1,0,B36B7C717B9C5FE8,448.0
MyDogBuster,2008-11-26,21:36:56,901,2,571727,-,1,0,8BD1CCD4A5E692D9,449.0
MyDogBuster,2008-11-26,21:37:07,683,2,571686,-,1,0,4400C481A939C47C,10041.0
MyDogBuster,2008-11-26,21:37:21,577,2,571725,-,1,0,74B4DCED2392CA63,975.0
MyDogBuster,2008-11-26,21:37:40,467,2,571728,-,1,0,2AB92DBC5F255A26,447.0
MyDogBuster,2008-11-26,21:38:16,863,2,571710,-,1,0,2012249419C1C6B2,4450.0
MyDogBuster,2008-11-26,21:38:29,635,2,571728,-,1,0,DE4E3910BDF5D02C,446.0
MyDogBuster,2008-11-26,21:38:57,755,2,571686,-,1,0,AC4A6397AEB6218E,10007.0
MyDogBuster,2008-11-26,21:39:17,689,2,571728,-,1,0,E7E48B17026E93C3,448.0
MyDogBuster,2008-11-26,21:40:15,947,2,571686,-,1,0,EB65DEC4C23A8090,10042.0
MyDogBuster,2008-11-26,21:40:33,437,2,571704,-,1,0,4D7384318470E0E8,6207.0
MyDogBuster,2008-11-26,21:40:42,759,2,571687,-,1,0,C5A9B7F65D80683E,10031.0
MyDogBuster,2008-11-26,21:40:43,693,2,571687,-,1,0,B9D61EF7D3B28AEE,10034.0
MyDogBuster,2008-11-26,21:40:47,763,2,571687,-,1,0,7B56D4F15551658F,10033.0
MyDogBuster,2008-11-26,21:41:48,459,2,571704,-,1,0,EF116621109F8942,6206.0
MyDogBuster,2008-11-26,21:42:16,973,2,571687,-,1,0,A665A5F8B7ABCA40,10042.0
MyDogBuster,2008-11-26,21:42:48,657,2,571688,-,1,0,3C898D185E2F9234,10031.0
MyDogBuster,2008-11-26,21:43:36,601,2,571729,-,1,0,9DDC9A671A2913AB,446.0
MyDogBuster,2008-11-26,21:43:48,759,2,571688,-,1,0,345F9A565B5D2C9A,10040.0
MyDogBuster,2008-11-26,21:43:49,625,2,571729,-,1,0,C37580FE03ADEC95,448.0
MyDogBuster,2008-11-26,21:43:59,709,2,571711,-,1,0,334205EAB3F0441A,4461.0
MyDogBuster,2008-11-26,21:44:13,667,2,571729,-,1,0,C681FA822E72AB9B,449.0
MyDogBuster,2008-11-26,21:44:17,747,2,571729,-,1,0,984F0886391F6F25,449.0
MyDogBuster,2008-11-26,21:44:24,801,2,571729,-,1,0,55C911D09094F493,448.0
MyDogBuster,2008-11-26,21:45:07,885,2,571729,-,1,0,CDC4EB51614B505D,447.0
MyDogBuster,2008-11-26,21:45:39,457,2,571689,-,1,0,DF4B18A0FC7AB0E3,10007.0
MyDogBuster,2008-11-26,21:45:42,939,2,571711,-,1,0,C336438080C701D6,4451.0
MyDogBuster,2008-11-26,21:45:57,985,2,571729,-,1,0,0BE97D8D71C38479,448.0
MyDogBuster,2008-11-26,21:46:09,981,2,571727,-,1,0,17055ADE21C780A8,980.0
MyDogBuster,2008-11-26,21:46:43,407,2,571730,-,1,0,E1CFE91965495C96,446.0
MyDogBuster,2008-11-26,21:46:51,781,2,571703,-,1,0,C7B9406402EB8131,6781.0
MyDogBuster,2008-11-26,21:46:53,703,2,571703,-,1,0,F5394DBB7FBA5D35,6786.0
MyDogBuster,2008-11-26,21:46:57,495,2,571689,-,1,0,D27E1D775FB23105,10043.0
MyDogBuster,2008-11-26,21:47:14,585,2,571728,-,1,0,6E10203FF95ADB88,981.0
MyDogBuster,2008-11-26,21:47:23,681,2,571689,-,1,0,61FA43E6030BE8FD,10031.0
MyDogBuster,2008-11-26,21:47:25,679,2,571689,-,1,0,7E292E07581AB5F6,10035.0
MyDogBuster,2008-11-26,21:47:28,751,2,571689,-,1,0,C570DA6DEEF4029A,10033.0
MyDogBuster,2008-11-26,21:48:58,909,2,571689,-,1,0,537D65CD5C8A7FBC,10042.0
MyDogBuster,2008-11-26,21:49:04,849,2,571728,-,1,0,9F966E4B1942E862,982.0
MyDogBuster,2008-11-26,21:49:29,985,2,571689,-,1,0,D02F3FD6EFA06FD0,10032.0
MyDogBuster,2008-11-26,21:50:30,495,2,571690,-,1,0,86D81A7E082DCBE9,10040.0
MyDogBuster,2008-11-26,21:51:02,635,2,571730,-,1,0,319AC2D1C25F19C6,446.0
MyDogBuster,2008-11-26,21:51:18,675,2,571730,-,1,0,6EE1AFF361B35CC5,449.0
MyDogBuster,2008-11-26,21:51:26,507,2,571713,-,1,0,9B78531806CF8B6D,4462.0
MyDogBuster,2008-11-26,21:51:41,717,2,571730,-,1,0,A60A7EB6171351DD,448.0
MyDogBuster,2008-11-26,21:51:45,743,2,571730,-,1,0,9873EFCDCFEC509C,448.0
MyDogBuster,2008-11-26,21:51:54,773,2,571730,-,1,0,055F0B97356C2DB4,450.0
MyDogBuster,2008-11-26,21:52:19,635,2,571690,-,1,0,61B4E855C93D6EA7,10008.0
MyDogBuster,2008-11-26,21:52:34,785,2,571730,-,1,0,9D4CB3B69346A79F,447.0
MyDogBuster,2008-11-26,21:53:06,735,2,571713,-,1,0,4C66F8985000F953,4451.0
MyDogBuster,2008-11-26,21:53:23,927,2,571730,-,1,0,85DB9E0B824F6EEC,446.0
MyDogBuster,2008-11-26,21:53:35,877,2,571729,-,1,0,C61DA170DC58E1DE,974.0
